gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3006,1663,1.23514652252197,9.54308032989502,-13.64013671875,3670176,3006,1256,196611,3866787,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-04-01 02:14:03.389104,97.03095086744364,20.996625691290134,18.489504653409266,0.00030337679139715376,8.0,-21.0,1.0837787002826917,-21.685,1.2315,1.6815,2.6256,0.9156,1.1277,1.1309,1.1309,0
101013,npp,2281,981,2.79491758346558,9.54301071166992,-13.6348323822021,3670144,2281,723,196611,3866755,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-04-02 01:55:13.044903,97.72726220301396,49.01922342584907,41.92468329992898,0.009302968816238202,5.0,-49.03,1.7549928774784245,-49.435,1.4066,2.1561,3.2774,0.7141,1.9036,1.9958,1.861032818580497,0
101138,npp,1547,308,5.83169889450073,9.54457187652588,-13.636492729187,3670144,1546,164,196611,3866755,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-04-03 01:36:20.917002,96.69996650811635,65.11854040600493,53.407871435729106,0.031973073359562995,2.0,-65.1,2.898275349237888,-65.35,1.855,2.8932,4.6841,0.5321,2.5534,3.1032,2.6400230225101757,0
101147,npp,446,3923,2.38747191429138,9.53877544403076,-13.6376123428345,3670144,443,3128,196611,3866755,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-04-03 03:16:43.740318,-78.19128493589585,67.69560667032148,54.974485562586686,0.004484471075664845,18.0,67.72,3.3166247903554,67.48,2.5801,3.2918,4.6584,0.4677,1.2669,1.1166,1.0516358429698554,0
101395,npp,2107,2569,2.73976135253906,9.54205703735352,-13.6393795013428,3670144,2107,2077,196611,3866755,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-04-05 02:39:08.381495,-79.62459080720075,29.14106650639967,25.531810442158324,0.07805780296834973,12.0,29.13,1.184412938166907,28.495,1.2115,1.9173,2.7398,0.803,2.234,2.2,1.0692179559409536,0
101518,npp,1394,1890,3.67276811599731,9.54139232635498,-13.635009765625,3670144,1394,1463,196611,3866755,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-04-06 02:20:19.814880,98.10991476817586,8.348163973553783,7.383195424116309,0.15905591650354148,9.0,-8.35,1.0,-9.25,1.0971,1.5664,2.3244,0.9829,3.646,3.6099,1.3057411901948237,0
101640,npp,671,1209,6.99613809585571,9.54294872283936,-13.6359596252441,3670144,670,895,196611,3866755,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-04-07 02:01:27.691264,97.13098836706135,41.34835757680006,35.78288661209616,0.2269688557295545,6.0,-41.34,1.4276677814245327,-41.88,1.3928,2.0282,3.0314,0.7591,5.0193,5.3105,2.0225224133944195,0
101893,npp,1205,3477,4.05212473869324,9.53945922851562,-13.6366558074951,3670144,1206,2819,196611,3866755,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-04-09 03:04:11.609461,-79.10752264880381,59.16046784019645,49.46272944961539,0.09371748157785949,16.0,59.18,2.3545700244418297,58.77,1.9529,2.6318,4.0724,0.585,2.1428,2.3705,1.012864486921986,0
102022,npp,504,2797,2.67046046257019,9.54329013824463,-13.6356573104858,3670144,504,2251,196611,3866755,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-04-10 02:45:23.040350,-80.00614298489927,38.93719175213607,33.798328439221066,0.061628194204111794,13.0,38.93,1.4276677814245327,38.26,1.4195,2.0583,3.0042,0.748,1.9683,1.9974,1.1046249952762572,0
102879,npp,513,1665,0.790415942668915,9.53936100006104,-13.6348009109497,3670176,513,1257,196611,3866787,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-04-17 02:13:58.723074,98.55540886945394,20.891864915572693,18.39909217955464,5.249368069193293e-17,8.0,-20.89,1.0837787002826917,-21.685,1.2315,1.6815,2.6256,0.9156,0.7173,0.7237,0.7237,0
102999,npp,2858,980,1.22644782066345,9.54136562347412,-13.6407928466797,3670176,2858,723,196611,3866787,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-04-18 01:55:06.596594,97.38437106932275,49.05837259341215,41.95752884781369,6.789586002636259e-23,5.0,-49.06,1.7549928774784245,-49.435,1.4066,2.1561,3.2774,0.7141,1.0099,0.8758,0.8758,0
103127,npp,1020,3924,2.64937829971313,9.54389381408691,-13.6399297714233,3670176,1018,3129,196611,3866787,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-04-19 03:16:37.292831,-78.36791226177434,67.70031136690416,54.98014502028076,1.8770433395608696e-19,18.0,67.74,3.3166247903554,67.48,2.5801,3.2918,4.6584,0.4677,1.3459,1.2391,1.2391,0
103245,npp,327,3253,1.61413073539734,9.54413032531738,-13.6385269165039,3670176,328,2596,196611,3866787,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-04-20 02:57:50.500851,-79.30285173357686,53.63530063807868,45.46040028498628,2.9888947477405403e-25,15.0,53.65,1.9513309067639726,53.22,1.7938,2.6943,3.5649,0.5714,0.986,0.9224,0.9224,0
103364,npp,2694,2569,1.14461803436279,9.54397869110107,-13.6401319503784,3670176,2695,2078,196611,3866787,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-04-21 02:39:01.931481,-79.6733170685015,29.126188849124436,25.52005998028518,2.0814649966829056e-30,12.0,29.13,1.184412938166907,28.495,1.2115,1.9173,2.7398,0.803,0.8872,0.9191,0.9191,0
103484,npp,1979,1889,0.602122515439987,9.54307079315186,-13.6340417861938,3670176,1979,1462,196611,3866787,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-04-22 02:20:11.584289,95.398659962061,8.418493431734406,7.445586575593762,3.1128085404080952e-31,9.0,-8.41,1.0,-9.25,1.0971,1.5664,2.3244,0.9829,0.5753,0.5918,0.5918,0
104079,npp,353,2117,1.0074954628944401,9.54063606262207,-13.6384744644165,3670176,353,1680,196611,3866787,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-04-27 02:26:26.271480,-83.95100674109092,4.825222847770874,4.2697697622935165,3.678090227215464e-22,10.0,4.81,1.0,4.01,1.0307,1.5396,2.2107,1.0,1.0075,1.0075,1.0075,0
104439,npp,147,3700,1.88138961791992,9.54110908508301,-13.6368656158447,3670176,149,2993,196611,3866787,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-04-30 03:10:16.302030,-78.9949618066837,63.75653309911664,52.553313546528635,6.434548958136884e-14,17.0,63.78,2.7445598364131496,63.48,1.8814,3.0751,4.1153,0.5007,1.1046,0.9419,0.9419,0
105968,npp,344,978,5.81866884231567,9.54316329956055,-13.6367835998535,3670144,344,721,196611,3866755,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-05-04 01:54:56.755380,97.41944420270264,49.121422455128254,42.00662807541087,0.07026182850844367,5.0,-49.12,1.7549928774784245,-49.435,1.4066,2.1561,3.2774,0.7141,3.6265,4.1549,3.137054108381461,0
106337,npp,881,3251,14.073694229126,9.54201126098633,-13.6358137130737,3670144,884,2593,196611,3866755,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-05-06 02:57:40.709592,-79.49628330494349,53.574140148282666,45.41400236783562,0.21591519717501384,15.0,53.59,1.9513309067639726,53.22,1.7938,2.6943,3.5649,0.5714,7.3712,8.042,4.914150909705062,0
106518,npp,173,2566,4.76650238037109,9.54428100585938,-13.6370210647583,3670144,173,2075,196611,3866755,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-05-07 02:38:50.383400,-79.41399039925969,28.99364551166033,25.405677397628335,0.1496486685935163,12.0,28.99,1.184412938166907,28.495,1.2115,1.9173,2.7398,0.803,3.9452,3.8275,1.6596190076089483,0
107440,npp,891,2113,0.664763867855072,9.54425621032715,-13.6338958740234,3670144,892,1676,196611,3866755,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-05-13 02:26:13.025257,-78.35443799329994,4.606730557394372,4.076505291796259,0.004225229574579466,10.0,4.58,1.0,4.01,1.0307,1.5396,2.2107,1.0,0.6648,0.6648,0.603591337274776,0
107613,npp,151,1432,0.404213100671768,9.54456043243408,-13.6382989883423,3670176,152,1075,196611,3866787,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-05-14 02:07:22.697797,97.81837640128977,32.25697792251388,28.189477679651468,0.00020842052587303895,7.0,-32.25,1.2365102219381485,-32.7,1.1434,1.884,2.8125,0.8172,0.3428,0.3303,0.3303,0
107782,npp,2490,748,1.28906202316284,9.54159927368164,-13.638129234314,3670176,2489,531,196611,3866787,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-05-15 01:48:30.591200,97.22256911555662,55.53385396071479,46.86163280116757,1.5023122501387506e-10,4.0,-55.52,2.0682789409984763,-55.7,1.7317,2.4141,3.8273,0.6377,0.9956,0.8221,0.8221,0
109905,npp,2824,3465,0.853737115859985,9.54048919677734,-13.6407785415649,3670176,2824,2810,196611,3866787,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-05-27 03:03:36.887173,-78.90117542960174,58.895110304429686,49.27354413744381,1.5554213849041852e-24,16.0,58.91,2.3545700244418297,58.77,1.9529,2.6318,4.0724,0.585,0.7844,0.4994,0.4994,0
110078,npp,2117,2786,1.45546019077301,9.54342460632324,-13.634934425354,3670176,2118,2241,196611,3866787,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-05-28 02:44:48.342504,-80.06842466599727,38.50226388668711,33.43537825995873,1.5096530477898462e-19,13.0,38.5,1.357151599901897,38.26,1.4195,2.0583,3.0042,0.748,1.0954,1.0886,1.0886,0
110253,npp,1385,2107,0.550199955701828,9.53805065155029,-13.6346874237061,3670176,1385,1670,196611,3866787,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-05-29 02:25:58.019398,-79.82976381646871,4.254397893161087,3.7646027161155184,4.439413452629403e-13,10.0,4.24,1.0,4.01,1.0307,1.5396,2.2107,1.0,0.5502,0.5502,0.5502,0
112283,npp,2822,2330,2.32288098335266,9.54488182067871,-13.6375894546509,3670144,2823,1880,196611,3866755,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-06-03 02:32:09.237804,-80.57406635968334,16.94357305640853,14.946888821167668,0.08130268727153186,11.0,16.92,1.0442604737599883,16.81,1.1709,1.7361,2.7681,0.8868,2.1015,2.0599,0.8821110358694879,0
113141,npp,1169,2554,2.22678542137146,9.53890705108643,-13.6345500946045,3670144,1170,2066,196611,3866755,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-06-08 02:38:20.483405,-80.63743671225247,28.42214946738279,24.912982495961025,0.058456112320385986,12.0,28.42,1.184412938166907,28.495,1.2115,1.9173,2.7398,0.803,1.8009,1.7881,0.9412772652608037,0
114757,npp,221,2321,0.495595574378967,9.53922080993652,-13.6366682052612,3670176,221,1871,196611,3866787,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-06-19 02:31:49.115265,-79.32556020723835,16.46111754129388,14.523467546465202,2.781249859828808e-28,11.0,16.43,1.0442604737599883,16.81,1.1709,1.7361,2.7681,0.8868,0.3517,0.4395,0.4395,0
120905,npp,839,1187,1.43266773223877,9.54005241394043,-13.6402053833008,3670144,839,878,196611,3866755,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-07-12 02:00:19.284304,97.90691270156255,42.15854317317377,36.44072958042559,0.0015104829527082986,6.0,-42.14,1.4867838833500562,-41.88,1.3928,2.0282,3.0314,0.7591,1.139,1.0875,1.0656184335732277,0
131365,npp,1201,3237,1.94594347476959,9.54297065734863,-13.6355104446411,3670144,1204,2577,196611,3866755,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-08-10 02:56:48.805306,-79.5121654466844,53.181763583698256,45.11870096788216,0.00990342799629177,15.0,53.22,1.9513309067639726,53.22,1.7938,2.6943,3.5649,0.5714,1.1561,1.112,0.9685342845047904,0
132798,npp,534,1421,0.5003467500209811,9.54077625274658,-13.637622833252,3670176,534,1067,196611,3866787,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-08-18 02:06:36.182464,98.3526998711838,32.7573756019897,28.614399723458288,3.27559740145461e-33,7.0,-32.74,1.2365102219381485,-32.7,1.1434,1.884,2.8125,0.8172,0.4206,0.4089,0.4089,0
136136,npp,1648,3683,1.22561132907867,9.53908729553223,-13.6403942108154,3670144,1653,2982,196611,3866755,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-09-05 03:09:12.396641,-78.49690324767175,63.4244959797327,52.33753745946921,0.0669295736808928,17.0,63.46,2.7445598364131496,63.48,1.8814,3.0751,4.1153,0.5007,0.8657,0.6136,-0.35597328104107395,0
143097,npp,2990,954,1.39933717250824,9.54033184051514,-13.6396827697754,3670176,2988,706,196611,3866787,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-10-11 01:53:36.151452,97.43226448152647,49.8596731616758,42.57539131657829,8.8026105273635e-12,5.0,-49.84,1.7549928774784245,-49.435,1.4066,2.1561,3.2774,0.7141,1.1084,0.9992,0.9992,0
143502,npp,483,3226,1.097812414169312,9.54417896270752,-13.6392688751221,3670176,485,2565,196611,3866787,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-10-13 02:56:23.733153,-79.05074458332112,52.90905001666638,44.908261787181196,3.379280947872276e-17,15.0,52.92,1.9513309067639726,53.22,1.7938,2.6943,3.5649,0.5714,0.7214,0.6273,0.6273,0
143889,npp,2141,1865,0.397928357124329,9.54073143005371,-13.6344327926636,3670176,2141,1439,196611,3866787,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-10-15 02:18:46.726594,94.87657681461755,9.846212630365871,8.704489337339014,1.973026392878349e-31,9.0,-9.8,1.0,-9.25,1.0971,1.5664,2.3244,0.9829,0.3711,0.3911,0.3911,0
146830,npp,518,2550,4.0743567943573,9.54325199127197,-13.6357841491699,3670144,519,2063,196611,3866755,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-10-30 02:37:45.935301,-79.60612092640541,28.211681709043315,24.731319335282958,0.24677549485486447,12.0,28.23,1.184412938166907,28.495,1.2115,1.9173,2.7398,0.803,3.3608,3.2717,-0.3032058759546832,0
147601,npp,2698,3457,1.87097764015198,9.54229164123535,-13.6342239379883,3670144,2698,2801,196611,3866755,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-11-03 03:02:51.231755,-79.04140648830281,58.714559997922834,49.14154602107049,0.07656035533556796,16.0,58.73,2.253202848596432,58.77,1.9529,2.6318,4.0724,0.585,1.2019,1.0945,-0.014589313407186832,0
147790,npp,2005,2778,3.66248440742493,9.53896141052246,-13.6389579772949,3670144,2005,2234,196611,3866755,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-11-04 02:44:04.518167,-79.93087229175977,38.15997435685523,33.14802051781647,0.052497589519339465,13.0,38.18,1.357151599901897,38.26,1.4195,2.0583,3.0042,0.748,2.7216,2.7394,1.9788952288252124,0
147979,npp,1300,2100,0.893159806728363,9.5443229675293,-13.6377725601196,3670144,1300,1664,196611,3866755,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-11-05 02:25:16.026481,-83.7152556418298,3.822024811195407,3.3818998906093682,0.03123254686879075,10.0,3.83,1.0,4.01,1.0307,1.5396,2.2107,1.0,0.8932,0.8932,0.44075063752202553,0
148398,npp,2936,738,0.575495511293411,9.54306316375732,-13.6383819580078,3670144,2936,520,196611,3866755,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-11-07 01:47:35.480853,97.34638459934155,55.80524646393954,47.05245066911397,0.0037338858346858193,4.0,-55.78,2.0682789409984763,-55.7,1.7317,2.4141,3.8273,0.6377,0.6506,0.367,0.31290917376778926,0
148812,npp,414,3007,0.29003466665744804,9.54372310638428,-13.633828163147,3670176,413,2421,196611,3866787,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-11-09 02:50:21.324065,-79.25087415885692,46.40384953513978,39.86191334267722,0.00035216831009840445,14.0,46.41,1.646109783506203,46.54,1.4155,2.4439,3.591,0.63,0.2311,0.1827,0.1827,0
149591,npp,624,294,0.690592348575592,9.54234790802002,-13.636869430542,3670176,629,156,196611,3866787,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-11-13 01:35:02.030735,96.79379460756411,65.39077616223445,53.56980889765163,1.7744494664356586e-31,2.0,-65.36,2.898275349237888,-65.35,1.855,2.8932,4.6841,0.5321,0.7796,0.3675,0.3675,0
149787,npp,1908,3236,0.908017218112946,9.54261016845703,-13.6372785568237,3670176,1910,2576,196611,3866787,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-11-14 02:56:39.928017,-79.29805952182443,53.16959430132041,45.104070779790774,2.3477136893497478e-32,15.0,53.19,1.9513309067639726,53.22,1.7938,2.6943,3.5649,0.5714,0.6242,0.5189,0.5189,0
150161,npp,500,1874,0.513321608304977,9.54407787322998,-13.6353378295898,3670176,500,1448,196611,3866787,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-11-16 02:19:02.962202,97.03840487360104,9.320444632774041,8.240830140584208,3.229924034469729e-32,9.0,-9.28,1.0,-9.25,1.0971,1.5664,2.3244,0.9829,0.4865,0.5045,0.5045,0
150533,npp,2110,517,0.782940447330475,9.54505634307861,-13.6368808746338,3670176,2116,316,196611,3866787,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-11-18 01:41:20.657361,96.85087832604809,61.003486939278545,50.72025939104176,1.708444642740761e-24,3.0,-60.97,2.4157378735459294,-60.94,1.851,2.7035,4.443,0.5695,0.7445,0.4459,0.4459,0
151094,npp,1977,2102,0.347818866372108,9.54031085968018,-13.6354694366455,3670176,1977,1666,196611,3866787,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-11-21 02:25:19.807291,-73.42071164421343,3.954178732116,3.4989363332849073,3.6655822590941035e-13,10.0,3.95,1.0,4.01,1.0307,1.5396,2.2107,1.0,0.3478,0.3478,0.3478,0
151274,npp,1261,1422,0.276982232928276,9.53889942169189,-13.6363487243652,3670176,1260,1068,196611,3866787,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-11-22 02:06:29.540676,97.35385582300204,32.727036706002856,28.585598542698783,2.2500601501596823e-05,7.0,-32.7,1.2365102219381485,-32.7,1.1434,1.884,2.8125,0.8172,0.2399,0.2263,0.2263,0
151404,npp,526,737,2.41738843917847,9.54471111297607,-13.6387157440186,3670144,524,521,196611,3866755,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-11-23 01:47:38.451082,97.1009645782046,55.7958673713724,47.04891865260351,0.00732685936326193,4.0,-55.81,2.0682789409984763,-55.7,1.7317,2.4141,3.8273,0.6377,1.5412,1.5417,1.4355596694723542,0
151957,npp,385,2327,1.58954620361328,9.54258823394775,-13.6406259536743,3670144,385,1878,196611,3866755,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-11-26 02:31:37.365633,-81.27055356967945,16.777379027469905,14.80132870913427,0.06318307111812142,11.0,16.76,1.0442604737599883,16.81,1.1709,1.7361,2.7681,0.8868,1.3992,1.4096,0.4943003170477789,0
152694,npp,2571,3234,3.98775053024292,9.5409049987793,-13.6400747299194,3670144,2570,2576,196611,3866755,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-11-30 02:56:40.671516,-79.04826865826568,53.158763741085956,45.099091954627575,0.16039428764650016,15.0,53.14,1.9513309067639726,53.22,1.7938,2.6943,3.5649,0.5714,2.2024,2.2787,-0.044847083612447936,0
153892,npp,2611,2100,1.13980638980865,9.54216194152832,-13.6377992630005,3670144,2611,1665,196611,3866755,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-12-07 02:25:20.134871,-83.83761274819038,3.8533603876546527,3.409914214384896,0.004507699232076839,10.0,3.83,1.0,4.01,1.0307,1.5396,2.2107,1.0,1.1398,1.1398,1.0744993489719659,0
154075,npp,1894,1420,0.491192430257797,9.53863906860352,-13.6350774765015,3670176,1894,1067,196611,3866787,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-12-08 02:06:29.811963,97.77205895997838,32.78216721196092,28.633694855187276,0.00014780139946103852,7.0,-32.79,1.2365102219381485,-32.7,1.1434,1.884,2.8125,0.8172,0.4131,0.4014,0.4014,0
154271,npp,1167,735,0.429027169942856,9.53840732574463,-13.6375007629395,3670176,1164,518,196611,3866787,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-12-09 01:47:37.708983,96.95527414887142,55.84956423342132,47.09105975380444,2.117837033111966e-12,4.0,-55.86,2.0682789409984763,-55.7,1.7317,2.4141,3.8273,0.6377,0.5798,0.2736,0.2736,0
154463,npp,431,65,1.24602854251862,9.54393291473389,-13.6362638473511,3670176,437,29,196611,3866787,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-12-10 01:28:45.606648,96.50068889672524,69.20577522277719,55.83285838732545,2.043945494818841e-20,1.0,-69.23,3.5496478698597698,-69.15,1.6322,2.606,5.1611,0.5908,1.1565,0.7361,0.7361,0
154476,npp,2419,3681,0.796631097793579,9.54378890991211,-13.6344566345215,3670176,2422,2981,196611,3866787,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-12-10 03:09:11.989615,-78.7796321785785,63.42734322005402,52.33764408520195,4.886057948142547e-10,17.0,63.42,2.7445598364131496,63.48,1.8814,3.0751,4.1153,0.5007,0.7094,0.3988,0.3988,0
154675,npp,1725,3005,0.616299986839294,9.53997325897217,-13.6404705047607,3670176,1724,2421,196611,3866787,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-12-11 02:50:23.442559,-79.23108352776516,46.36264567746193,39.83440025369798,9.346132860913624e-19,14.0,46.34,1.646109783506203,46.54,1.4155,2.4439,3.591,0.63,0.4293,0.3883,0.3883,0
154877,npp,1019,2325,0.33473087847232796,9.54326152801514,-13.6349420547485,3670176,1019,1875,196611,3866787,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-12-12 02:31:34.892431,-78.3974809699251,16.6653698419901,14.70411699375082,2.062873238894495e-26,11.0,16.65,1.0442604737599883,16.81,1.1709,1.7361,2.7681,0.8868,0.1976,0.2968,0.2968,0
155067,npp,305,1646,0.412033081054688,9.53951644897461,-13.6362171173096,3670176,305,1241,196611,3866787,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-12-13 02:12:46.342276,99.13232514432377,21.87761067337548,19.256902175000008,6.325881982257474e-33,8.0,-21.89,1.0837787002826917,-21.685,1.2315,1.6815,2.6256,0.9156,0.3682,0.3772,0.3772,0
155242,npp,2636,960,0.426587373018265,9.54460906982422,-13.6403703689575,3670176,2635,710,196611,3866787,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-12-14 01:53:54.231639,97.45494017212535,49.63396180331276,42.40417802021324,7.536952882415514e-34,5.0,-49.66,1.7549928774784245,-49.435,1.4066,2.1561,3.2774,0.7141,0.5541,0.3046,0.3046,0
155626,npp,111,3232,0.891533017158508,9.54216289520264,-13.6371612548828,3670176,109,2572,196611,3866787,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-12-16 02:56:38.175236,-79.09126927788218,53.106253553626196,45.06280326325566,3.554467509362888e-32,15.0,53.08,1.9513309067639726,53.22,1.7938,2.6943,3.5649,0.5714,0.6157,0.5094,0.5094,0
155807,npp,2481,2550,0.46349835395813,9.54038619995117,-13.6358318328857,3670176,2482,2063,196611,3866787,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-12-17 02:37:51.399526,-80.69404098728,28.258904463054453,24.775321066565464,1.222567253660683e-29,12.0,28.23,1.184412938166907,28.495,1.2115,1.9173,2.7398,0.803,0.3121,0.3722,0.3722,0
156166,npp,1047,1188,0.831098675727844,9.54156589508057,-13.6370944976807,3670176,1047,878,196611,3866787,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-12-19 02:00:10.712376,97.67295566350096,42.0873981668083,36.38713955969398,7.627676218413298e-19,6.0,-42.1,1.4867838833500562,-41.88,1.3928,2.0282,3.0314,0.7591,0.7344,0.6309,0.6309,0
156351,npp,316,509,0.55671438574791,9.54292964935303,-13.6401863098145,3670176,315,309,196611,3866787,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-12-20 01:41:18.596598,96.95631019524369,61.11567711868626,50.80217461074913,1.7885687824697042e-11,3.0,-61.14,2.5331140255951103,-60.94,1.851,2.7035,4.443,0.5695,0.6921,0.317,0.317,0
156542,npp,1581,3454,0.823403775691986,9.54433536529541,-13.6370973587036,3670176,1580,2799,196611,3866787,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-12-21 03:02:52.867539,-78.69072344540463,58.66636406158105,49.116376218034176,8.431646752882373e-15,16.0,58.66,2.253202848596432,58.77,1.9529,2.6318,4.0724,0.585,0.737,0.4817,0.4817,0
156725,npp,866,2775,0.609266966581345,9.54366111755371,-13.6392478942871,3670176,867,2231,196611,3866787,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-12-22 02:44:06.092612,-80.44825890452806,38.08423347023498,33.08996646360009,1.5617218616364673e-07,13.0,38.06,1.357151599901897,38.26,1.4195,2.0583,3.0042,0.748,0.4719,0.4557,0.4557,0
156907,npp,156,2096,0.548874914646149,9.54229068756104,-13.6347904205322,3670144,156,1660,196611,3866755,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-12-23 02:25:15.761202,-70.76010739772349,3.6685733254632726,3.246584393250106,0.0037456904104524735,10.0,3.6,1.0,4.01,1.0307,1.5396,2.2107,1.0,0.5489,0.5489,0.49463816713159076,0
157083,npp,2509,1415,1.33647584915161,9.54098510742188,-13.6377630233765,3670144,2508,1063,196611,3866755,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-12-24 02:06:25.431698,97.47545280056103,32.998479790137516,28.81836793255547,0.02356305470913837,7.0,-33.01,1.2365102219381485,-32.7,1.1434,1.884,2.8125,0.8172,1.0968,1.0921,0.7507545078769602,0
157268,npp,1781,731,4.39301681518555,9.53943061828613,-13.6377725601196,3670144,1782,513,196611,3866755,3443,gin_conakry_23_58,9.54166667,-13.6375,23,58,gin_conakry,2012-12-25 01:47:35.102642,97.64001241120775,55.93309460157625,47.15418558897989,0.05577853098223911,4.0,-55.96,2.0682789409984763,-55.7,1.7317,2.4141,3.8273,0.6377,2.4964,2.8016,1.9935659677805475,0
