gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
107613,npp,152,1453,0.0250155180692673,9.51738834381104,-13.4981689453125,3670176,152,1090,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2012-05-14 02:07:22.697797,97.72634691224795,31.317705996169707,27.39070240542932,0.00021750169648430083,7.0,-31.31,1.2365102219381485,-31.76,0.1531,0.2402,0.3293,0.8609,0.0328,0.0215,0
110253,npp,1384,2127,0.27756914496421803,9.52340984344482,-13.4993839263916,3670176,1384,1690,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2012-05-29 02:25:58.019398,-80.66044901622446,5.411498123901512,4.787897832324957,3.853619183060626e-13,10.0,5.39,1.0,5.22,0.1142,0.2068,0.2827,1.0,0.2776,0.2776,0
121263,npp,1382,3474,0.29791171848774,9.5182580947876,-13.5012483596802,3670176,1383,2817,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2012-07-14 03:03:03.228753,-79.18893869567252,59.092265392921924,49.407640383088804,0.00016952863866554784,16.0,59.11,2.3545700244418297,59.22,0.2022,0.3636,0.5038,0.5687,0.1789,0.1694,0
123205,npp,557,3254,0.0743999816477299,9.5195369720459,-13.4967346191406,3670176,555,2596,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2012-07-25 02:56:47.759704,-78.92774864947972,53.649525065886145,45.4667129985224,6.735438230527962e-26,15.0,53.68,1.9513309067639726,53.81,0.1085,0.2604,0.3685,0.7942,0.1115,0.0591,0
132798,npp,534,1441,0.28152528405189503,9.52100276947021,-13.5018482208252,3670176,534,1082,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2012-08-18 02:06:36.182464,98.37577704513248,31.861029691775855,27.853326725579404,3.3625476115969524e-33,7.0,-31.85,1.2365102219381485,-31.76,0.1531,0.2402,0.3293,0.8609,0.2402,0.2424,0
133159,npp,2127,88,0.41689333319664,9.52195262908936,-13.5021686553955,3670176,2133,40,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2012-08-20 01:28:51.979279,96.39177294578832,68.88982801459463,55.65797167356483,2.2369370138483e-31,1.0,-68.87,3.3985290935932855,-68.83,0.2617,0.5656,0.7459,0.3656,0.163,0.1524,0
143698,npp,2845,2564,0.24902952462434802,9.51811790466309,-13.499044418335,3670176,2844,2073,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2012-10-14 02:37:35.228280,-78.68306661600342,28.908412367988397,25.330214313666986,8.080307084219295e-25,12.0,28.89,1.184412938166907,29.41,0.145,0.2508,0.3054,0.8246,0.2053,0.2053,0
149602,npp,2594,3926,0.280300676822662,9.52357959747314,-13.5002126693726,3670176,2597,3130,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2012-11-13 03:15:26.638452,-78.57859284058651,67.7463468542192,54.99619714267714,4.676473993916565e-25,18.0,67.77,3.3166247903554,67.82,0.2378,0.5291,0.8009,0.3908,0.1318,0.1096,0
150533,npp,2111,537,0.316242083907127,9.52074432373047,-13.498104095459,3670176,2116,332,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2012-11-18 01:41:20.657361,96.83127302760387,60.56991229169556,50.42538195932415,1.5534997155247673e-24,3.0,-60.53,2.4157378735459294,-60.53,0.1631,0.3162,0.4825,0.6539,0.2068,0.2068,0
151094,npp,1977,2122,0.1537591777741909,9.51901054382324,-13.5013008117676,3670176,1977,1685,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2012-11-21 02:25:19.807291,-75.10853562890998,5.103496045828584,4.515414011118464,3.191398556489983e-13,10.0,5.1,1.0,5.22,0.1142,0.2068,0.2827,1.0,0.1538,0.1538,0
154075,npp,1894,1440,-0.025128588080405995,9.5188159942627,-13.4992122650146,3670176,1894,1081,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2012-12-08 02:06:29.811963,97.7750897625154,31.88598977891358,27.872877319011405,0.00015475262748046196,7.0,-31.89,1.2365102219381485,-31.76,0.1531,0.2402,0.3293,0.8609,-0.0078,-0.0216,0
154271,npp,1167,755,0.08672619983553889,9.52080917358398,-13.5001411437988,3670176,1165,539,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2012-12-09 01:47:37.708983,96.97193507988244,55.34020126754123,46.718224936530774,2.451126385024582e-12,4.0,-55.35,2.0682789409984763,-55.25,0.1624,0.2891,0.4306,0.7154,0.109,0.062,0
154476,npp,2419,3701,0.13287285901606083,9.51785850524902,-13.4985084533691,3670176,2421,2994,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2012-12-10 03:09:11.989615,-78.76139959613239,63.812456787707845,52.58622552224674,5.666025237609192e-10,17.0,63.8,2.7445598364131496,63.82,0.1407,0.4452,0.6774,0.4645,0.093,0.0617,0
154675,npp,1724,3026,0.025247544050216703,9.52156829833984,-13.4995927810669,3670176,1723,2436,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2012-12-11 02:50:23.442559,-79.27640496063387,47.04027561741702,40.37216022224853,1.0704569625024356e-18,14.0,47.02,1.646109783506203,47.195,0.1432,0.2577,0.3809,0.8023,0.0656,0.0203,0
154877,npp,1019,2345,0.023809276521206,9.52087879180908,-13.4985771179199,3670176,1019,1893,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2012-12-12 02:31:34.892431,-78.51943641723886,17.763545457012846,15.666146264885109,2.279854277980602e-26,11.0,17.75,1.0442604737599883,17.97,0.1308,0.1985,0.2828,1.0419,0.0395,0.0248,0
155067,npp,305,1666,-0.03150828182697299,9.51879501342773,-13.49986743927,3670176,305,1258,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2012-12-13 02:12:46.342276,99.17892383141903,20.82532270473728,18.340587373743883,6.707950338729736e-33,8.0,-20.84,1.0837787002826917,-20.58,0.1059,0.1875,0.2722,1.1027,0.0047,-0.0347,0
155626,npp,110,3252,0.0535815954208374,9.524001121521,-13.501974105835,3670176,108,2595,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2012-12-16 02:56:38.175236,-79.12134894858256,53.64397901582717,45.46622499349995,3.495986067233448e-32,15.0,53.62,1.9513309067639726,53.81,0.1085,0.2604,0.3685,0.7942,0.1008,0.0426,0
156166,npp,1047,1209,0.21227426081895828,9.52227210998535,-13.4979829788208,3670176,1048,895,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2012-12-19 02:00:10.712376,97.68931600839436,41.328576853239156,35.766777701116,6.697315082936679e-19,6.0,-41.34,1.4276677814245327,-41.12,0.1503,0.2442,0.3463,0.8467,0.1844,0.1797,0
156351,npp,316,529,0.274793043732643,9.52450656890869,-13.5011539459229,3670176,315,325,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2012-12-20 01:41:18.596598,96.97080417436362,60.68501168731057,50.509774046362324,1.5419232340063672e-11,3.0,-60.71,2.4157378735459294,-60.53,0.1631,0.3162,0.4825,0.6539,0.1896,0.1797,0
156542,npp,1581,3474,0.185721579939127,9.51978015899658,-13.5014181137085,3670176,1579,2817,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2012-12-21 03:02:52.867539,-78.68200787126742,59.12103238204723,49.4350553833151,7.334285594521656e-15,16.0,59.11,2.3545700244418297,59.22,0.2022,0.3636,0.5038,0.5687,0.1312,0.1056,0
156725,npp,866,2796,0.1381680034101009,9.51837539672852,-13.4976758956909,3670176,867,2250,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2012-12-22 02:44:06.092612,-80.40729266075466,38.91875896212859,33.78266960392439,1.3393996063124427e-07,13.0,38.89,1.4276677814245327,39.08,0.1335,0.2365,0.3463,0.8745,0.1379,0.1208,0
169312,npp,745,2110,0.1141755785793066,9.52105903625488,-13.5016593933105,3670176,745,1674,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-01-08 02:25:09.771084,-74.74528496321244,4.442961073611488,3.9316088698971434,7.592969678874309e-13,10.0,4.41,1.0,5.22,0.1142,0.2068,0.2827,1.0,0.1142,0.1142,0
169865,npp,542,3690,0.430855512619019,9.52041244506836,-13.4990921020508,3670176,540,2986,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-01-11 03:08:59.877609,-78.41580288468026,63.605172944552805,52.45566883270067,6.429387100338959e-28,17.0,63.59,2.7445598364131496,63.82,0.1407,0.4452,0.6774,0.4645,0.2016,0.2001,0
170044,npp,2901,3016,0.06019123643636699,9.51737117767334,-13.4983644485474,3670176,2902,2427,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-01-12 02:50:13.124066,-79.88987045035863,46.71841225026893,40.11878660110003,5.826774786014477e-33,14.0,46.7,1.646109783506203,47.195,0.1432,0.2577,0.3809,0.8023,0.0868,0.0483,0
170219,npp,2192,2333,0.08478664234280589,9.51902198791504,-13.5033226013184,3670176,2191,1883,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-01-13 02:31:22.808395,-77.653780070705,17.11688622292329,15.100332712754131,1.8001978485967216e-33,11.0,17.09,1.0442604737599883,17.97,0.1308,0.1985,0.2828,1.0419,0.0979,0.0883,0
170401,npp,1474,1654,-0.020112529397010998,9.51948356628418,-13.5016059875488,3670176,1474,1248,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-01-14 02:12:34.269193,99.13070674078844,21.453670078466114,18.888350555825813,2.6583415129344405e-32,8.0,-21.47,1.0837787002826917,-20.58,0.1059,0.1875,0.2722,1.1027,0.0152,-0.0222,0
170584,npp,746,969,0.0995641462504864,9.5213680267334,-13.5006990432739,3670176,746,716,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-01-15 01:53:42.169137,97.6142261515362,49.36757881434074,42.197937190733676,4.005317517497918e-29,5.0,-49.39,1.7549928774784245,-48.76,0.1887,0.2369,0.3879,0.873,0.1286,0.0869,0
170769,npp,18,296,0.1369290770962834,9.52060985565186,-13.5022716522217,3670176,21,157,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-01-16 01:34:51.843203,97.25057009394936,65.30871465586561,53.52863358584901,4.661753597972047e-24,2.0,-65.32,2.898275349237888,-64.99,0.2238,0.418,0.6544,0.4947,0.1098,0.0677,0
171145,npp,624,2559,-0.00045339763164500835,9.51941299438477,-13.5031223297119,3670176,623,2070,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-01-18 02:37:41.129989,-79.24754347147943,28.690243652297887,25.14470988741969,3.325200001846884e-20,12.0,28.66,1.184412938166907,29.41,0.145,0.2508,0.3054,0.8246,-0.0053,-0.0004,0
171326,npp,2982,1881,0.061252668499946594,9.52120876312256,-13.4976940155029,3670176,2982,1454,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-01-19 02:18:54.358755,96.12222966060463,8.864535810409723,7.839261593800008,2.322984880472231e-13,9.0,-8.87,1.0,-7.89,0.0964,0.1835,0.249,1.1269,0.0845,0.069,0
171504,npp,2275,1201,0.003215737640858002,9.52159309387207,-13.5002250671387,3670176,2276,889,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-01-20 02:00:05.809115,97.28514567073641,41.63149843109915,36.01523435708503,4.283793755939308e-06,6.0,-41.63,1.4867838833500562,-41.12,0.1503,0.2442,0.3463,0.8467,0.0447,0.0027,0
174474,npp,39,1211,0.21806713938713068,9.51781845092773,-13.5008354187012,3670176,39,897,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-02-05 02:00:26.228533,98.00991918886845,41.24721861830408,35.69717293072774,1.3532337591866143e-07,6.0,-41.27,1.4276677814245327,-41.12,0.1503,0.2442,0.3463,0.8467,0.1885,0.1846,0
174665,npp,2393,533,0.450325489044189,9.52320861816406,-13.5007352828979,3670176,2393,329,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-02-06 01:41:35.883801,97.00737449753635,60.61086114435896,50.4535097717837,4.3693891225717333e-16,3.0,-60.62,2.4157378735459294,-60.53,0.1631,0.3162,0.4825,0.6539,0.2623,0.2945,0
174871,npp,599,3477,0.345288947224617,9.5226354598999,-13.4982233047485,3670176,600,2819,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-02-07 03:03:11.918359,-78.88209438384993,59.19319162530024,49.48009900342839,2.7678239766881382e-14,16.0,59.18,2.3545700244418297,59.22,0.2022,0.3636,0.5038,0.5687,0.199,0.1964,0
175633,npp,854,759,0.658242642879486,9.52130126953125,-13.499062538147,3670176,855,542,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-02-11 01:47:59.413630,97.5045115486008,55.229912545862064,46.63344478539617,3.457803179371848e-34,4.0,-55.25,2.0682789409984763,-55.25,0.1624,0.2891,0.4306,0.7154,0.3853,0.4709,0
175837,npp,2117,3702,0.1567939035594463,9.52419662475586,-13.5005741119385,3670176,2119,2994,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-02-12 03:09:33.661650,-78.76782623311036,63.84970205037934,52.60404335123619,1.2656322684726198e-32,17.0,63.82,2.7445598364131496,63.82,0.1407,0.4452,0.6774,0.4645,0.1017,0.0728,0
176034,npp,1435,3029,0.380928248167038,9.52237510681152,-13.5007658004761,3670176,1435,2437,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-02-13 02:50:46.864997,-79.13209803013909,47.13783514313357,40.445431020844524,8.097684025813951e-32,14.0,47.12,1.646109783506203,47.195,0.1432,0.2577,0.3809,0.8023,0.2816,0.3056,0
176222,npp,742,2349,0.2188415303826332,9.52318572998047,-13.5018749237061,3670176,742,1897,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-02-14 02:32:00.066481,-80.75642700904632,17.99742269067356,15.86944538095639,3.317086765515295e-29,11.0,17.97,1.0442604737599883,17.97,0.1308,0.1985,0.2828,1.0419,0.2263,0.228,0
176415,npp,24,1671,0.1017719060182571,9.51952075958252,-13.5004940032959,3670176,24,1263,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-02-15 02:13:11.483391,97.92787696025506,20.56944908543781,18.115622292204083,7.849796044816017e-25,8.0,-20.58,1.0837787002826917,-20.58,0.1059,0.1875,0.2722,1.1027,0.1277,0.1122,0
176608,npp,2384,988,0.33268615603447,9.52040100097656,-13.5015563964844,3670176,2387,729,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-02-16 01:54:21.117987,97.32234467386806,48.80801872353419,41.75549612679247,5.677162817156221e-19,5.0,-48.82,1.7549928774784245,-48.76,0.1887,0.2369,0.3879,0.873,0.2614,0.2904,0
177218,npp,2264,2577,0.275086179375648,9.52084636688232,-13.5014514923096,3670176,2264,2083,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-02-19 02:38:21.730625,-79.59473039860659,29.51873113357965,25.852287303514736,3.9617976764079513e-08,12.0,29.51,1.184412938166907,29.41,0.145,0.2508,0.3054,0.8246,0.2273,0.2268,0
180013,npp,2470,324,0.678752899169922,9.52338218688965,-13.4979219436646,3670176,2471,175,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-03-05 01:35:50.659838,97.03208393752381,64.81199324657824,53.20858503453956,0.000456075423045043,2.0,-64.8,2.8345692104261015,-64.99,0.2238,0.418,0.6544,0.4947,0.2988,0.3358,0
180613,npp,2374,1906,0.23318832367658598,9.51863956451416,-13.501708984375,3670176,2374,1479,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-03-08 02:19:53.011194,99.42654290438355,7.417174865056226,6.560169950897125,5.15461327154833e-17,9.0,-7.42,1.0,-7.89,0.0964,0.1835,0.249,1.1269,0.2565,0.2628,0
180812,npp,1666,1227,0.1690758503973484,9.5202693939209,-13.5029726028442,3670176,1667,912,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-03-09 02:01:04.406746,98.26973892091578,40.670892843752675,35.2224047483354,4.884551029281966e-24,6.0,-40.66,1.4276677814245327,-41.12,0.1503,0.2442,0.3463,0.8467,0.1542,0.1432,0
181014,npp,933,550,0.280110836029053,9.52031993865967,-13.4994449615479,3670176,934,343,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-03-10 01:42:14.030242,97.49972746678571,60.25606307997742,50.20833017930328,1.5206010498977958e-29,3.0,-60.25,2.4157378735459294,-60.53,0.1631,0.3162,0.4825,0.6539,0.1918,0.1832,0
181222,npp,2210,3491,0.355329647660255,9.51840496063232,-13.5035133361816,3670176,2212,2832,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-03-11 03:03:50.032439,-79.40931012632404,59.51717662482432,49.70326973930172,1.6788996721147081e-28,16.0,59.49,2.3545700244418297,59.22,0.2022,0.3636,0.5038,0.5687,0.2033,0.2021,0
181624,npp,828,2136,0.282659724354744,9.51863098144531,-13.5020990371704,3670176,828,1699,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-03-13 02:26:14.620921,-74.99832494420897,5.9344394087320325,5.249976834581032,1.0963813351211627e-32,10.0,5.91,1.0,5.22,0.1142,0.2068,0.2827,1.0,0.2827,0.2827,0
182430,npp,3043,3044,0.396503120660782,9.52303886413574,-13.4987955093384,3670176,3045,2448,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-03-17 02:51:24.826692,-79.64694780892226,47.61424617071607,40.82008989550874,3.829505779038156e-25,14.0,47.6,1.646109783506203,47.195,0.1432,0.2577,0.3809,0.8023,0.2911,0.3181,0
182626,npp,2350,2363,0.267873764038086,9.51897525787354,-13.5009889602661,3670176,2350,1909,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-03-18 02:32:36.223570,-79.27014786718853,18.762628739795154,16.538416943943577,3.6223075281932645e-20,11.0,18.74,1.0442604737599883,17.97,0.1308,0.1985,0.2828,1.0419,0.2732,0.2791,0
183015,npp,935,1004,0.48998099565506,9.51888370513916,-13.4991827011108,3670176,935,738,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-03-20 01:54:59.005876,97.91391373152443,48.339179609694575,41.389538230140026,4.691325276598495e-07,5.0,-48.34,1.7549928774784245,-48.76,0.1887,0.2369,0.3879,0.873,0.351,0.4278,0
186938,npp,860,1915,0.23180986940860698,9.52128410339355,-13.503077507019,3670176,860,1488,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-04-09 02:20:23.601034,94.10834083509744,6.944448724180487,6.143089175818901,5.034154241197305e-28,9.0,-6.9,1.0,-7.89,0.0964,0.1835,0.249,1.1269,0.2551,0.2612,0
187318,npp,2500,557,0.1943605318665504,9.52217769622803,-13.5033836364746,3670176,2502,349,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-04-11 01:42:44.634943,97.34313482476334,60.09829213460375,50.10662820911613,7.417302204376015e-33,3.0,-60.1,2.3545700244418297,-60.53,0.1631,0.3162,0.4825,0.6539,0.155,0.1271,0
187712,npp,10,2824,0.32098513841629,9.52128601074219,-13.4966154098511,3670176,10,2274,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-04-13 02:45:32.064547,-79.78463995718613,39.96078157088434,34.643744006287974,5.1765911092983014e-30,13.0,39.94,1.4276677814245327,39.08,0.1335,0.2365,0.3463,0.8745,0.266,0.2807,0
188483,npp,212,110,0.37399305403232597,9.52122116088867,-13.5010395050049,3670176,214,50,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-04-17 01:30:14.154906,97.03145005771577,68.48870438689029,55.42850147594663,3.039290141714651e-13,1.0,-68.51,3.3166247903554,-68.83,0.2617,0.5656,0.7459,0.3656,0.149,0.1367,0
188494,npp,2196,3725,0.256842508912086,9.51921558380127,-13.5010061264038,3670176,2198,3010,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-04-17 03:10:38.756192,-78.76995335251223,64.27040782758759,52.88066281806063,4.634352366016561e-22,17.0,64.26,2.8345692104261015,63.82,0.1407,0.4452,0.6774,0.4645,0.1403,0.1193,0
188684,npp,1509,3051,0.282584488391876,9.52352809906006,-13.5023574829102,3670176,1510,2453,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-04-18 02:51:51.944917,-79.42064012516106,47.83340617518159,40.999235991924444,1.0551373452822435e-16,14.0,47.83,1.646109783506203,47.195,0.1432,0.2577,0.3809,0.8023,0.2219,0.2267,0
188875,npp,812,2370,0.1671362407505512,9.51985931396484,-13.4995136260986,3670176,812,1915,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-04-19 02:33:03.350821,-79.21191870220959,19.129202850448326,16.861210884675057,2.2530349917349526e-10,11.0,19.12,1.0442604737599883,17.97,0.1308,0.1985,0.2828,1.0419,0.1768,0.1741,0
189063,npp,105,1692,0.2188820093870163,9.52165031433105,-13.4964160919189,3670176,105,1280,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-04-20 02:14:14.761187,97.25517698780764,19.49839893692875,17.183429379763957,0.0004967546864742276,8.0,-19.47,1.0442604737599883,-20.58,0.1059,0.1875,0.2722,1.1027,0.2368,0.2414,0
191701,npp,2222,3051,0.440196394920349,9.52080059051514,-13.4990797042847,3670176,2221,2453,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-05-04 02:51:59.430523,-79.14622702706994,47.84107117344036,41.00780410496555,0.0003978916414187116,14.0,47.83,1.646109783506203,47.195,0.1432,0.2577,0.3809,0.8023,0.3176,0.3532,0
192441,npp,2441,332,0.657505512237549,9.52110862731934,-13.5013732910156,3670176,2441,180,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-05-08 01:36:41.524448,96.97526896637584,64.64926641363786,53.118110348011,1.665730280391587e-27,2.0,-64.65,2.8345692104261015,-64.99,0.2238,0.418,0.6544,0.4947,0.2913,0.3253,0
199342,npp,349,3487,0.20852375030517578,9.5174446105957,-13.5002813339233,3670176,347,2828,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-06-15 03:04:35.251313,-78.87629070886825,59.422857624596695,49.6421094609416,3.385443280846966e-25,16.0,59.4,2.3545700244418297,59.22,0.2022,0.3636,0.5038,0.5687,0.1409,0.1186,0
199869,npp,1282,1450,0.194472648203373,9.52224445343018,-13.5018157958984,3670176,1283,1088,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-06-18 02:08:09.543339,98.44593439090875,31.462669383286855,27.51205749773124,1.3260951196198817e-06,7.0,-31.45,1.2365102219381485,-31.76,0.1531,0.2402,0.3293,0.8609,0.1698,0.1674,0
214558,npp,1164,757,0.1714324355125427,9.52065849304199,-13.4971294403076,3670176,1163,540,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-07-05 01:49:12.776672,97.12443898893888,55.3157577568731,46.69653621913456,1.405213781586239e-20,4.0,-55.3,2.0682789409984763,-55.25,0.1624,0.2891,0.4306,0.7154,0.1499,0.1226,0
221244,npp,1138,987,0.5508546829223631,9.52373886108398,-13.5017356872559,3670176,1140,727,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-08-11 01:56:02.307220,98.03011638608915,48.84890909899893,41.79207262003061,7.703141594546146e-29,5.0,-48.85,1.7549928774784245,-48.76,0.1887,0.2369,0.3879,0.873,0.3857,0.4809,0
221999,npp,309,1897,0.286043241620064,9.52071094512939,-13.4998588562012,3670176,309,1470,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-08-15 02:21:14.385702,98.48972062437693,7.955929156404421,7.036777434242281,4.0574881992904634e-13,9.0,-7.95,1.0,-7.89,0.0964,0.1835,0.249,1.1269,0.3093,0.3223,0
227215,npp,394,1678,0.266491457819939,9.51901721954346,-13.4978952407837,3670176,394,1268,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-09-11 02:15:27.614397,97.35854327909746,20.235228031594314,17.82688512787017,2.370036122842852e-24,8.0,-20.21,1.0837787002826917,-20.58,0.1059,0.1875,0.2722,1.1027,0.2796,0.2939,0
238679,npp,164,2801,0.26070059835910797,9.52019691467285,-13.4967632293701,3670176,165,2254,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-11-07 02:47:26.236120,-80.13099845201849,39.09586340404337,33.92523158568078,1.0293785862133563e-30,13.0,39.08,1.4276677814245327,39.08,0.1335,0.2365,0.3463,0.8745,0.2238,0.228,0
238868,npp,2531,2122,0.253739804029465,9.51955413818359,-13.5025386810303,3670176,2531,1685,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-11-08 02:28:37.708305,-79.37958555146369,5.085623647349525,4.499516734016589,8.220324439214489e-27,10.0,5.1,1.0,5.22,0.1142,0.2068,0.2827,1.0,0.2537,0.2537,0
239059,npp,1816,1442,0.254665985703468,9.52096080780029,-13.4984712600708,3670176,1816,1082,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-11-09 02:09:47.399288,97.97445414647551,31.811934716391534,27.807901332462613,8.33386590124248e-21,7.0,-31.8,1.2365102219381485,-31.76,0.1531,0.2402,0.3293,0.8609,0.2185,0.2193,0
239249,npp,1092,758,0.519414812326431,9.52114772796631,-13.5010957717896,3670176,1094,541,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-11-10 01:50:57.094694,97.76908824623986,55.27076568619804,46.66219348015575,3.3739237283987614e-13,4.0,-55.27,2.0682789409984763,-55.25,0.1624,0.2891,0.4306,0.7154,0.3182,0.3716,0
242888,npp,1740,2345,0.1794085875153542,9.52081203460693,-13.5022897720337,3670176,1740,1893,196611,3866787,3776,gin_conakry_56_63,9.52083333,-13.5,56,63,gin_conakry,2013-11-29 02:35:11.734123,-78.5372462843656,17.754849348824077,15.657765016704518,1.2635180886503314e-10,11.0,17.75,1.0442604737599883,17.97,0.1308,0.1985,0.2828,1.0419,0.1885,0.1869,0
