gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2996,1658,1.19746434688568,9.61490058898926,-13.6639709472656,3670176,2996,1252,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2012-04-01 02:14:03.389104,98.55753995093929,21.25062357488849,18.710760666563587,0.0003090938578998838,8.0,-21.26,1.0837787002826917,-21.95,0.6762,0.9356,1.192,0.8294,1.0176,0.9931,0
102759,npp,1236,2338,1.052422761917114,9.61499881744385,-13.6634702682495,3670176,1236,1887,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2012-04-16 02:32:47.293833,-80.81939635095232,17.370086970896406,15.322201033997871,3.68353944210972e-10,11.0,17.36,1.0442604737599883,16.65,0.6691,0.8444,1.1913,0.9189,0.9752,0.9671,0
102879,npp,502,1658,0.613406926393509,9.61793518066406,-13.6644086837769,3670176,502,1252,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2012-04-17 02:13:56.943795,97.4979734139191,21.271412050616938,18.72980093725875,5.10756284119368e-17,8.0,-21.26,1.0837787002826917,-21.95,0.6762,0.9356,1.192,0.8294,0.4787,0.5087,0
102999,npp,2847,974,1.76012516021729,9.61679935455322,-13.662935256958,3670176,2851,720,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2012-04-18 01:55:04.817358,96.99105240830792,49.24109668170212,42.10006764453359,6.740701848241217e-23,5.0,-49.24,1.7549928774784245,-49.6,0.9406,1.1184,1.8079,0.6938,1.1416,1.2211,0
103119,npp,2111,301,1.31946694850922,9.6182336807251,-13.6653966903687,3670176,2117,161,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2012-04-19 01:36:12.691020,96.6085755873133,65.23899050355439,53.485692550080955,1.2711750537340427e-27,2.0,-65.23,2.898275349237888,-65.455,1.9224,2.4497,2.919,0.3167,0.386,0.4179,0
103127,npp,1010,3918,1.21632659435272,9.61925601959229,-13.6652059555054,3670176,1013,3126,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2012-04-19 03:16:37.292831,-78.67558049846718,67.60494522069297,54.92425426982872,1.8626736935994005e-19,18.0,67.64,3.3166247903554,67.43,0.8567,1.1837,2.0545,0.6555,0.7858,0.7973,0
103484,npp,1969,1883,0.785203456878662,9.61574840545654,-13.664493560791,3670176,1969,1457,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2012-04-22 02:20:11.584289,99.30233454177652,8.747681205517825,7.73624320636235,3.1951192456037566e-31,9.0,-8.76,1.0,-9.34,0.5716,0.7194,0.8886,1.0786,0.8417,0.8469,0
103846,npp,1757,3469,1.9166179895401,9.61852645874023,-13.6638469696045,3670176,1755,2813,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2012-04-25 03:04:01.610605,-78.76161015330635,58.98169934973794,49.33961911208297,1.8847008277088824e-28,16.0,59.0,2.3545700244418297,58.66,0.9192,1.3128,1.6344,0.591,1.0324,1.1328,0
103964,npp,1055,2789,1.42102336883545,9.616135597229,-13.6632490158081,3670176,1054,2244,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2012-04-26 02:45:13.051828,-79.48642927087249,38.626334367490536,33.54113927134789,4.2654853647822044e-26,13.0,38.62,1.357151599901897,37.98,0.7364,1.0297,1.4229,0.7535,1.0642,1.0708,0
104079,npp,342,2111,0.795217573642731,9.61822032928467,-13.660304069519,3670176,342,1674,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2012-04-27 02:26:24.492206,-78.97651181894886,4.469772845113664,3.9553917267893945,3.8771056028374153e-22,10.0,4.47,1.0,3.66,0.5525,0.7759,0.9593,1.0,0.7952,0.7952,0
104439,npp,136,3693,1.34107685089111,9.61882305145264,-13.6642274856567,3670176,136,2988,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2012-04-30 03:10:14.522749,-78.7400914047873,63.6188367563218,52.46474350859329,6.749998723724705e-14,17.0,63.65,2.7445598364131496,63.38,1.1986,1.4598,1.9164,0.5315,0.7327,0.7128,0
107972,npp,653,3688,1.39281189441681,9.61744689941406,-13.6626224517822,3670176,651,2984,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2012-05-16 03:10:01.308561,-78.6199040216774,63.532785905985364,52.40650983258269,7.338968397691196e-06,17.0,63.55,2.7445598364131496,63.38,1.1986,1.4598,1.9164,0.5315,0.7515,0.7403,0
109905,npp,2813,3459,0.994539380073547,9.61636161804199,-13.6625928878784,3670176,2811,2804,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2012-05-27 03:03:35.107892,-78.95936371103348,58.76392542247091,49.18161188977576,1.6191658801410912e-24,16.0,58.77,2.253202848596432,58.66,0.9192,1.3128,1.6344,0.591,0.6347,0.5878,0
110078,npp,2107,2779,1.13535726070404,9.61525058746338,-13.6643171310425,3670176,2106,2235,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2012-05-28 02:44:46.563224,-79.45104325346665,38.2184761692311,33.19979440290358,1.5757275062801605e-19,13.0,38.22,1.357151599901897,37.98,0.7364,1.0297,1.4229,0.7535,0.8537,0.8555,0
110253,npp,1374,2100,0.738410234451294,9.61698627471924,-13.662974357605,3670176,1374,1664,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2012-05-29 02:25:56.240118,-73.7189509487887,3.8775831510527907,3.4312949242326196,4.609751405493627e-13,10.0,3.83,1.0,3.66,0.5525,0.7759,0.9593,1.0,0.7384,0.7384,0
115464,npp,154,1177,0.364920809864998,9.61967182159424,-13.6611614227295,3670176,154,869,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2012-06-26 02:00:15.573001,97.52417715424535,42.510393678002565,36.72648135600966,9.305408464156635e-19,6.0,-42.5,1.4867838833500562,-42.07,0.8031,0.9224,1.2497,0.8412,0.401,0.307,0
132259,npp,2649,3454,1.0263680219650269,9.61752414703369,-13.6605043411255,3670176,2649,2799,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2012-08-15 03:03:01.805175,-78.86600365261133,58.626762489384355,49.08876778919385,2.304709870068029e-16,16.0,58.66,2.253202848596432,58.66,0.9192,1.3128,1.6344,0.591,0.6488,0.6066,0
132798,npp,523,1415,0.363480284810066,9.61726760864258,-13.6617469787598,3670176,523,1063,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2012-08-18 02:06:34.403191,97.692094361023,33.0372685582464,28.851695373368525,3.326506919157796e-33,7.0,-33.01,1.2365102219381485,-32.92,0.6882,0.9152,1.2977,0.8478,0.3297,0.3082,0
133159,npp,2116,63,1.76135778427124,9.6167049407959,-13.6649742126465,3670176,2118,27,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2012-08-20 01:28:51.979279,96.6824086370913,69.27770763102288,55.87583400898683,2.3819210799771357e-31,1.0,-69.26,3.5496478698597698,-69.235,1.6978,2.4978,3.743,0.3106,0.5685,0.5472,0
139421,npp,1513,2998,0.412462145090103,9.61325740814209,-13.660343170166,3670176,1513,2414,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2012-09-22 02:50:16.206309,-79.60465409223568,46.101873233162294,39.62542121667353,1.0380170644574604e-22,14.0,46.11,1.5732132722552272,46.28,0.777,1.0925,1.3249,0.7102,0.3437,0.2929,0
143502,npp,473,3220,0.818385124206543,9.61491870880127,-13.6599435806274,3670176,473,2559,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2012-10-13 02:56:21.953872,-78.65685235156867,52.74713090794347,44.78628881210317,3.33012785427589e-17,15.0,52.76,1.9513309067639726,53.16,0.8364,1.1035,1.4745,0.7032,0.6298,0.5755,0
143698,npp,2835,2538,0.555984705686569,9.61375331878662,-13.6607093811035,3670176,2835,2054,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2012-10-14 02:37:35.228280,-79.75101097293734,27.675310974292177,24.27161600165503,7.12976972866976e-25,12.0,27.67,1.184412938166907,28.14,0.7308,0.8587,1.1264,0.9036,0.5204,0.5024,0
144085,npp,1417,1179,0.474561274051666,9.61688995361328,-13.6646289825439,3670176,1417,871,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2012-10-16 01:59:56.441821,97.69262698844769,42.448288823911234,36.67655053526761,4.999037004351195e-34,6.0,-42.43,1.4867838833500562,-42.07,0.8031,0.9224,1.2497,0.8412,0.4747,0.3992,0
148812,npp,404,3001,0.458751857280731,9.61701107025146,-13.6612358093262,3670176,405,2417,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2012-11-09 02:50:21.324065,-79.8387250203445,46.20856393676419,39.70654891591927,0.00035003904902993166,14.0,46.21,1.646109783506203,46.28,0.777,1.0925,1.3249,0.7102,0.3909,0.3258,0
149602,npp,2584,3899,0.736330628395081,9.61928081512451,-13.6599073410034,3670176,2584,3115,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2012-11-13 03:15:24.859171,-78.334379679802,67.30789975419809,54.73865189155837,4.048013907649759e-25,18.0,67.34,3.1865100272627664,67.43,0.8567,1.1837,2.0545,0.6555,0.6355,0.4827,0
149787,npp,1898,3229,0.763956606388092,9.61359024047852,-13.6639528274536,3670176,1897,2568,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2012-11-14 02:56:38.148779,-79.33131394091359,52.99765994477416,44.97479497152574,2.28428529717687e-32,15.0,53.0,1.9513309067639726,53.16,0.8364,1.1035,1.4745,0.7032,0.6019,0.5372,0
149974,npp,1199,2546,0.5717031359672551,9.61434364318848,-13.6647539138794,3670176,1198,2060,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2012-11-15 02:37:49.664274,-78.88348799577587,28.033099683146403,24.57897024327725,8.154549889749255e-33,12.0,28.05,1.184412938166907,28.14,0.7308,0.8587,1.1264,0.9036,0.5336,0.5166,0
151094,npp,1966,2095,0.34858597815036796,9.61923503875732,-13.6637268066406,3670176,1966,1660,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2012-11-21 02:25:18.028009,-74.47349051005276,3.5626022255118523,3.152548030490582,3.7652063738852955e-13,10.0,3.54,1.0,3.66,0.5525,0.7759,0.9593,1.0,0.3486,0.3486,0
151274,npp,1250,1417,0.23052676022052798,9.61825180053711,-13.6596431732178,3670176,1251,1064,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2012-11-22 02:06:29.540676,98.38025341729846,32.945957418694654,28.77115178637821,2.3174983653712234e-05,7.0,-32.92,1.2365102219381485,-32.92,0.6882,0.9152,1.2977,0.8478,0.2222,0.1954,0
154075,npp,1883,1413,0.295704409480095,9.61611366271973,-13.6660480499268,3670176,1883,1062,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2012-12-08 02:06:28.032683,97.93423935095122,33.077848710658635,28.884286845955092,0.00014585839140585343,7.0,-33.1,1.2365102219381485,-32.92,0.6882,0.9152,1.2977,0.8478,0.2749,0.2507,0
154271,npp,1156,730,0.492094874382019,9.61779499053955,-13.6619491577148,3670176,1158,513,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2012-12-09 01:47:37.708983,97.43827490606566,55.97382205439069,47.18166867896644,2.0408239911977737e-12,4.0,-55.98,2.0682789409984763,-55.86,1.0286,1.4943,2.2051,0.5193,0.2914,0.2555,0
154675,npp,1715,3000,0.459940105676651,9.61322021484375,-13.6612186431885,3670176,1716,2417,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2012-12-11 02:50:23.442559,-79.82878222111556,46.19865423196981,39.70388605455484,8.998692551595397e-19,14.0,46.18,1.5732132722552272,46.28,0.777,1.0925,1.3249,0.7102,0.3738,0.3267,0
154877,npp,1009,2319,0.28418140113353696,9.61667060852051,-13.664478302002,3670176,1009,1870,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2012-12-12 02:31:34.892431,-80.36074004970455,16.3217898717241,14.402865016189104,1.9857418001436474e-26,11.0,16.32,1.0442604737599883,16.65,0.6691,0.8444,1.1913,0.9189,0.2395,0.2611,0
155242,npp,2626,955,0.239463955163956,9.61713123321533,-13.6646184921265,3670176,2628,707,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2012-12-14 01:53:54.231639,97.98684153530925,49.78222802042213,42.51920900630727,7.42475422625757e-34,5.0,-49.81,1.7549928774784245,-49.6,0.9406,1.1184,1.8079,0.6938,0.2751,0.1661,0
155424,npp,1893,282,0.633633553981781,9.61678123474121,-13.6628198623657,3670176,1895,148,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2012-12-15 01:35:02.121956,97.14311171878532,65.55128760361309,53.67835701033867,2.9413000907643026e-32,2.0,-65.58,3.0,-65.455,1.9224,2.4497,2.919,0.3167,0.1706,0.2007,0
155626,npp,101,3226,0.78541088104248,9.61599159240723,-13.6643466949463,3670176,102,2565,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2012-12-16 02:56:38.175236,-79.57182841141842,52.944147734688805,44.940751908336175,3.544259532667588e-32,15.0,52.92,1.9513309067639726,53.16,0.8364,1.1035,1.4745,0.7032,0.6129,0.5523,0
155807,npp,2470,2543,0.359619185328484,9.61926078796387,-13.6629867553711,3670176,2471,2058,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2012-12-17 02:37:49.620246,-79.92148903465787,27.92498081586817,24.48854437184919,1.2334418144844942e-29,12.0,27.91,1.184412938166907,28.14,0.7308,0.8587,1.1264,0.9036,0.3546,0.325,0
156166,npp,1036,1182,0.821066498756409,9.61816120147705,-13.6600694656372,3670176,1035,873,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2012-12-19 02:00:08.933097,97.19560304103648,42.31261157476026,36.57089125566504,7.829764334189525e-19,6.0,-42.32,1.4867838833500562,-42.07,0.8031,0.9224,1.2497,0.8412,0.7078,0.6907,0
156351,npp,306,504,1.25892877578735,9.61456489562988,-13.6648750305176,3670176,309,305,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2012-12-20 01:41:18.596598,97.32282415685867,61.21707406029102,50.8707068195648,1.8495165487701687e-11,3.0,-61.24,2.5331140255951103,-61.07,1.2589,1.8035,2.2887,0.4302,0.5609,0.5416,0
156542,npp,1571,3448,0.608830541372299,9.62050247192383,-13.6648502349854,3670176,1573,2794,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2012-12-21 03:02:52.867539,-79.10618433926442,58.5259648259431,49.017541670761354,8.811117675781748e-15,16.0,58.52,2.253202848596432,58.66,0.9192,1.3128,1.6344,0.591,0.4635,0.3598,0
156725,npp,856,2769,0.717831194400787,9.61393165588379,-13.6617593765259,3670176,856,2225,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2012-12-22 02:44:04.313338,-79.82048913440252,37.837022539113775,32.88438666029679,1.625971380809522e-07,13.0,37.82,1.357151599901897,37.98,0.7364,1.0297,1.4229,0.7535,0.5461,0.5409,0
169312,npp,735,2083,0.538528114557266,9.61453151702881,-13.6647701263428,3670176,735,1648,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2013-01-08 02:25:07.991804,-62.590913458487385,3.0096617267071437,2.6635924541729854,6.258053673854178e-13,10.0,2.85,1.0,3.66,0.5525,0.7759,0.9593,1.0,0.5385,0.5385,0
169852,npp,1600,48,2.54231309890747,9.61606407165527,-13.6646633148193,3670176,1605,20,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2013-01-11 01:28:33.494142,96.48051541476572,69.46757791064287,55.981657107911985,7.733011014878569e-33,1.0,-69.49,3.5496478698597698,-69.235,1.6978,2.4978,3.743,0.3106,0.7885,0.7898,0
169865,npp,533,3664,1.95719599723816,9.61442470550537,-13.6609239578247,3670176,534,2967,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2013-01-11 03:08:59.877609,-78.7492923783165,63.10642402084572,52.13197187953256,5.659728217757748e-28,17.0,63.09,2.7445598364131496,63.38,1.1986,1.4598,1.9164,0.5315,0.9572,1.0403,0
170044,npp,2891,2989,1.2389440536499,9.61316108703613,-13.6614255905151,3670176,2890,2408,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2013-01-12 02:50:11.344793,-79.43023182721662,45.823710678730755,39.40677290121692,5.4051518037833245e-33,14.0,45.81,1.5732132722552272,46.28,0.777,1.0925,1.3249,0.7102,0.869,0.8799,0
170219,npp,2182,2308,0.710580170154572,9.6135139465332,-13.6613426208496,3670176,2182,1860,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2013-01-13 02:31:22.808395,-79.49463545978647,15.72330260389747,13.878291654270955,1.7705440412102917e-33,11.0,15.72,1.0442604737599883,16.65,0.6691,0.8444,1.1913,0.9189,0.6478,0.653,0
170401,npp,1463,1628,0.498972117900848,9.61732196807861,-13.663067817688,3670176,1463,1226,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2013-01-14 02:12:32.489919,98.08372206340239,22.832854914821123,20.08779522326955,2.751591359332804e-32,8.0,-22.84,1.0837787002826917,-21.95,0.6762,0.9356,1.192,0.8294,0.3731,0.4138,0
170584,npp,735,943,0.997233331203461,9.61514949798584,-13.6600980758667,3670176,739,699,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2013-01-15 01:53:40.389863,97.20881558956901,50.154569616414825,42.80840092730243,4.368371243291939e-29,5.0,-50.17,1.7549928774784245,-49.6,0.9406,1.1184,1.8079,0.6938,0.7069,0.6918,0
170769,npp,6,270,0.5746244490146639,9.61796951293945,-13.6632423400879,3670176,7,140,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2013-01-16 01:34:50.063966,97.29413954427811,65.76356031984082,53.810134761989126,5.335494247809911e-24,2.0,-65.79,3.0,-65.455,1.9224,2.4497,2.919,0.3167,0.1509,0.182,0
170961,npp,1302,3215,0.971124291419983,9.61667060852051,-13.6632776260376,3670176,1303,2557,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2013-01-17 02:56:27.900438,-79.28010540343314,52.63788318438631,44.708430818604924,7.903076560472345e-26,15.0,52.63,1.9513309067639726,53.16,0.8364,1.1035,1.4745,0.7032,0.7081,0.6829,0
171145,npp,614,2533,0.352123707532883,9.61498260498047,-13.6640300750732,3670176,614,2050,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2013-01-18 02:37:41.129989,-80.3554882329638,27.46256141203288,24.09013212688147,3.915199608340818e-20,12.0,27.44,1.184412938166907,28.14,0.7308,0.8587,1.1264,0.9036,0.3482,0.3182,0
171326,npp,2972,1854,0.476702958345413,9.61457443237305,-13.6654500961304,3670176,2972,1429,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2013-01-19 02:18:52.579476,94.00120327575549,10.46935529222115,9.255274593430675,2.825247162014528e-13,9.0,-10.44,1.0,-9.34,0.5716,0.7194,0.8886,1.0786,0.5332,0.5142,0
171504,npp,2264,1174,0.2046240642666817,9.61758327484131,-13.6630229949951,3670176,2264,867,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2013-01-20 02:00:04.029879,97.39894176758501,42.58716335602102,36.79495726135938,5.17188061287748e-06,6.0,-42.61,1.4867838833500562,-42.07,0.8031,0.9224,1.2497,0.8412,0.2932,0.1721,0
174474,npp,27,1184,0.803137719631195,9.62014770507812,-13.6630115509033,3670176,27,875,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2013-02-05 02:00:24.449261,97.56845070451024,42.23635041551503,36.50570215026438,1.1075525174385986e-07,6.0,-42.25,1.4867838833500562,-42.07,0.8031,0.9224,1.2497,0.8412,0.6957,0.6756,0
174665,npp,2382,508,1.33893609046936,9.61489868164062,-13.6594104766846,3670176,2380,308,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2013-02-06 01:41:34.104521,97.03959302847832,61.142703956072154,50.81476737256275,3.649555536160174e-16,3.0,-61.16,2.5331140255951103,-61.07,1.2589,1.8035,2.2887,0.4302,0.5925,0.5761,0
174871,npp,589,3450,0.820438504219055,9.61918830871582,-13.6626529693604,3670176,588,2796,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2013-02-07 03:03:10.139079,-78.92301442812479,58.58777529556222,49.055911665557154,2.281254744054284e-14,16.0,58.57,2.253202848596432,58.66,0.9192,1.3128,1.6344,0.591,0.5574,0.4849,0
175824,npp,120,65,2.5254020690918,9.61436748504639,-13.6636447906494,3670176,120,27,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2013-02-12 01:29:07.281331,96.77702501642072,69.2143800775702,55.83010122497182,3.287970862061707e-32,1.0,-69.23,3.5496478698597698,-69.235,1.6978,2.4978,3.743,0.3106,0.7837,0.7845,0
175837,npp,2108,3676,2.10257029533386,9.61284446716309,-13.6601095199585,3670176,2106,2976,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2013-02-12 03:09:31.882369,-78.45697876005836,63.345569835636255,52.27876558188322,1.250305973878712e-32,17.0,63.32,2.7445598364131496,63.38,1.1986,1.4598,1.9164,0.5315,1.0101,1.1176,0
176034,npp,1425,3003,0.914020299911499,9.6196346282959,-13.6618871688843,3670176,1427,2418,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2013-02-13 02:50:46.864997,-79.72734601474475,46.295557476584904,39.77717294607781,8.433792333928423e-32,14.0,46.28,1.646109783506203,46.28,0.777,1.0925,1.3249,0.7102,0.6675,0.6492,0
176222,npp,732,2323,0.45516237616539,9.61623954772949,-13.6619091033936,3670176,732,1873,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2013-02-14 02:31:58.287208,-79.20873450128296,16.566187550608863,14.615914619963844,3.9807168104120865e-29,11.0,16.54,1.0442604737599883,16.65,0.6691,0.8444,1.1913,0.9189,0.4032,0.4183,0
176415,npp,13,1645,0.72977876663208,9.61714458465576,-13.6590824127197,3670176,13,1240,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2013-02-15 02:13:09.704157,96.92420166521067,21.946782482478152,19.315078367681007,8.99081855806799e-25,8.0,-21.95,1.0837787002826917,-21.95,0.6762,0.9356,1.192,0.8294,0.5861,0.6053,0
176608,npp,2373,962,0.890438199043274,9.61789798736572,-13.6639184951782,3670176,2374,711,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2013-02-16 01:54:21.117987,97.8924088555054,49.58282729828557,42.35899560568441,6.765190414184292e-19,5.0,-49.6,1.7549928774784245,-49.6,0.9406,1.1184,1.8079,0.6938,0.646,0.6178,0
177218,npp,2254,2550,0.789339244365692,9.61583805084229,-13.6650457382202,3670176,2253,2063,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2013-02-19 02:38:19.951346,-78.7013842300605,28.2494796548323,24.764377198583077,4.8437126367878115e-08,12.0,28.23,1.184412938166907,28.14,0.7308,0.8587,1.1264,0.9036,0.7174,0.7133,0
180013,npp,2459,298,1.46136713027954,9.61441421508789,-13.6645193099976,3670176,2458,158,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2013-03-05 01:35:48.880559,96.75379106385849,65.29914989498643,53.51345374376477,0.0004336013456288028,2.0,-65.29,2.898275349237888,-65.455,1.9224,2.4497,2.919,0.3167,0.4349,0.4629,0
180419,npp,3062,2559,0.806420981884003,9.6172571182251,-13.6590204238892,3670176,3062,2069,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2013-03-07 02:38:39.835551,-79.6702441289712,28.655847123609632,25.113148892807672,5.658068410403058e-09,12.0,28.66,1.184412938166907,28.14,0.7308,0.8587,1.1264,0.9036,0.7318,0.7287,0
180613,npp,2363,1880,0.984510064125061,9.6170539855957,-13.6600437164307,3670176,2363,1453,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2013-03-08 02:19:51.231958,96.71075691520502,8.939509743617108,7.90443430850229,4.3310087061460037e-17,9.0,-8.93,1.0,-9.34,0.5716,0.7194,0.8886,1.0786,1.0411,1.0619,0
180812,npp,1655,1201,0.801597237586975,9.61541271209717,-13.6615591049194,3670176,1655,889,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2013-03-09 02:01:02.627466,97.7464847388143,41.647530390873506,36.02302803862748,4.271229141824303e-24,6.0,-41.63,1.4867838833500562,-42.07,0.8031,0.9224,1.2497,0.8412,0.6947,0.6743,0
181014,npp,921,524,1.42987585067749,9.61908149719238,-13.6615610122681,3670176,921,321,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2013-03-10 01:42:12.250964,97.22382589668743,60.82089569300274,50.5942089464053,1.394840555071246e-29,3.0,-60.81,2.4157378735459294,-61.07,1.2589,1.8035,2.2887,0.4302,0.6213,0.6152,0
181222,npp,2200,3464,1.034945964813232,9.61429119110107,-13.6646566390991,3670176,2200,2808,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2013-03-11 03:03:48.253203,-79.10209208014987,58.91690805929787,49.284845699680595,1.5211223800866288e-28,16.0,58.89,2.253202848596432,58.66,0.9192,1.3128,1.6344,0.591,0.6526,0.6117,0
181624,npp,817,2110,0.513485342264175,9.61927604675293,-13.6651163101196,3670176,817,1674,196611,3866787,2357,gin_conakry_17_40,9.61666667,-13.6625,17,40,gin_conakry,2013-03-13 02:26:14.620921,-81.28341745780689,4.38982835655235,3.8842023846177125,1.1036233579225864e-32,10.0,4.41,1.0,3.66,0.5525,0.7759,0.9593,1.0,0.5135,0.5135,0
