lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.736,0.764,0.888
2,0.559,0.643,0.75
3,0.473,0.536,0.623
4,0.454,0.445,0.504
5,0.367,0.366,0.36
6,0.288,0.299,0.224
7,0.24,0.243,0.117
8,0.224,0.197,0.036
9,0.196,0.161,-0.031
10,0.169,0.132,-0.082
11,0.141,0.11,-0.119
12,0.119,0.095,-0.145
13,0.101,0.085,-0.165
14,0.085,0.08,-0.179
15,0.077,0.079,-0.185
16,0.073,0.081,-0.186
17,0.069,0.085,-0.183
18,0.069,0.092,-0.172
19,0.072,0.099,-0.155
20,0.074,0.108,-0.13
21,0.075,0.117,-0.093
22,0.1,0.125,-0.034
23,0.135,0.133,0.043
24,0.13,0.14,0.125
25,0.122,0.145,0.214
26,0.152,0.143,0.325
27,0.217,0.142,0.445
28,0.192,0.142,0.518
29,0.135,0.142,0.543
30,0.132,0.138,0.543
31,0.201,0.131,0.517
32,0.197,0.124,0.434
33,0.121,0.117,0.303
34,0.083,0.106,0.181
35,0.088,0.091,0.081
36,0.077,0.075,-0.014
37,0.047,0.058,-0.099
38,0.026,0.043,-0.164
39,0.008,0.027,-0.212
40,-0.002,0.012,-0.246
41,-0.015,-0.0,-0.272
42,-0.02,-0.01,-0.289
43,-0.024,-0.016,-0.299
44,-0.031,-0.02,-0.307
45,-0.034,-0.019,-0.308
46,-0.029,-0.016,-0.302
47,-0.022,-0.008,-0.291
48,-0.012,0.002,-0.272
49,-0.003,0.013,-0.245
50,0.006,0.026,-0.208
51,0.011,0.042,-0.163
52,0.009,0.058,-0.109
53,0.032,0.071,-0.033
54,0.079,0.083,0.065
55,0.112,0.097,0.163
56,0.095,0.109,0.245
57,0.135,0.116,0.33
58,0.206,0.119,0.408
59,0.232,0.12,0.446
60,0.169,0.12,0.412
61,0.144,0.118,0.35
62,0.145,0.111,0.272
63,0.153,0.102,0.184
64,0.113,0.092,0.08
65,0.068,0.079,-0.02
66,0.04,0.065,-0.098
67,0.026,0.048,-0.158
68,0.006,0.031,-0.206
69,-0.015,0.015,-0.242
70,-0.031,-0.001,-0.268
71,-0.044,-0.015,-0.285
72,-0.056,-0.028,-0.297
73,-0.062,-0.039,-0.303
74,-0.066,-0.047,-0.304
75,-0.071,-0.053,-0.301
76,-0.073,-0.056,-0.291
77,-0.069,-0.056,-0.273
78,-0.061,-0.053,-0.248
79,-0.053,-0.047,-0.214
80,-0.039,-0.04,-0.17
81,-0.022,-0.032,-0.114
82,-0.006,-0.021,-0.048
83,-0.022,-0.01,0.02
84,-0.018,-0.002,0.099
85,0.003,0.004,0.187
86,0.049,0.01,0.276
87,0.035,0.016,0.333
88,0.037,0.02,0.372
89,0.06,0.021,0.384
90,0.078,0.021,0.361
91,0.056,0.021,0.299
92,0.028,0.02,0.216
93,0.016,0.016,0.134
94,0.008,0.011,0.056
95,-0.004,0.005,-0.015
96,-0.018,-0.001,-0.079
97,-0.029,-0.007,-0.131
98,-0.034,-0.013,-0.17
99,-0.036,-0.018,-0.198
100,-0.037,-0.023,-0.218
101,-0.038,-0.026,-0.232
102,-0.04,-0.028,-0.24
103,-0.04,-0.028,-0.244
104,-0.037,-0.028,-0.242
105,-0.029,-0.025,-0.233
106,-0.02,-0.022,-0.218
107,-0.015,-0.018,-0.198
108,-0.012,-0.013,-0.17
109,-0.007,-0.006,-0.133
110,-0.009,0.001,-0.089
111,-0.006,0.009,-0.036
112,0.009,0.015,0.031
113,0.024,0.022,0.103
114,0.027,0.027,0.172
115,0.033,0.032,0.239
116,0.062,0.033,0.303
117,0.069,0.033,0.344
118,0.066,0.032,0.356
119,0.039,0.031,0.338
120,0.042,0.028,0.302
121,0.032,0.023,0.242
122,0.024,0.017,0.171
123,0.01,0.012,0.097
124,-0.001,0.006,0.027
125,-0.006,-0.001,-0.034
126,-0.011,-0.008,-0.086
127,-0.021,-0.015,-0.13
128,-0.032,-0.022,-0.164
129,-0.042,-0.028,-0.191
130,-0.047,-0.033,-0.21
131,-0.051,-0.037,-0.224
132,-0.051,-0.041,-0.232
133,-0.052,-0.043,-0.236
134,-0.051,-0.044,-0.233
135,-0.051,-0.044,-0.225
136,-0.048,-0.042,-0.209
137,-0.043,-0.04,-0.185
138,-0.04,-0.037,-0.153
139,-0.033,-0.034,-0.111
140,-0.024,-0.03,-0.061
141,-0.023,-0.026,-0.004
142,-0.025,-0.023,0.059
143,-0.014,-0.021,0.13
144,-0.011,-0.02,0.2
145,-0.0,-0.019,0.263
146,-0.022,-0.019,0.307
147,-0.009,-0.019,0.339
148,-0.005,-0.021,0.347
149,0.01,-0.023,0.33
150,-0.007,-0.025,0.286
151,-0.026,-0.029,0.226
152,-0.031,-0.033,0.161
153,-0.042,-0.037,0.092
154,-0.052,-0.042,0.026
155,-0.06,-0.046,-0.035
156,-0.066,-0.05,-0.089
157,-0.066,-0.054,-0.132
158,-0.065,-0.057,-0.166
159,-0.064,-0.058,-0.193
160,-0.064,-0.059,-0.212
161,-0.064,-0.058,-0.226
162,-0.064,-0.057,-0.233
163,-0.058,-0.055,-0.233
164,-0.055,-0.052,-0.228
165,-0.052,-0.048,-0.216
166,-0.05,-0.044,-0.198
167,-0.045,-0.039,-0.171
168,-0.035,-0.034,-0.135
169,-0.031,-0.03,-0.094
170,-0.026,-0.025,-0.044
171,-0.018,-0.022,0.013
172,-0.011,-0.017,0.073
173,-0.012,-0.014,0.132
174,-0.006,-0.012,0.188
175,0.003,-0.012,0.238
176,0.008,-0.013,0.274
177,0.005,-0.014,0.291
178,-0.001,-0.017,0.285
179,-0.01,-0.019,0.259
180,-0.014,-0.023,0.219
181,-0.031,-0.027,0.165
182,-0.043,-0.031,0.106
183,-0.052,-0.036,0.044
184,-0.05,-0.042,-0.013
185,-0.052,-0.049,-0.065
186,-0.056,-0.054,-0.112
187,-0.061,-0.059,-0.151
188,-0.066,-0.062,-0.182
189,-0.069,-0.065,-0.206
190,-0.069,-0.066,-0.222
191,-0.067,-0.065,-0.231
192,-0.064,-0.064,-0.233
193,-0.065,-0.061,-0.23
194,-0.065,-0.057,-0.221
195,-0.064,-0.053,-0.206
196,-0.059,-0.048,-0.184
197,-0.05,-0.043,-0.153
198,-0.041,-0.037,-0.114
199,-0.038,-0.031,-0.068
200,-0.037,-0.026,-0.015
201,-0.034,-0.021,0.043
202,-0.024,-0.017,0.106
203,-0.009,-0.014,0.17
204,0.001,-0.012,0.226
205,0.006,-0.011,0.267
206,0.022,-0.012,0.295
207,0.034,-0.013,0.303
208,0.022,-0.016,0.284
209,-0.004,-0.019,0.245
210,-0.026,-0.024,0.189
211,-0.036,-0.03,0.129
212,-0.042,-0.037,0.068
213,-0.056,-0.044,0.006
214,-0.067,-0.05,-0.052
215,-0.069,-0.056,-0.101
216,-0.07,-0.062,-0.141
217,-0.073,-0.068,-0.174
218,-0.078,-0.071,-0.201
219,-0.081,-0.075,-0.221
220,-0.084,-0.077,-0.234
221,-0.086,-0.079,-0.242
222,-0.09,-0.078,-0.245
223,-0.087,-0.077,-0.24
224,-0.081,-0.075,-0.229
225,-0.079,-0.071,-0.213
226,-0.075,-0.066,-0.19
227,-0.07,-0.059,-0.159
228,-0.063,-0.053,-0.119
229,-0.05,-0.045,-0.067
230,-0.032,-0.038,-0.006
231,-0.014,-0.031,0.063
232,-0.007,-0.026,0.133
233,-0.005,-0.022,0.2
234,0.005,-0.019,0.263
235,0.007,-0.018,0.311
236,-0.006,-0.016,0.329
237,-0.026,-0.016,0.318
238,-0.028,-0.016,0.285
239,-0.002,-0.018,0.244
240,-0.021,-0.021,0.179
241,-0.031,-0.024,0.111
242,-0.033,-0.028,0.046
243,-0.02,-0.035,-0.01
244,-0.028,-0.042,-0.065
245,-0.043,-0.048,-0.114
246,-0.054,-0.052,-0.154
247,-0.058,-0.055,-0.184
248,-0.062,-0.057,-0.206
249,-0.063,-0.057,-0.222
250,-0.062,-0.055,-0.231
251,-0.061,-0.051,-0.234
252,-0.061,-0.046,-0.233
253,-0.062,-0.04,-0.228
254,-0.057,-0.033,-0.216
255,-0.046,-0.025,-0.197
256,-0.033,-0.017,-0.17
257,-0.023,-0.009,-0.134
258,-0.011,-0.002,-0.088
259,-0.011,0.006,-0.033
260,-0.004,0.012,0.031
261,0.014,0.016,0.108
262,0.038,0.02,0.191
263,0.06,0.024,0.272
264,0.066,0.026,0.334
265,0.069,0.025,0.37
266,0.098,0.024,0.387
267,0.088,0.021,0.361
268,0.032,0.018,0.29
269,-0.009,0.013,0.209
270,-0.015,0.005,0.132
271,-0.016,-0.004,0.058
272,-0.04,-0.014,-0.02
273,-0.058,-0.023,-0.087
274,-0.052,-0.033,-0.136
275,-0.046,-0.043,-0.174
276,-0.053,-0.052,-0.207
277,-0.062,-0.057,-0.232
278,-0.066,-0.062,-0.247
279,-0.067,-0.063,-0.257
280,-0.072,-0.063,-0.262
281,-0.07,-0.06,-0.262
282,-0.064,-0.055,-0.257
283,-0.059,-0.048,-0.248
284,-0.051,-0.039,-0.234
285,-0.038,-0.028,-0.212
286,-0.027,-0.016,-0.182
287,-0.017,-0.003,-0.142
288,-0.003,0.01,-0.085
289,0.012,0.022,-0.015
290,0.02,0.032,0.064
291,0.022,0.042,0.152
292,0.042,0.047,0.251
293,0.087,0.05,0.35
294,0.128,0.052,0.421
295,0.101,0.054,0.441
296,0.078,0.054,0.426
297,0.083,0.051,0.382
298,0.108,0.046,0.321
299,0.058,0.041,0.224
300,0.015,0.035,0.125
301,-0.0,0.026,0.039
302,0.009,0.014,-0.031
303,-0.01,0.003,-0.097
304,-0.025,-0.006,-0.148
305,-0.035,-0.015,-0.186
306,-0.042,-0.024,-0.214
307,-0.048,-0.031,-0.235
308,-0.052,-0.036,-0.249
309,-0.052,-0.038,-0.257
310,-0.05,-0.039,-0.26
311,-0.05,-0.037,-0.259
312,-0.046,-0.034,-0.252
313,-0.038,-0.028,-0.24
314,-0.031,-0.021,-0.223
315,-0.021,-0.012,-0.197
316,-0.008,-0.002,-0.16
317,0.004,0.009,-0.11
318,-0.0,0.021,-0.051
319,0.008,0.032,0.026
320,0.05,0.04,0.127
321,0.089,0.047,0.234
322,0.076,0.053,0.324
323,0.07,0.058,0.407
324,0.083,0.059,0.475
325,0.14,0.057,0.511
326,0.096,0.054,0.465
327,0.038,0.053,0.379
328,0.032,0.048,0.294
329,0.066,0.04,0.211
330,0.047,0.03,0.112
331,0.007,0.021,0.012
332,-0.012,0.012,-0.065
333,-0.014,-0.0,-0.121
334,-0.02,-0.012,-0.166
335,-0.028,-0.022,-0.2
336,-0.034,-0.029,-0.224
337,-0.042,-0.035,-0.242
338,-0.049,-0.039,-0.255
339,-0.053,-0.041,-0.263
340,-0.053,-0.04,-0.265
341,-0.05,-0.036,-0.262
342,-0.046,-0.031,-0.256
343,-0.041,-0.023,-0.243
344,-0.03,-0.012,-0.221
345,-0.021,0.0,-0.19
346,-0.011,0.013,-0.147
347,0.013,0.025,-0.084
348,0.046,0.037,-0.003
349,0.044,0.05,0.079
350,0.027,0.061,0.166
351,0.049,0.068,0.272
352,0.14,0.073,0.393
353,0.151,0.078,0.468
354,0.089,0.083,0.48
355,0.099,0.084,0.472
356,0.148,0.08,0.438
357,0.153,0.076,0.354
358,0.079,0.071,0.228
359,0.04,0.065,0.115
360,0.049,0.053,0.026
361,0.047,0.04,-0.055
362,0.022,0.027,-0.128
363,-0.003,0.016,-0.185
364,-0.015,0.005,-0.224
365,-0.025,-0.006,-0.254
366,-0.033,-0.015,-0.275
367,-0.039,-0.022,-0.29
368,-0.043,-0.026,-0.3
369,-0.047,-0.028,-0.306
370,-0.051,-0.028,-0.308
371,-0.047,-0.025,-0.304
372,-0.038,-0.02,-0.294
373,-0.03,-0.013,-0.279
374,-0.019,-0.005,-0.255
375,-0.009,0.004,-0.22
376,0.003,0.018,-0.173
377,0.001,0.032,-0.118
378,0.024,0.045,-0.04
379,0.064,0.058,0.06
380,0.105,0.069,0.164
381,0.073,0.078,0.243
382,0.082,0.084,0.325
383,0.129,0.089,0.406
384,0.184,0.09,0.447
385,0.089,0.088,0.388
386,0.046,0.084,0.305
387,0.056,0.076,0.225
388,0.081,0.065,0.142
389,0.037,0.051,0.035
390,0.002,0.036,-0.061
391,-0.012,0.018,-0.133
392,-0.013,0.0,-0.185
393,-0.021,-0.018,-0.225
394,-0.027,-0.035,-0.253
395,-0.035,-0.049,-0.271
396,-0.043,-0.059,-0.284
397,-0.05,-0.064,-0.292
398,-0.049,-0.06,-0.294
399,-0.044,-0.046,-0.292
400,-0.04,-0.02,-0.287
