gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101518,npp,1397,1882,11.3682975769043,9.52990531921387,-13.6926212310791,3670144,1397,1455,196611,3866755,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-04-06 02:20:19.814880,97.01704802234892,8.817340738187104,7.797439127259011,0.15920032942850504,9.0,-8.82,1.0,-9.6,2.9225,4.9671,7.6007,0.657,9.6644,7.4687,4.780591962795455,0
102022,npp,508,2789,6.63268280029297,9.52539539337158,-13.6932525634766,3670144,507,2244,196611,3866755,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-04-10 02:45:23.040350,-79.70832053228068,38.628844571538174,33.54269114368296,0.0616142603941825,13.0,38.62,1.357151599901897,37.94,2.7753,4.5527,7.6042,0.7168,4.7958,4.7541,3.713739159249377,0
103484,npp,1982,1880,1.30421888828278,9.53255558013916,-13.6984920501709,3670176,1982,1454,196611,3866787,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-04-22 02:20:11.584289,94.48277947780953,8.952323941924105,7.91690426653487,3.050766955394228e-31,9.0,-8.93,1.0,-9.6,2.9225,4.9671,7.6007,0.657,-0.3996,0.8568,0.8568,0
103720,npp,508,522,3.85854291915894,9.53086280822754,-13.6962337493896,3670176,507,320,196611,3866787,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-04-24 01:42:29.123250,97.0943070820336,60.8587292728769,50.62958861328366,2.750036497041937e-28,3.0,-60.86,2.4157378735459294,-61.12,4.1651,5.9591,8.3157,0.5476,2.3937,2.113,2.113,0
105968,npp,347,970,10.5795297622681,9.53010940551758,-13.6927909851074,3670144,346,716,196611,3866755,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-05-04 01:54:56.755380,97.25130189133964,49.361655956376595,42.19372262643054,0.07036645269327899,5.0,-49.36,1.7549928774784245,-49.72,3.5115,5.0488,8.7637,0.6463,6.4147,6.838,5.649857816416625,0
106518,npp,177,2559,7.03896856307983,9.52836608886719,-13.6948223114014,3670144,178,2070,196611,3866755,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-05-07 02:38:52.162674,-80.93951804969663,28.668472542537376,25.12679450357332,0.14972843909697153,12.0,28.66,1.184412938166907,28.09,2.4373,4.2617,6.6429,0.7657,5.6081,5.3899,2.8617254542594264,0
107440,npp,895,2104,1.65835344791412,9.52723217010498,-13.6984825134277,3670144,895,1668,196611,3866755,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-05-13 02:26:13.025257,-74.7835164082618,4.107971623310029,3.635326879997368,0.0042024054454184445,10.0,4.06,1.0,3.515,2.0283,3.2633,6.814,1.0,1.6584,1.6584,1.587442107551074,0
107613,npp,154,1424,2.29266810417175,9.53222846984863,-13.6957664489746,3670176,154,1069,196611,3866787,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-05-14 02:07:22.697797,97.53368501929722,32.61760208141179,28.49555418077942,0.00020485767175778944,7.0,-32.61,1.2365102219381485,-33.06,2.8794,5.0378,7.8099,0.6478,1.0432,1.4851,1.4851,0
112799,npp,2583,3899,7.37203121185303,9.52838325500488,-13.6971883773804,3670144,2584,3116,196611,3866755,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-06-06 03:15:57.554685,-78.50326248785194,67.31625208905804,54.74639768999187,0.11503507329859067,18.0,67.34,3.1865100272627664,67.33,3.3099,4.9575,7.372,0.6582,4.021,4.8526,2.9102252184627195,0
113310,npp,451,1865,4.0386068820953405,9.52813339233398,-13.6993522644043,3670144,451,1440,196611,3866755,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-06-09 02:19:30.170283,99.8402670802439,9.789473638274952,8.65458420883864,0.03444969692492645,9.0,-9.8,1.0,-9.6,2.9225,4.9671,7.6007,0.657,2.3347,2.6533,2.0716146007575125,0
113477,npp,2792,1184,3.18979930877686,9.53074932098389,-13.6974983215332,3670144,2792,875,196611,3866755,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-06-10 02:00:38.079230,97.96658033025135,42.24542437662926,36.511980697362404,0.016327002970072235,6.0,-42.25,1.4867838833500562,-42.17,2.8041,4.7899,6.763,0.6813,2.1871,2.1732,1.897517480592755,0
119535,npp,1491,2992,8.9085168838501,9.52676296234131,-13.6954469680786,3670144,1492,2410,196611,3866755,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-07-04 02:50:30.140154,-80.02008967399057,45.900474605344606,39.46041436765446,0.19161287210384986,14.0,45.91,1.5732132722552272,46.28,2.8195,4.3712,7.4848,0.7465,6.1474,6.6506,3.4152040470945138,0
120905,npp,842,1179,1.94474649429321,9.52741146087646,-13.6969890594482,3670144,841,871,196611,3866755,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-07-12 02:00:19.284304,97.69837254505018,42.44907076100693,36.67746714468691,0.0014969887295470932,6.0,-42.43,1.4867838833500562,-42.17,2.8041,4.7899,6.763,0.6813,1.3497,1.3249,1.2996232468051687,0
122118,npp,866,59,1.39845824241638,9.53250980377197,-13.6979970932007,3670176,870,25,196611,3866787,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-07-19 01:28:55.151830,96.97515363601102,69.34692894719663,55.90605968873427,1.2108267526850572e-32,1.0,-69.32,3.5496478698597698,-69.26,4.2496,6.5877,8.5576,0.4954,1.8014,0.6927,0.6927,0
131365,npp,1205,3229,3.47484564781189,9.52582836151123,-13.6936159133911,3670144,1206,2568,196611,3866755,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-08-10 02:56:48.805306,-79.3287461074037,52.96703047877902,44.95711094293041,0.00988040248871381,15.0,53.0,1.9513309067639726,52.98,2.3507,4.0383,7.0565,0.8081,2.9745,2.8079,2.641068753883421,0
136136,npp,1652,3676,2.496262550354,9.52688789367676,-13.6975984573364,3670144,1654,2976,196611,3866755,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-09-05 03:09:14.175915,-79.01203448651017,63.29398766428569,52.25264566906157,0.06690510545094308,17.0,63.32,2.7445598364131496,63.32,3.2027,5.0508,8.3735,0.6461,2.3325,1.6128,0.48310289234756043,0
139421,npp,1526,2996,1.88954043388367,9.53244400024414,-13.6973180770874,3670176,1527,2413,196611,3866787,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-09-22 02:50:17.985544,-79.38641800209146,46.01500658923482,39.55612412963185,1.0912862243074388e-22,14.0,46.04,1.5732132722552272,46.28,2.8195,4.3712,7.4848,0.7465,1.6858,1.4106,1.4106,0
140209,npp,603,3893,2.46958470344543,9.52803134918213,-13.698260307312,3670144,602,3112,196611,3866755,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-09-26 03:15:17.807844,-78.28074008924852,67.19554734614174,54.67681787906804,0.0016395436275333445,18.0,67.23,3.1865100272627664,67.33,3.3099,4.9575,7.372,0.6582,2.4825,1.6256,1.5979161979730756,0
140768,npp,1540,1859,6.59054517745972,9.52639484405518,-13.6961536407471,3670144,1540,1434,196611,3866755,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-09-29 02:18:52.229885,99.31280911772723,10.148045468174688,8.971144304484207,0.1438152199878171,9.0,-10.15,1.0,-9.6,2.9225,4.9671,7.6007,0.657,4.8867,4.3298,1.901470547985868,0
143502,npp,487,3218,2.03010833263397,9.52708339691162,-13.6967000961304,3670176,487,2558,196611,3866787,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-10-13 02:56:23.733153,-78.86386727073284,52.69617434748695,44.74766291930265,3.187651372438899e-17,15.0,52.71,1.9513309067639726,52.98,2.3507,4.0383,7.0565,0.8081,2.2341,1.6405,1.6405,0
147601,npp,2701,3449,9.2852258682251,9.53207874298096,-13.6930341720581,3670144,2700,2794,196611,3866755,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-11-03 03:02:51.231755,-78.92604799092813,58.529254266569396,49.011187868169884,0.07653390602159842,16.0,58.54,2.253202848596432,58.59,2.9558,4.2648,7.1337,0.7652,5.4914,7.1048,5.812519961171892,0
147979,npp,1304,2092,1.518634557724,9.526198387146,-13.6956272125244,3670144,1304,1656,196611,3866755,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-11-05 02:25:16.026481,-80.13447953279798,3.358316766903518,2.9716992836832694,0.031190621005749954,10.0,3.37,1.0,3.515,2.0283,3.2633,6.814,1.0,1.5186,1.5186,0.991944312088182,0
148398,npp,2939,730,1.8518294095993,9.52989864349365,-13.6969442367554,3670144,2938,512,196611,3866755,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-11-07 01:47:35.480853,97.20540637803856,56.01063595527929,47.20219466655984,0.003710459064721562,4.0,-55.98,2.0682789409984763,-55.96,3.96,5.8427,8.555,0.5585,1.3337,1.0343,0.9716486545574282,0
149974,npp,1212,2545,6.64736747741699,9.53101825714111,-13.6929054260254,3670176,1212,2059,196611,3866787,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-11-15 02:37:51.443556,-79.4403835653057,27.986567676439,24.538931482243598,8.244454604173836e-33,12.0,28.0,1.184412938166907,28.09,2.4373,4.2617,6.6429,0.7657,5.2775,5.09,5.09,0
150533,npp,2114,510,9.68995475769043,9.52993679046631,-13.6951532363892,3670176,2117,310,196611,3866787,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-11-18 01:41:22.436643,97.3873785376106,61.147480542813675,50.81754396689407,1.7867358965278135e-24,3.0,-61.12,2.5331140255951103,-61.12,4.1651,5.9591,8.3157,0.5476,4.7361,5.3063,5.3063,0
151094,npp,1980,2093,0.830256521701813,9.52990055084229,-13.6989526748657,3670176,1980,1658,196611,3866787,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-11-21 02:25:19.807291,-69.42213379366845,3.472552049783984,3.072880332483556,3.9166098046379454e-13,10.0,3.43,1.0,3.515,2.0283,3.2633,6.814,1.0,0.8303,0.8303,0.8303,0
151957,npp,388,2319,2.01256144046783,9.53127193450928,-13.6981935501099,3670144,388,1870,196611,3866755,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-11-26 02:31:37.365633,-80.69215143584132,16.337817160681162,14.415975564103523,0.06329324912045883,11.0,16.32,1.0442604737599883,16.38,2.4423,4.0404,6.3128,0.8077,1.3214,1.6255,0.5567893241348327,0
154075,npp,1897,1412,8.66320323944092,9.52633762359619,-13.6931533813477,3670176,1897,1061,196611,3866787,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-12-08 02:06:29.811963,97.49253353733022,33.143383147672154,28.939749039187845,0.0001449715481175377,7.0,-33.15,1.2365102219381485,-33.06,2.8794,5.0378,7.8099,0.6478,6.1952,5.6116,5.6116,0
154271,npp,1170,728,5.95750713348389,9.52969741821289,-13.6942300796509,3670176,1172,511,196611,3866787,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-12-09 01:47:39.488263,97.62637585722987,56.018043865874844,47.21373381454607,1.998460415875096e-12,4.0,-56.04,2.0682789409984763,-55.96,3.96,5.8427,8.555,0.5585,3.3188,3.3274,3.3274,0
154463,npp,435,58,3.8356511592865,9.52901268005371,-13.6969146728516,3670176,438,25,196611,3866787,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-12-10 01:28:47.385885,96.91487047531999,69.31696558699402,55.89475465386232,1.9417008705508103e-20,1.0,-69.33,3.5496478698597698,-69.26,4.2496,6.5877,8.5576,0.4954,2.488,1.9,1.9,0
154476,npp,2423,3673,5.89678049087524,9.52720165252686,-13.6933336257935,3670176,2424,2975,196611,3866787,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-12-10 03:09:11.989615,-78.64864841879194,63.27444702623349,52.23841160184256,4.6140084110291987e-10,17.0,63.27,2.7445598364131496,63.32,3.2027,5.0508,8.3735,0.6461,3.5715,3.8098,3.8098,0
154675,npp,1728,2997,2.67474818229675,9.52821922302246,-13.6981325149536,3670176,1731,2416,196611,3866787,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-12-11 02:50:23.442559,-79.04600731713805,46.09977669352725,39.62512440445027,8.885110588752884e-19,14.0,46.08,1.5732132722552272,46.28,2.8195,4.3712,7.4848,0.7465,2.1849,1.9968,1.9968,0
154877,npp,1023,2317,6.16790437698364,9.52544021606445,-13.6935024261475,3670176,1022,1868,196611,3866787,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-12-12 02:31:34.892431,-77.53790441733663,16.237800471805112,14.329204153141623,1.9894227879915713e-26,11.0,16.21,1.0442604737599883,16.38,2.4423,4.0404,6.3128,0.8077,5.3006,4.9815,4.9815,0
155067,npp,308,1638,2.73670792579651,9.52770328521729,-13.6943502426147,3670176,308,1234,196611,3866787,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-12-13 02:12:46.342276,98.68046669353664,22.298637977798077,19.62307173984303,6.19787428532734e-33,8.0,-22.32,1.0837787002826917,-22.16,2.7367,4.3977,6.9245,0.742,1.7307,2.0308,2.0308,0
155242,npp,2639,952,1.83978664875031,9.53142547607422,-13.6975021362305,3670176,2643,705,196611,3866787,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-12-14 01:53:54.231639,97.28678802390968,49.8754766888932,42.59148333133483,7.521469388507877e-34,5.0,-49.9,1.7549928774784245,-49.72,3.5115,5.0488,8.7637,0.6463,1.4348,1.1891,1.1891,0
155437,npp,806,3894,2.51825904846191,9.52777481079102,-13.6981554031372,3670176,807,3113,196611,3866787,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-12-15 03:15:26.725253,-78.47924975817028,67.25883590568073,54.718899889463906,1.4621017598960149e-32,18.0,67.25,3.1865100272627664,67.33,3.3099,4.9575,7.372,0.6582,2.4978,1.6576,1.6576,0
155626,npp,115,3225,3.8792519569397,9.5275821685791,-13.6943616867065,3670176,117,2563,196611,3866787,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-12-16 02:56:39.954516,-79.35325089595983,52.906962144593834,44.91265538215181,3.5870033333625277e-32,15.0,52.9,1.9513309067639726,52.98,2.3507,4.0383,7.0565,0.8081,3.1817,3.1347,3.1347,0
155807,npp,2484,2541,0.930899024009705,9.53031063079834,-13.6988716125488,3670176,2485,2056,196611,3866787,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-12-17 02:37:51.399526,-80.37146929021944,27.835883448655572,24.411905340553698,1.2573844492231578e-29,12.0,27.81,1.184412938166907,28.09,2.4373,4.2617,6.6429,0.7657,0.4511,0.7128,0.7128,0
156166,npp,1050,1180,5.40709352493286,9.52895927429199,-13.6937131881714,3670176,1050,871,196611,3866787,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-12-19 02:00:10.712376,97.4665555752491,42.37820642514247,36.624234041617704,8.032522456658669e-19,6.0,-42.39,1.4867838833500562,-42.17,2.8041,4.7899,6.763,0.6813,3.6784,3.6838,3.6838,0
156351,npp,319,501,4.76946115493774,9.52944755554199,-13.6969900131226,3670176,324,304,196611,3866787,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-12-20 01:41:18.596598,96.8372112040494,61.28215374709877,50.914629726183044,1.896233409814424e-11,3.0,-61.3,2.5331140255951103,-61.12,4.1651,5.9591,8.3157,0.5476,2.7936,2.6118,2.6118,0
156542,npp,1585,3447,2.37514090538025,9.53243637084961,-13.6956195831299,3670176,1588,2793,196611,3866787,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-12-21 03:02:54.646819,-79.28768869094968,58.50638806447116,49.00357844453609,8.911033185650401e-15,16.0,58.5,2.253202848596432,58.59,2.9558,4.2648,7.1337,0.7652,2.4246,1.8174,1.8174,0
156725,npp,869,2767,1.76292479038239,9.53265857696533,-13.6966733932495,3670176,870,2224,196611,3866787,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-12-22 02:44:06.092612,-80.22444828182647,37.762990317293884,32.82265940707455,1.653635394788433e-07,13.0,37.74,1.357151599901897,37.94,2.7753,4.5527,7.6042,0.7168,1.2076,1.2636,1.2636,0
156907,npp,159,2087,1.89976239204407,9.53185749053955,-13.6982021331787,3670144,159,1652,196611,3866755,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-12-23 02:25:15.761202,-65.9994058835836,3.201978191720507,2.8337609246449493,0.003787613343503578,10.0,3.08,1.0,3.515,2.0283,3.2633,6.814,1.0,1.8998,1.8998,1.8358458994837221,0
157083,npp,2512,1407,3.3805148601532,9.52849197387695,-13.696102142334,3670144,2514,1058,196611,3866755,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-12-24 02:06:25.431698,97.19877378871271,33.360593202435616,29.12498618131721,0.023634121443042114,7.0,-33.37,1.2365102219381485,-33.06,2.8794,5.0378,7.8099,0.6478,1.9229,2.1897,1.790636304394767,0
157268,npp,1784,723,5.94514083862305,9.5263557434082,-13.6965847015381,3670144,1784,505,196611,3866755,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-12-25 01:47:35.102642,97.4979189594289,56.13835391851457,47.303647391740796,0.0558618456010155,4.0,-56.16,2.0682789409984763,-55.96,3.96,5.8427,8.555,0.5585,3.3128,3.3205,2.3772690615200305,0
157486,npp,3035,3669,10.477032661438,9.5278844833374,-13.6926984786987,3670144,3034,2971,196611,3866755,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-12-26 03:09:07.593733,-78.62160102196765,63.20107494596738,52.192723956531765,0.05647664555704869,17.0,63.19,2.7445598364131496,63.32,3.2027,5.0508,8.3735,0.6461,5.2403,6.769,5.815388123810803,0
157688,npp,2339,2994,4.62115049362183,9.5282621383667,-13.6973323822021,3670144,2340,2412,196611,3866755,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-12-27 02:50:20.824835,-79.60139666159056,45.98463369173563,39.5344469285417,0.1199328902810143,14.0,45.98,1.5732132722552272,46.28,2.8195,4.3712,7.4848,0.7465,3.4222,3.4499,1.4248252564559043,0
157888,npp,1615,2312,4.77156972885132,9.53108596801758,-13.6963014602661,3670144,1615,1864,196611,3866755,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-12-28 02:31:30.503461,-78.21174980989001,15.964514889748173,14.08996161233749,0.22594910564476808,11.0,15.94,1.0442604737599883,16.38,2.4423,4.0404,6.3128,0.8077,3.9634,3.8538,0.03863448455648477,0
158069,npp,899,1633,7.56318807601929,9.52780246734619,-13.6968441009521,3670144,899,1230,196611,3866755,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-12-29 02:12:41.958240,97.99098053331589,22.5802078342516,19.86840341913958,0.21925770545612144,8.0,-22.58,1.0837787002826917,-22.16,2.7367,4.3977,6.9245,0.742,6.1841,5.6122,1.9100192170116443,0
158245,npp,172,948,11.4527635574341,9.53196048736572,-13.6922025680542,3670144,171,702,196611,3866755,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-12-30 01:53:49.855682,97.15806938539998,50.009049789042166,42.69621834190798,0.15890938507060426,5.0,-50.02,1.7549928774784245,-49.72,3.5115,5.0488,8.7637,0.6463,6.9123,7.4025,4.719304577421693,0
158437,npp,1409,3890,4.97243595123291,9.53142356872559,-13.6961536407471,3670144,1413,3110,196611,3866755,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2012-12-31 03:15:22.357622,-78.72069336544511,67.19121341573758,54.68022508280634,0.11788367074657946,18.0,67.18,3.1865100272627664,67.33,3.3099,4.9575,7.372,0.6582,3.2679,3.2731,1.282626463126049,0
168071,npp,716,3219,5.10160493850708,9.53087997436523,-13.6962404251099,3670144,715,2559,196611,3866755,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2013-01-01 02:56:33.815226,-78.95234065628611,52.754156342173395,44.79602168979459,0.08839106236787506,15.0,52.73,1.9513309067639726,52.98,2.3507,4.0383,7.0565,0.8081,3.8082,4.1225,2.630011096107131,0
168418,npp,2370,1856,2.5480055809021,9.52852439880371,-13.6993093490601,3670144,2370,1431,196611,3866755,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2013-01-03 02:18:56.726168,98.56713036434539,10.318589920780354,9.122310141304155,0.03455096044407094,9.0,-10.32,1.0,-9.6,2.9225,4.9671,7.6007,0.657,0.8441,1.674,1.0906047595739854,0
168596,npp,1630,1174,3.74025630950928,9.52942943572998,-13.6949071884155,3670144,1629,867,196611,3866755,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2013-01-04 02:00:04.633332,97.25819201073088,42.602803851648346,36.807962561828035,0.0154411006919408,6.0,-42.61,1.4867838833500562,-42.17,2.8041,4.7899,6.763,0.6813,2.5573,2.5482,2.2874759988481608,0
169312,npp,748,2082,7.83356285095215,9.5307788848877,-13.6922044754028,3670176,748,1646,196611,3866787,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2013-01-08 02:25:09.771084,-67.76324789522687,2.877838458032544,2.5469421482544474,6.250823936456123e-13,10.0,2.79,1.0,3.515,2.0283,3.2633,6.814,1.0,7.8336,7.8336,7.8336,0
169852,npp,1614,46,3.4051079750061,9.52887153625488,-13.6964349746704,3670176,1611,18,196611,3866787,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2013-01-11 01:28:35.273415,96.61360501273074,69.49565230749215,55.99700872267345,7.782302263107672e-33,1.0,-69.52,3.5496478698597698,-69.26,4.2496,6.5877,8.5576,0.4954,2.3667,1.6867,1.6867,0
169865,npp,547,3663,4.35429906845093,9.52766704559326,-13.6935214996338,3670176,549,2967,196611,3866787,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2013-01-11 03:09:01.656846,-78.91439509248204,63.08522413479612,52.11794567568643,6.596928276987445e-28,17.0,63.07,2.7445598364131496,63.32,3.2027,5.0508,8.3735,0.6461,3.0095,2.8132,2.8132,0
170044,npp,2904,2987,2.1210811138153103,9.53207015991211,-13.6973247528076,3670176,2904,2407,196611,3866787,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2013-01-12 02:50:13.124066,-79.74455694011753,45.75883538146675,39.35484656470359,5.3908978201336036e-33,14.0,45.74,1.5732132722552272,46.28,2.8195,4.3712,7.4848,0.7465,1.833,1.5835,1.5835,0
170219,npp,2195,2306,1.92066729068756,9.53142738342285,-13.6955833435059,3670176,2195,1858,196611,3866787,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2013-01-13 02:31:24.587676,-80.54324586084736,15.618540644134288,13.786307958948354,1.7733288331312508e-33,11.0,15.61,1.0442604737599883,16.38,2.4423,4.0404,6.3128,0.8077,1.2334,1.5512,1.5512,0
170401,npp,1477,1626,1.96363866329193,9.52846717834473,-13.6976871490479,3670176,1477,1224,196611,3866787,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2013-01-14 02:12:34.269193,98.6455827925516,22.928808823492155,20.17107697645881,2.7673175262512854e-32,8.0,-22.95,1.0837787002826917,-22.16,2.7367,4.3977,6.9245,0.742,1.0174,1.4571,1.4571,0
170584,npp,749,941,5.30815839767456,9.52642631530762,-13.6936559677124,3670176,747,697,196611,3866787,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2013-01-15 01:53:42.169137,97.4260804902391,50.21006123865057,42.851146181641795,4.4090348956808586e-29,5.0,-50.23,1.7549928774784245,-49.72,3.5115,5.0488,8.7637,0.6463,3.4111,3.4309,3.4309,0
170769,npp,20,268,1.17606294155121,9.53114986419678,-13.6967515945435,3670176,22,139,196611,3866787,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2013-01-16 01:34:51.843203,97.15346389865356,65.81059149118632,53.838954591062695,5.404097246573099e-24,2.0,-65.83,3.0,-65.53,4.4234,6.4618,8.9289,0.505,1.5013,0.5939,0.5939,0
170780,npp,1993,3883,3.63542699813843,9.52582168579102,-13.6956615447998,3670176,1993,3106,196611,3866787,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2013-01-16 03:15:14.667741,-78.61527628146948,67.07355164670547,54.61024457838554,6.416225557601524e-30,18.0,67.06,3.1865100272627664,67.33,3.3099,4.9575,7.372,0.6582,2.8484,2.393,2.393,0
170961,npp,1316,3214,1.32268238067627,9.52842235565186,-13.6943740844727,3670176,1317,2556,196611,3866787,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2013-01-17 02:56:29.679674,-79.49244058436113,52.610795933217034,44.687806989826875,7.884398793268805e-26,15.0,52.6,1.9513309067639726,52.98,2.3507,4.0383,7.0565,0.8081,1.8716,1.0688,1.0688,0
171145,npp,627,2531,1.084923565387726,9.53294467926025,-13.6983766555786,3670176,628,2049,196611,3866787,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2013-01-18 02:37:42.909270,-79.91496008286414,27.350053628223453,23.993298616118814,3.9336223260725475e-20,12.0,27.34,1.184412938166907,28.09,2.4373,4.2617,6.6429,0.7657,0.5811,0.8307,0.8307,0
171326,npp,2985,1853,6.24705457687378,9.53080940246582,-13.6926717758179,3670176,2985,1427,196611,3866787,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2013-01-19 02:18:54.358755,95.57428297031043,10.498246610938391,9.28072807581507,2.82467693025672e-13,9.0,-10.5,1.0,-9.6,2.9225,4.9671,7.6007,0.657,4.5432,4.1041,4.1041,0
171504,npp,2278,1172,1.86380350589752,9.52906036376953,-13.6973476409912,3670176,2279,865,196611,3866787,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2013-01-20 02:00:05.809115,97.08317495003362,42.68239427544873,36.87237561319242,5.222417349855831e-06,6.0,-42.68,1.4867838833500562,-42.17,2.8041,4.7899,6.763,0.6813,1.2952,1.2698,1.2698,0
172064,npp,2158,2761,2.40809440612793,9.52897167205811,-13.6990737915039,3670144,2157,2218,196611,3866755,3609,gin_conakry_9_61,9.52916667,-13.69583333,9,61,gin_conakry,2013-01-23 02:44:04.745227,-79.06009348453452,37.51319933960089,32.6137952775079,0.018282326063317967,13.0,37.5,1.357151599901897,37.94,2.7753,4.5527,7.6042,0.7168,1.683,1.726,1.4173017215101333,0
