lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.799,0.83,0.917
2,0.684,0.749,0.823
3,0.631,0.677,0.732
4,0.627,0.614,0.643
5,0.562,0.558,0.535
6,0.506,0.51,0.433
7,0.47,0.469,0.352
8,0.452,0.434,0.288
9,0.429,0.405,0.234
10,0.404,0.381,0.19
11,0.382,0.361,0.156
12,0.362,0.346,0.131
13,0.346,0.334,0.111
14,0.33,0.325,0.094
15,0.317,0.319,0.081
16,0.311,0.315,0.072
17,0.302,0.313,0.065
18,0.294,0.313,0.064
19,0.289,0.313,0.069
20,0.285,0.314,0.082
21,0.286,0.315,0.105
22,0.3,0.316,0.144
23,0.325,0.316,0.2
24,0.308,0.316,0.256
25,0.295,0.315,0.319
26,0.314,0.309,0.399
27,0.359,0.304,0.485
28,0.339,0.301,0.538
29,0.299,0.297,0.554
30,0.296,0.289,0.548
31,0.334,0.28,0.523
32,0.309,0.27,0.457
33,0.255,0.26,0.364
34,0.221,0.248,0.274
35,0.223,0.233,0.2
36,0.217,0.215,0.131
37,0.195,0.198,0.068
38,0.171,0.181,0.018
39,0.16,0.164,-0.017
40,0.148,0.147,-0.045
41,0.135,0.133,-0.066
42,0.122,0.121,-0.081
43,0.107,0.112,-0.093
44,0.096,0.104,-0.101
45,0.087,0.099,-0.107
46,0.085,0.097,-0.108
47,0.083,0.097,-0.106
48,0.084,0.099,-0.099
49,0.08,0.102,-0.086
50,0.081,0.106,-0.065
51,0.083,0.113,-0.035
52,0.081,0.119,0.003
53,0.099,0.124,0.059
54,0.127,0.129,0.129
55,0.147,0.134,0.203
56,0.137,0.138,0.262
57,0.155,0.139,0.322
58,0.208,0.138,0.378
59,0.229,0.137,0.401
60,0.193,0.135,0.376
61,0.159,0.132,0.328
62,0.146,0.125,0.272
63,0.134,0.117,0.206
64,0.107,0.108,0.13
65,0.072,0.098,0.055
66,0.059,0.086,-0.003
67,0.055,0.072,-0.048
68,0.043,0.058,-0.085
69,0.027,0.044,-0.115
70,0.016,0.032,-0.137
71,0.006,0.021,-0.153
72,-0.001,0.011,-0.163
73,-0.007,0.003,-0.169
74,-0.012,-0.003,-0.173
75,-0.013,-0.006,-0.173
76,-0.015,-0.008,-0.17
77,-0.011,-0.007,-0.162
78,-0.008,-0.003,-0.149
79,-0.005,0.003,-0.13
80,-0.003,0.01,-0.104
81,0.008,0.018,-0.066
82,0.021,0.027,-0.019
83,0.02,0.036,0.032
84,0.021,0.043,0.089
85,0.044,0.048,0.156
86,0.083,0.052,0.224
87,0.074,0.055,0.265
88,0.078,0.057,0.293
89,0.094,0.057,0.299
90,0.113,0.055,0.287
91,0.1,0.053,0.245
92,0.059,0.049,0.185
93,0.038,0.044,0.128
94,0.035,0.037,0.076
95,0.029,0.029,0.027
96,0.012,0.02,-0.018
97,-0.001,0.012,-0.054
98,-0.01,0.004,-0.081
99,-0.015,-0.004,-0.101
100,-0.023,-0.01,-0.116
101,-0.029,-0.016,-0.126
102,-0.034,-0.019,-0.132
103,-0.037,-0.022,-0.135
104,-0.037,-0.022,-0.134
105,-0.034,-0.021,-0.13
106,-0.027,-0.018,-0.121
107,-0.023,-0.014,-0.109
108,-0.018,-0.008,-0.09
109,-0.012,-0.001,-0.066
110,-0.003,0.008,-0.034
111,0.006,0.018,0.003
112,0.023,0.026,0.049
113,0.04,0.035,0.101
114,0.053,0.043,0.153
115,0.056,0.05,0.2
116,0.074,0.054,0.244
117,0.093,0.057,0.277
118,0.107,0.059,0.293
119,0.081,0.059,0.279
120,0.073,0.059,0.255
121,0.063,0.056,0.219
122,0.059,0.052,0.175
123,0.047,0.047,0.124
124,0.034,0.041,0.075
125,0.026,0.034,0.032
126,0.018,0.026,-0.006
127,0.011,0.018,-0.037
128,0.002,0.01,-0.064
129,-0.008,0.003,-0.085
130,-0.013,-0.004,-0.101
131,-0.018,-0.009,-0.112
132,-0.023,-0.014,-0.12
133,-0.027,-0.017,-0.125
134,-0.028,-0.018,-0.125
135,-0.028,-0.018,-0.122
136,-0.025,-0.016,-0.113
137,-0.021,-0.013,-0.099
138,-0.015,-0.008,-0.08
139,-0.006,-0.003,-0.054
140,0.003,0.003,-0.023
141,0.009,0.01,0.013
142,0.011,0.016,0.052
143,0.018,0.022,0.096
144,0.031,0.025,0.142
145,0.041,0.029,0.182
146,0.043,0.032,0.211
147,0.048,0.033,0.227
148,0.051,0.034,0.23
149,0.053,0.033,0.218
150,0.05,0.032,0.193
151,0.043,0.03,0.157
152,0.038,0.026,0.116
153,0.029,0.022,0.072
154,0.019,0.016,0.029
155,0.008,0.01,-0.01
156,-0.004,0.004,-0.045
157,-0.011,-0.002,-0.074
158,-0.018,-0.008,-0.097
159,-0.024,-0.013,-0.115
160,-0.03,-0.018,-0.129
161,-0.034,-0.021,-0.138
162,-0.036,-0.023,-0.143
163,-0.035,-0.024,-0.144
164,-0.032,-0.024,-0.14
165,-0.029,-0.022,-0.132
166,-0.024,-0.02,-0.118
167,-0.019,-0.017,-0.1
168,-0.015,-0.012,-0.077
169,-0.011,-0.007,-0.049
170,-0.005,-0.002,-0.016
171,0.002,0.004,0.021
172,0.007,0.009,0.061
173,0.012,0.014,0.101
174,0.023,0.018,0.139
175,0.033,0.022,0.171
176,0.042,0.025,0.193
177,0.047,0.026,0.203
178,0.047,0.027,0.198
179,0.042,0.026,0.181
180,0.035,0.025,0.154
181,0.028,0.022,0.121
182,0.021,0.019,0.084
183,0.014,0.015,0.047
184,0.008,0.01,0.01
185,0.003,0.005,-0.025
186,-0.004,-0.001,-0.055
187,-0.01,-0.006,-0.081
188,-0.016,-0.01,-0.102
189,-0.019,-0.014,-0.117
190,-0.023,-0.016,-0.128
191,-0.025,-0.017,-0.133
192,-0.024,-0.017,-0.134
193,-0.023,-0.016,-0.13
194,-0.021,-0.013,-0.123
195,-0.018,-0.01,-0.11
196,-0.014,-0.005,-0.093
197,-0.01,0.0,-0.071
198,-0.004,0.006,-0.044
199,0.002,0.013,-0.011
200,0.009,0.02,0.027
201,0.017,0.026,0.069
202,0.027,0.032,0.113
203,0.039,0.036,0.156
204,0.046,0.04,0.193
205,0.056,0.042,0.223
206,0.069,0.043,0.242
207,0.078,0.043,0.247
208,0.076,0.042,0.236
209,0.064,0.039,0.208
210,0.05,0.036,0.169
211,0.038,0.031,0.126
212,0.028,0.025,0.08
213,0.016,0.019,0.034
214,0.007,0.013,-0.008
215,-0.003,0.006,-0.045
216,-0.011,0.0,-0.075
217,-0.019,-0.006,-0.099
218,-0.026,-0.011,-0.118
219,-0.03,-0.016,-0.131
220,-0.035,-0.019,-0.139
221,-0.037,-0.022,-0.143
222,-0.039,-0.024,-0.144
223,-0.036,-0.024,-0.14
224,-0.032,-0.023,-0.131
225,-0.026,-0.021,-0.118
226,-0.019,-0.017,-0.099
227,-0.013,-0.013,-0.076
228,-0.008,-0.007,-0.047
229,0.003,-0.001,-0.011
230,0.015,0.005,0.033
231,0.019,0.011,0.079
232,0.021,0.016,0.126
233,0.027,0.02,0.173
234,0.041,0.023,0.216
235,0.048,0.024,0.247
236,0.033,0.025,0.257
237,0.02,0.025,0.25
238,0.018,0.024,0.228
239,0.031,0.022,0.195
240,0.025,0.019,0.149
241,0.019,0.016,0.098
242,0.01,0.012,0.049
243,0.011,0.005,0.006
244,0.004,-0.001,-0.034
245,-0.007,-0.007,-0.067
246,-0.015,-0.013,-0.093
247,-0.022,-0.019,-0.113
248,-0.027,-0.023,-0.127
249,-0.033,-0.026,-0.137
250,-0.035,-0.028,-0.141
251,-0.037,-0.028,-0.142
252,-0.037,-0.027,-0.14
253,-0.033,-0.025,-0.133
254,-0.029,-0.021,-0.122
255,-0.023,-0.016,-0.106
256,-0.016,-0.011,-0.085
257,-0.009,-0.005,-0.056
258,-0.007,0.002,-0.021
259,-0.005,0.008,0.021
260,-0.005,0.014,0.069
261,0.01,0.019,0.127
262,0.024,0.024,0.186
263,0.03,0.029,0.237
264,0.034,0.032,0.276
265,0.047,0.034,0.304
266,0.083,0.035,0.321
267,0.089,0.034,0.306
268,0.049,0.034,0.255
269,0.042,0.032,0.202
270,0.05,0.027,0.149
271,0.039,0.021,0.092
272,0.013,0.016,0.031
273,-0.005,0.01,-0.019
274,-0.008,0.003,-0.058
275,-0.015,-0.005,-0.09
276,-0.023,-0.011,-0.117
277,-0.029,-0.017,-0.136
278,-0.034,-0.021,-0.15
279,-0.04,-0.025,-0.16
280,-0.041,-0.027,-0.165
281,-0.039,-0.027,-0.167
282,-0.036,-0.026,-0.166
283,-0.031,-0.024,-0.162
284,-0.024,-0.02,-0.154
285,-0.018,-0.014,-0.139
286,-0.013,-0.007,-0.119
287,-0.004,0.001,-0.089
288,0.006,0.01,-0.051
289,0.014,0.019,-0.003
290,0.02,0.029,0.051
291,0.021,0.038,0.109
292,0.038,0.045,0.173
293,0.077,0.05,0.24
294,0.094,0.054,0.287
295,0.072,0.058,0.298
296,0.06,0.061,0.29
297,0.081,0.06,0.265
298,0.103,0.057,0.22
299,0.07,0.054,0.146
300,0.044,0.05,0.072
301,0.043,0.044,0.012
302,0.044,0.035,-0.04
303,0.03,0.026,-0.087
304,0.013,0.017,-0.124
305,0.003,0.008,-0.15
306,-0.007,-0.001,-0.168
307,-0.018,-0.01,-0.181
308,-0.028,-0.018,-0.19
309,-0.034,-0.023,-0.194
310,-0.04,-0.028,-0.196
311,-0.044,-0.031,-0.195
312,-0.046,-0.032,-0.19
313,-0.046,-0.032,-0.182
314,-0.045,-0.031,-0.17
315,-0.038,-0.029,-0.15
316,-0.033,-0.026,-0.123
317,-0.036,-0.021,-0.088
318,-0.043,-0.015,-0.046
319,-0.039,-0.011,0.01
320,-0.001,-0.007,0.086
321,0.025,-0.004,0.163
322,0.008,0.001,0.223
323,0.005,0.003,0.276
324,0.027,0.003,0.319
325,0.068,0.002,0.341
326,0.046,0.001,0.309
327,0.008,-0.0,0.246
328,0.0,-0.004,0.18
329,0.021,-0.011,0.115
330,-0.002,-0.018,0.036
331,-0.034,-0.025,-0.042
332,-0.056,-0.032,-0.103
333,-0.062,-0.041,-0.146
334,-0.066,-0.049,-0.18
335,-0.069,-0.056,-0.205
336,-0.071,-0.062,-0.222
337,-0.077,-0.067,-0.236
338,-0.082,-0.071,-0.244
339,-0.085,-0.074,-0.249
340,-0.086,-0.074,-0.251
341,-0.085,-0.074,-0.251
342,-0.081,-0.071,-0.247
343,-0.077,-0.068,-0.239
344,-0.072,-0.062,-0.225
345,-0.065,-0.055,-0.203
346,-0.059,-0.048,-0.172
347,-0.044,-0.041,-0.128
348,-0.025,-0.033,-0.07
349,-0.027,-0.025,-0.008
350,-0.037,-0.019,0.058
351,-0.015,-0.015,0.138
352,0.058,-0.012,0.231
353,0.052,-0.009,0.285
354,-0.006,-0.007,0.293
355,-0.014,-0.007,0.282
356,0.015,-0.009,0.254
357,0.031,-0.011,0.196
358,-0.012,-0.012,0.104
359,-0.033,-0.014,0.019
360,-0.027,-0.019,-0.05
361,-0.017,-0.025,-0.108
362,-0.036,-0.03,-0.162
363,-0.049,-0.034,-0.2
364,-0.054,-0.037,-0.225
365,-0.054,-0.04,-0.24
366,-0.051,-0.04,-0.249
367,-0.049,-0.039,-0.253
368,-0.047,-0.035,-0.254
369,-0.042,-0.03,-0.252
370,-0.033,-0.023,-0.248
371,-0.023,-0.015,-0.242
372,-0.014,-0.005,-0.233
373,0.001,0.006,-0.218
374,0.012,0.017,-0.198
375,0.027,0.03,-0.169
376,0.034,0.044,-0.133
377,0.033,0.057,-0.088
378,0.049,0.07,-0.028
379,0.08,0.081,0.048
380,0.102,0.091,0.126
381,0.085,0.1,0.188
382,0.1,0.106,0.251
383,0.146,0.109,0.312
384,0.193,0.11,0.344
385,0.117,0.109,0.302
386,0.078,0.105,0.239
387,0.085,0.098,0.178
388,0.1,0.089,0.111
389,0.068,0.077,0.03
390,0.036,0.064,-0.047
391,0.023,0.049,-0.103
392,0.024,0.033,-0.143
393,0.017,0.017,-0.174
394,0.007,0.001,-0.198
395,-0.004,-0.013,-0.215
396,-0.014,-0.024,-0.226
397,-0.021,-0.031,-0.232
398,-0.027,-0.033,-0.235
399,-0.027,-0.027,-0.236
400,-0.024,-0.013,-0.233
