gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1253,2335,12.6735925674438,9.50692558288574,-13.7094259262085,3670176,1253,1884,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2012-04-16 02:32:49.073107,-81.00553163460701,17.21298171436193,15.184541441847113,3.5483063577231583e-10,11.0,17.2,1.0442604737599883,16.48,13.0842,16.228,22.0905,1.3266,18.1248,16.8131,0
102879,npp,519,1655,18.5364074707031,9.50955867767334,-13.7088737487793,3670176,519,1249,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2012-04-17 02:13:58.723074,97.64638229147924,21.4212563351991,18.860240149985003,4.875527483574837e-17,8.0,-21.42,1.0837787002826917,-22.185,15.8428,18.8279,22.2329,1.1434,21.2596,21.1953,0
103364,npp,2701,2560,13.9404621124268,9.50731372833252,-13.7086505889893,3670176,2700,2070,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2012-04-21 02:39:01.931481,-78.91111773656014,28.709409755884106,25.162770005991717,1.9826477717936507e-30,12.0,28.71,1.184412938166907,28.07,13.9,17.0176,23.5543,1.2651,18.9306,17.6358,0
103484,npp,1986,1880,16.0786724090576,9.50756454467773,-13.710129737854,3670176,1986,1454,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2012-04-22 02:20:13.363525,99.64046880860984,8.920049809546368,7.888393685730603,3.007753555504041e-31,9.0,-8.93,1.0,-9.715,12.2537,16.7812,23.8141,1.2829,20.826,20.6273,0
107613,npp,158,1423,9.248610496521,9.50622367858887,-13.7066059112549,3670176,157,1068,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2012-05-14 02:07:22.697797,97.1579527803624,32.66605300565927,28.536650273592887,0.0002042994080136538,7.0,-32.65,1.2365102219381485,-33.035,13.0083,20.0169,23.5186,1.0755,12.8199,9.947,0
107782,npp,2496,739,1.38180541992188,9.50891780853271,-13.7055921554565,3670176,2500,522,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2012-05-15 01:48:30.591200,96.94745465380639,55.765045044747616,47.03075590324343,1.395654212171855e-10,4.0,-55.75,2.0682789409984763,-55.96,15.7379,20.6066,25.4926,1.0447,12.2335,1.4436,0
107972,npp,670,3686,7.84177303314209,9.51095771789551,-13.7045192718506,3670176,668,2983,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2012-05-16 03:10:03.087835,-78.67755555915844,63.49727265876174,52.383332367262796,6.905649379262953e-06,17.0,63.51,2.7445598364131496,63.27,12.8092,16.5282,21.4883,1.3025,18.3636,10.2142,0
110078,npp,2124,2776,15.8638324737549,9.50787544250488,-13.7112712860107,3670176,2123,2232,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2012-05-28 02:44:48.342504,-79.53509491122674,38.102224016164065,33.10306051243746,1.6006387470598925e-19,13.0,38.1,1.357151599901897,37.9,14.8034,18.706,23.8831,1.1509,19.4344,18.2576,0
110253,npp,1391,2097,15.6449584960938,9.50875949859619,-13.7081060409546,3670176,1391,1661,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2012-05-29 02:25:58.019398,-74.24312140871044,3.705203028438157,3.2787930579574014,4.775108422735156e-13,10.0,3.66,1.0,3.49,14.0056,21.5286,30.1814,1.0,15.645,15.645,0
122118,npp,870,58,0.368005335330963,9.50606536865234,-13.7082691192627,3670176,871,24,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2012-07-19 01:28:55.151830,96.85931371827613,69.36259061742783,55.91477877409847,1.1943517005397394e-32,1.0,-69.33,3.5496478698597698,-69.295,6.6304,12.6141,20.7828,1.7067,18.0786,0.6281,0
122129,npp,2859,3670,1.34150433540344,9.50824069976807,-13.7100391387939,3670176,2858,2972,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2012-07-19 03:09:19.756162,-78.59205174863652,63.18035701301861,52.17244792309126,5.287980866828249e-29,17.0,63.21,2.7445598364131496,63.27,12.8092,16.5282,21.4883,1.3025,15.9952,1.7474,0
138438,npp,88,2768,7.63836765289307,9.50642871856689,-13.7094116210938,3670176,88,2224,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2012-09-17 02:44:04.941419,-79.4307697091138,37.75401795472424,32.8143770806344,8.36290866833846e-33,13.0,37.78,1.357151599901897,37.9,14.8034,18.706,23.8831,1.1509,13.3735,8.7909,0
143097,npp,2997,946,1.079212605953217,9.50520896911621,-13.7067050933838,3670176,2998,700,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2012-10-11 01:53:37.930733,97.5534688738005,50.11029822961854,42.769296671031476,8.144781783092994e-12,5.0,-50.08,1.7549928774784245,-49.72,13.4112,16.3258,22.5631,1.3187,12.841,1.4231,0
148604,npp,2196,63,1.58164143562317,9.50633144378662,-13.7064504623413,3670176,2198,26,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2012-11-08 01:28:45.210479,96.91693892494096,69.2917787902804,55.870390779323735,2.7390634569409213e-05,1.0,-69.26,3.5496478698597698,-69.295,6.6304,12.6141,20.7828,1.7067,18.4205,2.6994,0
149974,npp,1216,2543,14.8027372360229,9.50667667388916,-13.7106695175171,3670176,1215,2058,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2012-11-15 02:37:51.443556,-78.99376656910984,27.89698993701406,24.46196455162533,8.256236301715872e-33,12.0,27.91,1.184412938166907,28.07,13.9,17.0176,23.5543,1.2651,19.6586,18.7266,0
150161,npp,507,1864,14.6513919830322,9.50799655914307,-13.711181640625,3670176,507,1439,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2012-11-16 02:19:02.962202,94.79997820108174,9.923265355831957,8.772683948220587,3.282297706159493e-32,9.0,-9.86,1.0,-9.715,12.2537,16.7812,23.8141,1.2829,19.3987,18.7962,0
151094,npp,1983,2092,26.7771892547607,9.51100635528564,-13.7088842391968,3670176,1983,1657,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2012-11-21 02:25:19.807291,-66.37547386228972,3.4582147040019056,3.0601964905472627,3.9596314202081953e-13,10.0,3.37,1.0,3.49,14.0056,21.5286,30.1814,1.0,26.7772,26.7772,0
154075,npp,1900,1410,19.9831600189209,9.50798988342285,-13.7099714279175,3670176,1900,1060,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2012-12-08 02:06:29.811963,97.2155374402646,33.235697032259644,29.01790865471258,0.00014423109028142883,7.0,-33.24,1.2365102219381485,-33.035,13.0083,20.0169,23.5186,1.0755,21.5012,21.4922,0
154271,npp,1173,726,27.3998699188232,9.51108551025391,-13.7109441757202,3670176,1175,509,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2012-12-09 01:47:39.488263,97.49144410124471,56.06929715972812,47.25104780935231,1.9691671225867225e-12,4.0,-56.09,2.0682789409984763,-55.96,15.7379,20.6066,25.4926,1.0447,24.8131,28.6258,0
154463,npp,438,57,15.831618309021,9.50940132141113,-13.7061853408813,3670176,439,25,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2012-12-10 01:28:47.385885,96.82776739885497,69.33229004856962,55.9032959515552,1.9322235984800725e-20,1.0,-69.35,3.5496478698597698,-69.295,6.6304,12.6141,20.7828,1.7067,22.435,27.02,0
154476,npp,2426,3671,21.1331081390381,9.50972461700439,-13.7108316421509,3670176,2425,2974,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2012-12-10 03:09:11.989615,-78.54674330524172,63.236009015965436,52.21341667219022,4.550145704438552e-10,17.0,63.23,2.7445598364131496,63.27,12.8092,16.5282,21.4883,1.3025,23.2064,27.5267,0
154675,npp,1732,2997,18.8659915924072,9.50636672973633,-13.7102642059326,3670176,1733,2415,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2012-12-11 02:50:25.221788,-79.90064886628889,46.094989035750906,39.62119282267369,8.834522546281874e-19,14.0,46.08,1.5732132722552272,46.18,14.0623,19.8061,24.8147,1.087,20.931,20.5067,0
154877,npp,1026,2316,17.5215606689453,9.50912666320801,-13.7106370925903,3670176,1026,1867,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2012-12-12 02:31:36.671667,-80.56856598273349,16.160557560204055,14.261418173198088,1.9737237783178506e-26,11.0,16.16,1.0442604737599883,16.48,13.0842,16.228,22.0905,1.3266,22.7673,23.2446,0
155067,npp,311,1636,16.6062545776367,9.50959968566895,-13.7111978530884,3670176,311,1233,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2012-12-13 02:12:46.342276,98.24613050577214,22.40453753359266,19.715130985349372,6.180947284921945e-33,8.0,-22.42,1.0837787002826917,-22.185,15.8428,18.8279,22.2329,1.1434,19.4787,18.9883,0
155242,npp,2643,952,22.3735942840576,9.50943183898926,-13.7080707550049,3670176,2645,704,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2012-12-14 01:53:56.010875,98.04663771377557,49.87112089526973,42.58798069893443,7.545423529961217e-34,5.0,-49.9,1.7549928774784245,-49.72,13.4112,16.3258,22.5631,1.3187,24.9746,29.5037,0
155437,npp,809,3893,22.4227676391602,9.50909328460693,-13.7093801498413,3670176,809,3112,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2012-12-15 03:15:26.725253,-78.38938106328426,67.24145290369266,54.70859967748872,1.463566404517441e-32,18.0,67.23,3.1865100272627664,67.32,9.1946,17.6216,22.4355,1.2217,23.0353,27.3943,0
155626,npp,118,3223,23.0682029724121,9.51005172729492,-13.7113819122314,3670176,119,2562,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2012-12-16 02:56:39.954516,-79.21190151613476,52.85325174364807,44.87215758614397,3.6010663750261747e-32,15.0,52.84,1.9513309067639726,53.03,15.8461,20.6782,25.2121,1.0411,22.7534,24.0169,0
155807,npp,2487,2540,22.1521301269531,9.51151371002197,-13.7089166641235,3670176,2488,2056,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2012-12-17 02:37:51.399526,-80.03707977187054,27.78937892135263,24.371930738583437,1.2638964280593324e-29,12.0,27.76,1.184412938166907,28.07,13.9,17.0176,23.5543,1.2651,25.8637,28.0242,0
156166,npp,1053,1178,24.1235294342041,9.51065254211426,-13.7100534439087,3670176,1052,870,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2012-12-19 02:00:10.712376,97.26469865551161,42.45196824392223,36.68431322212326,8.145893522153629e-19,6.0,-42.46,1.4867838833500562,-42.21,13.4916,20.3983,25.2046,1.0554,24.0341,25.4602,0
156351,npp,323,501,13.9878177642822,9.50692272186279,-13.706916809082,3670176,325,302,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2012-12-20 01:41:20.375879,97.37114096368171,61.27697832983937,50.91096594755947,1.9116862337802958e-11,3.0,-61.3,2.5331140255951103,-61.16,12.9182,16.8081,23.0583,1.2808,20.4152,17.9163,0
156542,npp,1589,3446,17.1552448272705,9.50636672973633,-13.7077741622925,3670176,1590,2792,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2012-12-21 03:02:54.646819,-79.12428415821607,58.48310607360521,48.98716518268679,8.967954292015096e-15,16.0,58.47,2.253202848596432,58.59,16.5672,20.136,25.2044,1.0692,20.2057,18.3417,0
156725,npp,873,2766,17.7660217285156,9.50698757171631,-13.7081232070923,3670176,873,2222,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2012-12-22 02:44:06.092612,-79.91301692347777,37.72315589702157,32.78948816049914,1.6632137474832182e-07,13.0,37.7,1.357151599901897,37.9,14.8034,18.706,23.8831,1.1509,20.836,20.4468,0
169312,npp,752,2080,15.1863317489624,9.50627326965332,-13.7098932266235,3670176,752,1645,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2013-01-08 02:25:09.771084,-62.584068446806654,2.8342432038600833,2.5083663932156433,6.188402419288863e-13,10.0,2.68,1.0,3.49,14.0056,21.5286,30.1814,1.0,15.1863,15.1863,0
169852,npp,1618,45,9.86568546295166,9.50962162017822,-13.7104005813599,3670176,1622,18,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2013-01-11 01:28:37.052694,97.03701462923046,69.50254018933097,56.00060768578374,7.777782529543788e-33,1.0,-69.53,3.5496478698597698,-69.295,6.6304,12.6141,20.7828,1.7067,20.7543,16.8379,0
169865,npp,550,3661,14.7964344024658,9.51022148132324,-13.7108001708984,3670176,551,2966,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2013-01-11 03:09:01.656846,-78.81247897724666,63.046828925923954,52.092882127976,6.546969563524956e-28,17.0,63.04,2.7445598364131496,63.27,12.8092,16.5282,21.4883,1.3025,20.8976,19.2729,0
170044,npp,2908,2986,14.0623474121094,9.50617504119873,-13.7091007232666,3670176,2907,2406,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2013-01-12 02:50:13.124066,-79.50232142606136,45.72538257460119,39.32812657580029,5.3858537440235904e-33,14.0,45.7,1.5732132722552272,46.18,14.0623,19.8061,24.8147,1.087,17.8776,15.2853,0
170219,npp,2199,2305,13.1600437164307,9.50590229034424,-13.7067165374756,3670176,2199,1857,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2013-01-13 02:31:24.587676,-79.70352586934189,15.56658828802932,13.740706981492611,1.7741761089688827e-33,11.0,15.55,1.0442604737599883,16.48,13.0842,16.228,22.0905,1.3266,18.5906,17.4585,0
170401,npp,1480,1625,18.9311714172363,9.50925540924072,-13.7076978683472,3670176,1480,1223,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2013-01-14 02:12:34.269193,98.22277143044518,22.982157778695246,20.21740474808286,2.772228651354756e-32,8.0,-23.0,1.0837787002826917,-22.185,15.8428,18.8279,22.2329,1.1434,21.6239,21.6467,0
170584,npp,752,939,16.185022354126,9.50769424438477,-13.7103137969971,3670176,755,697,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2013-01-15 01:53:42.169137,97.26438737898137,50.27134176075623,42.89848104116615,4.438835497460524e-29,5.0,-50.29,1.7549928774784245,-49.72,13.4112,16.3258,22.5631,1.3187,21.4484,21.343,0
170769,npp,23,267,17.2956409454346,9.51141738891602,-13.7061166763306,3670176,24,138,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2013-01-16 01:34:51.843203,97.05486502925693,65.8281702439985,53.84975662438615,5.427055098163195e-24,2.0,-65.84,3.0,-65.53,11.3752,16.976,20.9455,1.2682,21.6351,21.9339,0
170780,npp,1996,3882,13.9999713897705,9.50718975067139,-13.7066059112549,3670176,1994,3106,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2013-01-16 03:15:14.667741,-78.52532241165378,67.0565662156231,54.6001293552181,6.419973181797422e-30,18.0,67.05,3.1865100272627664,67.32,9.1946,17.6216,22.4355,1.2217,20.392,17.104,0
170961,npp,1319,3212,20.5806789398193,9.51096343994141,-13.7111873626709,3670176,1320,2555,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2013-01-17 02:56:29.679674,-79.35074635168965,52.55717474389774,44.64726004999949,7.933266798000347e-26,15.0,52.55,1.9513309067639726,53.03,15.8461,20.6782,25.2121,1.0411,21.4786,21.427,0
171145,npp,631,2530,17.1392364501953,9.50759601593018,-13.7094612121582,3670176,631,2048,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2013-01-18 02:37:42.909270,-79.4605845279355,27.305784956123855,23.955203539295372,3.940976146593209e-20,12.0,27.29,1.184412938166907,28.07,13.9,17.0176,23.5543,1.2651,21.6313,21.6825,0
171326,npp,2989,1851,10.9563426971436,9.50621223449707,-13.7106256484985,3670176,2989,1426,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2013-01-19 02:18:54.358755,94.36252156187962,10.630827998595901,9.39763765470397,2.8524704197559856e-13,9.0,-10.62,1.0,-9.715,12.2537,16.7812,23.8141,1.2829,15.7037,14.0559,0
171504,npp,2281,1171,7.700119972229,9.50976276397705,-13.7069988250732,3670176,2281,864,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2013-01-20 02:00:05.809115,96.88342360786022,42.72069210047988,36.903521582181355,5.244574399030848e-06,6.0,-42.72,1.4867838833500562,-42.21,13.4916,20.3983,25.2046,1.0554,12.9878,8.1268,0
174474,npp,45,1181,8.56148147583008,9.50537395477295,-13.7066564559937,3670176,44,872,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2013-02-05 02:00:26.228533,97.57412169294571,42.337483992978456,36.5880088276066,1.1044048309481571e-07,6.0,-42.35,1.4867838833500562,-42.21,13.4916,20.3983,25.2046,1.0554,13.5672,9.0359,0
174871,npp,607,3448,6.42076444625854,9.50511264801025,-13.7055559158325,3670176,604,2793,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2013-02-07 03:03:11.918359,-78.57975950212517,58.53407149249191,49.01800411603244,2.267851299868715e-14,16.0,58.52,2.253202848596432,58.59,16.5672,20.136,25.2044,1.0692,15.4416,6.8648,0
175633,npp,860,729,9.73073673248291,9.50772380828857,-13.710880279541,3670176,859,511,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2013-02-11 01:47:59.413630,97.20738880260984,55.99565945328466,47.19374516973936,3.440094444982683e-34,4.0,-56.01,2.0682789409984763,-55.96,15.7379,20.6066,25.4926,1.0447,16.2702,10.1661,0
175824,npp,137,61,12.3817796707153,9.5087718963623,-13.7098026275635,3670176,137,26,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2013-02-12 01:29:09.060603,96.82493841112694,69.269968037698,55.860932676034686,3.2779994985971287e-32,1.0,-69.29,3.5496478698597698,-69.295,6.6304,12.6141,20.7828,1.7067,21.4631,21.1321,0
175837,npp,2125,3673,12.6032934188843,9.50831413269043,-13.7078704833984,3670176,2123,2974,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2013-02-12 03:09:33.661650,-78.51934202579123,63.29257223365428,52.24415171776633,1.2223664043700924e-32,17.0,63.27,2.7445598364131496,63.27,12.8092,16.5282,21.4883,1.3025,20.0985,16.4163,0
176034,npp,1443,3000,14.241678237915,9.50723552703857,-13.709888458252,3670176,1444,2416,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2013-02-13 02:50:48.644277,-79.75240101418328,46.20205498085036,39.702623218955715,8.267765293259765e-32,14.0,46.18,1.5732132722552272,46.18,14.0623,19.8061,24.8147,1.087,17.9916,15.4802,0
176222,npp,749,2320,2.8375940322876,9.5086555480957,-13.7075281143188,3670176,749,1871,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2013-02-14 02:32:00.066481,-79.40270060320371,16.408849430139696,14.477931505541694,3.5755301388909826e-29,11.0,16.38,1.0442604737599883,16.48,13.0842,16.228,22.0905,1.3266,8.7057,3.7644,0
176415,npp,30,1641,17.8717021942139,9.50982666015625,-13.7114086151123,3670176,30,1237,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2013-02-15 02:13:11.483391,97.07163874535757,22.15449679451248,19.495665838377754,8.950674200417272e-25,8.0,-22.16,1.0837787002826917,-22.185,15.8428,18.8279,22.2329,1.1434,20.6463,20.4353,0
176608,npp,2390,959,19.1160793304443,9.50996398925781,-13.7060852050781,3670176,2391,709,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2013-02-16 01:54:22.897268,97.47897411416281,49.68487956548523,42.43813530071928,6.724828281404006e-19,5.0,-49.69,1.7549928774784245,-49.72,13.4112,16.3258,22.5631,1.3187,23.1185,25.2081,0
177218,npp,2271,2547,16.2013092041016,9.50816535949707,-13.7110595703125,3670176,2270,2061,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2013-02-19 02:38:21.730625,-78.80936718802272,28.113238401308656,24.647316267931885,4.8486831154209215e-08,12.0,28.09,1.184412938166907,28.07,13.9,17.0176,23.5543,1.2651,20.8394,20.4959,0
180013,npp,2476,295,18.4266414642334,9.50725650787354,-13.7071657180786,3670176,2474,156,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2013-03-05 01:35:50.659838,96.80087173069283,65.35319009880372,53.54684234119226,0.00043357685817275657,2.0,-65.34,2.898275349237888,-65.53,11.3752,16.976,20.9455,1.2682,22.0291,23.3682,0
180420,npp,7,2556,18.3504199981689,9.50953578948975,-13.705225944519,3670176,7,2067,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2013-03-07 02:38:41.614830,-79.78070704590893,28.52013909686687,24.99666417889352,5.58723379158005e-09,12.0,28.52,1.184412938166907,28.07,13.9,17.0176,23.5543,1.2651,22.6539,23.2147,0
180613,npp,2380,1877,15.3002052307129,9.50919342041016,-13.7054529190063,3670176,2380,1450,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2013-03-08 02:19:53.011194,97.10771136590351,9.106868654784504,8.052122537088145,4.245425662633314e-17,9.0,-9.11,1.0,-9.715,12.2537,16.7812,23.8141,1.2829,20.0476,19.6286,0
180812,npp,1672,1197,19.566032409668,9.50796222686768,-13.7111186981201,3670176,1672,886,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2013-03-09 02:01:04.406746,97.81535274941311,41.786717700191204,36.13668707554929,4.154729199678984e-24,6.0,-41.78,1.4867838833500562,-42.21,13.4916,20.3983,25.2046,1.0554,20.9688,20.6502,0
181014,npp,938,520,34.9619140625,9.51217460632324,-13.7112092971802,3670176,938,318,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2013-03-10 01:42:14.030242,97.27005176789851,60.90484432983656,50.65104970580862,1.3570196572033548e-29,3.0,-60.9,2.4157378735459294,-61.16,12.9182,16.8081,23.0583,1.2808,29.0434,44.7809,0
181222,npp,2217,3462,20.6662921905518,9.50807952880859,-13.7080488204956,3670176,2217,2806,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2013-03-11 03:03:50.032439,-79.16530003632992,58.868341205943835,49.25064054831605,1.4650040295736596e-28,16.0,58.84,2.253202848596432,58.59,16.5672,20.136,25.2044,1.0692,21.7639,22.0956,0
181624,npp,834,2107,30.7393455505371,9.51161956787109,-13.7107057571411,3670176,834,1671,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2013-03-13 02:26:16.400157,-82.10381393293464,4.219741003309739,3.7337568402410617,1.0658428682758045e-32,10.0,4.24,1.0,3.49,14.0056,21.5286,30.1814,1.0,30.7393,30.7393,0
182021,npp,2486,745,21.3570785522461,9.50736331939697,-13.7080898284912,3670176,2487,527,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2013-03-15 01:48:37.429779,97.52379883936047,55.60755882198047,46.90897632983154,2.8968764000992417e-28,4.0,-55.6,2.0682789409984763,-55.96,15.7379,20.6066,25.4926,1.0447,21.8914,22.3127,0
182430,npp,3050,3014,36.2295074462891,9.51198959350586,-13.7102270126343,3670176,3050,2427,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2013-03-17 02:51:24.826692,-79.26483102476085,46.64323672038405,40.0519450447206,4.261545420568146e-25,14.0,46.63,1.646109783506203,46.18,14.0623,19.8061,24.8147,1.087,31.5057,39.3802,0
182626,npp,2357,2335,13.3370904922485,9.50650119781494,-13.7080307006836,3670176,2357,1884,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2013-03-18 02:32:38.002850,-81.26561154639955,17.223550275094446,15.191619263224142,4.212771948736276e-20,11.0,17.2,1.0442604737599883,16.48,13.0842,16.228,22.0905,1.3266,18.7602,17.6934,0
183015,npp,941,973,12.494047164917,9.50618076324463,-13.7079954147339,3670176,940,718,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2013-03-20 01:54:59.005876,97.55439331856101,49.26460869038509,42.11261166063398,5.753817686407314e-07,5.0,-49.27,1.7549928774784245,-49.72,13.4112,16.3258,22.5631,1.3187,19.3452,16.4757,0
186741,npp,1585,2567,15.7750024795532,9.5102596282959,-13.7050771713257,3670176,1586,2075,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2013-04-08 02:39:13.975053,-80.10460561083848,29.018471478837657,25.426052484270027,1.4346319228298742e-22,12.0,29.03,1.184412938166907,28.07,13.9,17.0176,23.5543,1.2651,20.4795,19.9566,0
186938,npp,867,1887,9.79084396362305,9.50616264343262,-13.7070322036743,3670176,867,1460,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2013-04-09 02:20:25.380314,99.24801482567753,8.530670862821712,7.544188318674113,4.4206045035284845e-28,9.0,-8.53,1.0,-9.715,12.2537,16.7812,23.8141,1.2829,14.5382,12.5606,0
187318,npp,2506,528,11.5405168533325,9.50646591186523,-13.7089242935181,3670176,2505,324,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2013-04-11 01:42:44.634943,97.07927670212862,60.72935427972653,50.53854143302593,7.247700505676541e-33,3.0,-60.73,2.4157378735459294,-61.16,12.9182,16.8081,23.0583,1.2808,19.3481,14.7816,0
187520,npp,707,3472,24.1314468383789,9.51149082183838,-13.710729598999,3670176,709,2816,196611,3866787,3906,gin_conakry_6_66,9.50833333,-13.70833333,6,66,gin_conakry,2013-04-12 03:04:20.648426,-79.16702437623074,59.0754627813308,49.40205255498585,1.6857556181378265e-30,16.0,59.07,2.3545700244418297,58.59,16.5672,20.136,25.2044,1.0692,23.2255,25.8004,0
