lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.885,0.883,0.925
2,0.762,0.777,0.81
3,0.661,0.678,0.686
4,0.587,0.585,0.563
5,0.512,0.5,0.438
6,0.434,0.422,0.317
7,0.359,0.351,0.209
8,0.292,0.288,0.117
9,0.235,0.231,0.041
10,0.187,0.182,-0.021
11,0.144,0.14,-0.072
12,0.105,0.105,-0.113
13,0.074,0.075,-0.145
14,0.049,0.052,-0.17
15,0.03,0.034,-0.187
16,0.016,0.021,-0.197
17,0.004,0.013,-0.201
18,-0.001,0.009,-0.198
19,-0.002,0.008,-0.187
20,-0.002,0.01,-0.167
21,0.006,0.015,-0.136
22,0.016,0.022,-0.092
23,0.027,0.03,-0.037
24,0.036,0.04,0.029
25,0.052,0.049,0.105
26,0.073,0.057,0.19
27,0.087,0.063,0.27
28,0.094,0.07,0.334
29,0.099,0.075,0.373
30,0.105,0.079,0.383
31,0.112,0.08,0.359
32,0.11,0.08,0.307
33,0.093,0.079,0.233
34,0.083,0.075,0.158
35,0.071,0.07,0.088
36,0.058,0.062,0.026
37,0.044,0.053,-0.028
38,0.03,0.044,-0.073
39,0.017,0.033,-0.108
40,0.009,0.023,-0.135
41,0.003,0.013,-0.154
42,-0.004,0.003,-0.17
43,-0.011,-0.005,-0.181
44,-0.017,-0.011,-0.189
45,-0.02,-0.016,-0.192
46,-0.025,-0.019,-0.192
47,-0.025,-0.019,-0.186
48,-0.023,-0.018,-0.174
49,-0.022,-0.015,-0.156
50,-0.021,-0.01,-0.132
51,-0.019,-0.004,-0.099
52,-0.015,0.003,-0.055
53,-0.007,0.01,0.002
54,0.001,0.017,0.068
55,0.007,0.024,0.139
56,0.022,0.03,0.211
57,0.039,0.035,0.277
58,0.063,0.039,0.331
59,0.077,0.041,0.358
60,0.078,0.042,0.346
61,0.074,0.041,0.303
62,0.067,0.039,0.24
63,0.063,0.035,0.168
64,0.055,0.031,0.095
65,0.043,0.026,0.024
66,0.029,0.021,-0.038
67,0.014,0.015,-0.09
68,-0.0,0.009,-0.134
69,-0.013,0.003,-0.168
70,-0.022,-0.003,-0.192
71,-0.031,-0.008,-0.21
72,-0.037,-0.012,-0.221
73,-0.041,-0.015,-0.227
74,-0.041,-0.016,-0.227
75,-0.037,-0.016,-0.222
76,-0.034,-0.014,-0.213
77,-0.026,-0.011,-0.197
78,-0.018,-0.007,-0.175
79,-0.008,-0.001,-0.147
80,0.003,0.005,-0.11
81,0.016,0.013,-0.064
82,0.028,0.021,-0.009
83,0.04,0.028,0.055
84,0.05,0.035,0.124
85,0.062,0.041,0.197
86,0.068,0.045,0.263
87,0.064,0.048,0.312
88,0.061,0.049,0.342
89,0.057,0.048,0.34
90,0.058,0.046,0.312
91,0.061,0.042,0.259
92,0.06,0.037,0.193
93,0.039,0.03,0.117
94,0.022,0.022,0.046
95,0.009,0.014,-0.016
96,-0.005,0.005,-0.07
97,-0.018,-0.004,-0.115
98,-0.03,-0.013,-0.15
99,-0.037,-0.021,-0.177
100,-0.042,-0.029,-0.196
101,-0.047,-0.036,-0.211
102,-0.052,-0.042,-0.22
103,-0.055,-0.047,-0.225
104,-0.057,-0.05,-0.225
105,-0.058,-0.052,-0.22
106,-0.057,-0.052,-0.21
107,-0.055,-0.051,-0.194
108,-0.052,-0.049,-0.171
109,-0.047,-0.046,-0.139
110,-0.043,-0.043,-0.101
111,-0.036,-0.039,-0.052
112,-0.028,-0.035,0.009
113,-0.023,-0.03,0.076
114,-0.023,-0.026,0.145
115,-0.018,-0.021,0.215
116,-0.009,-0.018,0.278
117,-0.004,-0.015,0.325
118,-0.01,-0.014,0.345
119,-0.017,-0.014,0.333
120,-0.016,-0.015,0.295
121,-0.01,-0.017,0.24
122,-0.008,-0.019,0.174
123,-0.013,-0.022,0.104
124,-0.018,-0.026,0.039
125,-0.024,-0.03,-0.02
126,-0.031,-0.034,-0.072
127,-0.038,-0.038,-0.115
128,-0.042,-0.042,-0.148
129,-0.048,-0.046,-0.175
130,-0.052,-0.049,-0.195
131,-0.057,-0.051,-0.209
132,-0.06,-0.052,-0.219
133,-0.063,-0.053,-0.225
134,-0.063,-0.052,-0.224
135,-0.065,-0.051,-0.219
136,-0.065,-0.049,-0.208
137,-0.062,-0.047,-0.191
138,-0.056,-0.044,-0.166
139,-0.05,-0.041,-0.132
140,-0.042,-0.038,-0.088
141,-0.035,-0.036,-0.036
142,-0.026,-0.033,0.025
143,-0.02,-0.031,0.093
144,-0.017,-0.029,0.165
145,-0.01,-0.028,0.237
146,-0.01,-0.026,0.295
147,-0.006,-0.026,0.331
148,-0.009,-0.027,0.338
149,-0.015,-0.028,0.313
150,-0.022,-0.03,0.267
151,-0.026,-0.033,0.205
152,-0.031,-0.036,0.138
153,-0.041,-0.04,0.069
154,-0.051,-0.044,0.004
155,-0.061,-0.048,-0.053
156,-0.066,-0.051,-0.1
157,-0.066,-0.053,-0.136
158,-0.066,-0.055,-0.165
159,-0.065,-0.056,-0.186
160,-0.064,-0.056,-0.202
161,-0.063,-0.056,-0.212
162,-0.061,-0.055,-0.217
163,-0.059,-0.053,-0.217
164,-0.055,-0.05,-0.213
165,-0.052,-0.047,-0.204
166,-0.046,-0.043,-0.189
167,-0.041,-0.038,-0.168
168,-0.036,-0.033,-0.139
169,-0.031,-0.029,-0.101
170,-0.02,-0.024,-0.051
171,-0.009,-0.02,0.008
172,-0.005,-0.016,0.074
173,-0.001,-0.013,0.145
174,0.005,-0.011,0.215
175,0.01,-0.01,0.278
176,0.01,-0.01,0.323
177,-0.002,-0.011,0.339
178,-0.024,-0.013,0.325
179,-0.034,-0.017,0.289
180,-0.033,-0.021,0.238
181,-0.028,-0.026,0.174
182,-0.028,-0.03,0.107
183,-0.027,-0.035,0.044
184,-0.037,-0.04,-0.018
185,-0.043,-0.044,-0.07
186,-0.05,-0.049,-0.114
187,-0.055,-0.053,-0.149
188,-0.06,-0.057,-0.177
189,-0.064,-0.06,-0.198
190,-0.067,-0.063,-0.213
191,-0.07,-0.064,-0.223
192,-0.072,-0.066,-0.227
193,-0.075,-0.066,-0.227
194,-0.075,-0.065,-0.221
195,-0.072,-0.063,-0.208
196,-0.068,-0.061,-0.189
197,-0.063,-0.059,-0.162
198,-0.055,-0.056,-0.126
199,-0.051,-0.052,-0.083
200,-0.045,-0.049,-0.031
201,-0.034,-0.047,0.031
202,-0.026,-0.045,0.099
203,-0.025,-0.043,0.168
204,-0.035,-0.041,0.229
205,-0.045,-0.038,0.281
206,-0.044,-0.036,0.315
207,-0.038,-0.035,0.324
208,-0.031,-0.034,0.304
209,-0.035,-0.035,0.257
210,-0.036,-0.035,0.197
211,-0.035,-0.036,0.131
212,-0.033,-0.038,0.065
213,-0.032,-0.04,0.003
214,-0.037,-0.042,-0.053
215,-0.042,-0.044,-0.1
216,-0.046,-0.045,-0.138
217,-0.048,-0.047,-0.166
218,-0.049,-0.048,-0.188
219,-0.05,-0.049,-0.203
220,-0.053,-0.048,-0.213
221,-0.054,-0.048,-0.218
222,-0.052,-0.046,-0.217
223,-0.049,-0.044,-0.212
224,-0.045,-0.041,-0.202
225,-0.043,-0.037,-0.187
226,-0.041,-0.033,-0.168
227,-0.038,-0.029,-0.141
228,-0.032,-0.024,-0.105
229,-0.025,-0.02,-0.06
230,-0.016,-0.016,-0.006
231,-0.009,-0.012,0.055
232,-0.006,-0.008,0.121
233,0.002,-0.004,0.19
234,0.006,-0.002,0.253
235,0.014,0.0,0.302
236,0.01,0.002,0.322
237,0.006,0.002,0.313
238,0.0,0.002,0.278
239,0.005,0.0,0.231
240,0.01,-0.002,0.173
241,0.008,-0.005,0.108
242,0.001,-0.007,0.042
243,-0.004,-0.011,-0.014
244,-0.011,-0.015,-0.063
245,-0.018,-0.019,-0.105
246,-0.026,-0.023,-0.139
247,-0.034,-0.026,-0.164
248,-0.039,-0.029,-0.184
249,-0.043,-0.032,-0.197
250,-0.043,-0.033,-0.206
251,-0.045,-0.033,-0.211
252,-0.046,-0.033,-0.212
253,-0.043,-0.031,-0.207
254,-0.039,-0.029,-0.196
255,-0.032,-0.026,-0.18
256,-0.027,-0.023,-0.157
257,-0.023,-0.019,-0.126
258,-0.017,-0.015,-0.085
259,-0.007,-0.01,-0.034
260,-0.001,-0.006,0.025
261,0.002,-0.003,0.091
262,0.01,0.001,0.163
263,0.009,0.004,0.228
264,0.009,0.006,0.283
265,0.012,0.008,0.318
266,0.021,0.008,0.328
267,0.028,0.007,0.304
268,0.026,0.006,0.255
269,0.016,0.003,0.19
270,0.003,-0.0,0.12
271,-0.004,-0.004,0.051
272,-0.008,-0.008,-0.014
273,-0.015,-0.012,-0.07
274,-0.022,-0.016,-0.116
275,-0.025,-0.019,-0.151
276,-0.029,-0.022,-0.179
277,-0.031,-0.025,-0.199
278,-0.033,-0.026,-0.213
279,-0.038,-0.027,-0.222
280,-0.039,-0.027,-0.226
281,-0.037,-0.026,-0.225
282,-0.033,-0.023,-0.22
283,-0.029,-0.02,-0.212
284,-0.024,-0.015,-0.198
285,-0.018,-0.01,-0.178
286,-0.01,-0.004,-0.15
287,-0.0,0.002,-0.114
288,0.01,0.008,-0.068
289,0.019,0.015,-0.014
290,0.027,0.021,0.048
291,0.035,0.027,0.116
292,0.043,0.031,0.188
293,0.048,0.034,0.255
294,0.043,0.037,0.305
295,0.039,0.037,0.325
296,0.04,0.037,0.314
297,0.038,0.035,0.276
298,0.04,0.032,0.222
299,0.041,0.028,0.155
300,0.038,0.023,0.085
301,0.033,0.017,0.018
302,0.024,0.009,-0.041
303,0.015,0.002,-0.091
304,0.006,-0.004,-0.131
305,-0.004,-0.007,-0.161
306,-0.011,-0.009,-0.183
307,-0.015,-0.009,-0.198
308,-0.017,-0.006,-0.207
309,-0.016,-0.0,-0.212
310,-0.016,0.008,-0.213
311,-0.01,0.018,-0.208
312,-0.001,0.03,-0.199
313,0.01,0.044,-0.184
314,0.025,0.059,-0.164
315,0.041,0.074,-0.136
316,0.06,0.09,-0.099
317,0.081,0.105,-0.052
318,0.107,0.12,0.006
319,0.136,0.133,0.074
320,0.163,0.145,0.152
321,0.182,0.155,0.229
322,0.197,0.164,0.302
323,0.222,0.17,0.37
324,0.243,0.173,0.416
325,0.251,0.173,0.427
326,0.232,0.17,0.394
327,0.188,0.165,0.327
328,0.16,0.156,0.254
329,0.135,0.144,0.176
330,0.118,0.13,0.1
331,0.095,0.113,0.027
332,0.072,0.096,-0.035
333,0.054,0.078,-0.084
334,0.04,0.061,-0.12
335,0.029,0.045,-0.148
336,0.017,0.031,-0.17
337,0.008,0.02,-0.185
338,0.0,0.012,-0.195
339,-0.003,0.008,-0.201
340,-0.006,0.006,-0.203
341,-0.005,0.009,-0.201
342,-0.002,0.014,-0.195
343,0.002,0.023,-0.184
344,0.009,0.035,-0.168
345,0.02,0.048,-0.142
346,0.036,0.063,-0.106
347,0.058,0.078,-0.057
348,0.081,0.093,0.003
349,0.103,0.107,0.071
350,0.125,0.119,0.145
351,0.151,0.128,0.226
352,0.184,0.135,0.308
353,0.2,0.14,0.369
354,0.201,0.144,0.4
355,0.199,0.144,0.397
356,0.185,0.142,0.361
357,0.167,0.137,0.3
358,0.141,0.131,0.222
359,0.118,0.123,0.144
360,0.099,0.111,0.073
361,0.081,0.097,0.012
362,0.063,0.082,-0.041
363,0.043,0.066,-0.084
364,0.025,0.05,-0.117
365,0.012,0.035,-0.14
366,0.001,0.02,-0.157
367,-0.009,0.007,-0.17
368,-0.016,-0.004,-0.178
369,-0.021,-0.013,-0.182
370,-0.025,-0.019,-0.182
371,-0.027,-0.023,-0.18
372,-0.03,-0.024,-0.174
373,-0.029,-0.023,-0.163
374,-0.028,-0.02,-0.146
375,-0.026,-0.015,-0.122
376,-0.025,-0.008,-0.09
377,-0.019,-0.0,-0.047
378,-0.001,0.007,0.012
379,0.006,0.014,0.077
380,0.011,0.021,0.145
381,0.018,0.027,0.209
382,0.034,0.031,0.27
383,0.062,0.034,0.32
384,0.077,0.035,0.341
385,0.065,0.035,0.317
386,0.037,0.032,0.261
387,0.023,0.028,0.195
388,0.011,0.022,0.124
389,0.004,0.014,0.054
390,-0.004,0.006,-0.012
391,-0.017,-0.003,-0.068
392,-0.025,-0.013,-0.111
393,-0.028,-0.021,-0.143
394,-0.031,-0.028,-0.168
395,-0.03,-0.033,-0.183
396,-0.026,-0.033,-0.191
397,-0.017,-0.028,-0.194
398,-0.007,-0.017,-0.193
399,0.007,0.003,-0.188
400,0.022,0.034,-0.179
