lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.994,1.0
1,0.876,0.855,0.916
2,0.723,0.731,0.788
3,0.596,0.619,0.656
4,0.507,0.52,0.533
5,0.429,0.433,0.413
6,0.355,0.358,0.298
7,0.288,0.293,0.197
8,0.234,0.237,0.114
9,0.195,0.191,0.048
10,0.165,0.153,-0.003
11,0.138,0.123,-0.043
12,0.116,0.1,-0.074
13,0.099,0.084,-0.098
14,0.086,0.073,-0.115
15,0.078,0.066,-0.125
16,0.073,0.064,-0.129
17,0.069,0.066,-0.129
18,0.066,0.07,-0.122
19,0.064,0.077,-0.11
20,0.065,0.085,-0.09
21,0.07,0.094,-0.06
22,0.075,0.104,-0.02
23,0.078,0.114,0.027
24,0.083,0.123,0.083
25,0.103,0.132,0.152
26,0.14,0.137,0.235
27,0.173,0.14,0.315
28,0.19,0.141,0.378
29,0.18,0.141,0.405
30,0.187,0.138,0.405
31,0.196,0.134,0.372
32,0.198,0.13,0.315
33,0.167,0.124,0.233
34,0.128,0.117,0.143
35,0.097,0.108,0.061
36,0.076,0.098,-0.01
37,0.059,0.087,-0.071
38,0.045,0.077,-0.119
39,0.034,0.067,-0.155
40,0.026,0.058,-0.179
41,0.023,0.05,-0.195
42,0.02,0.043,-0.206
43,0.019,0.038,-0.213
44,0.019,0.036,-0.215
45,0.022,0.037,-0.212
46,0.029,0.039,-0.204
47,0.04,0.045,-0.189
48,0.053,0.053,-0.168
49,0.066,0.063,-0.14
50,0.076,0.076,-0.105
51,0.087,0.09,-0.062
52,0.099,0.103,-0.009
53,0.112,0.116,0.055
54,0.119,0.126,0.127
55,0.12,0.135,0.198
56,0.13,0.142,0.271
57,0.156,0.146,0.341
58,0.191,0.145,0.402
59,0.203,0.142,0.43
60,0.185,0.138,0.411
61,0.16,0.131,0.356
62,0.147,0.122,0.289
63,0.144,0.111,0.219
64,0.13,0.101,0.142
65,0.102,0.091,0.064
66,0.073,0.08,-0.005
67,0.05,0.069,-0.061
68,0.031,0.057,-0.106
69,0.013,0.046,-0.142
70,-0.003,0.036,-0.168
71,-0.016,0.026,-0.188
72,-0.024,0.019,-0.2
73,-0.024,0.012,-0.204
74,-0.019,0.008,-0.203
75,-0.013,0.005,-0.196
76,-0.004,0.004,-0.184
77,0.006,0.006,-0.167
78,0.018,0.009,-0.144
79,0.031,0.013,-0.114
80,0.044,0.019,-0.076
81,0.054,0.027,-0.03
82,0.059,0.036,0.021
83,0.064,0.044,0.08
84,0.071,0.051,0.147
85,0.072,0.056,0.217
86,0.065,0.061,0.281
87,0.045,0.063,0.326
88,0.029,0.064,0.356
89,0.042,0.063,0.363
90,0.067,0.059,0.344
91,0.08,0.054,0.293
92,0.073,0.048,0.226
93,0.063,0.042,0.154
94,0.051,0.034,0.085
95,0.039,0.027,0.021
96,0.032,0.02,-0.034
97,0.02,0.015,-0.082
98,0.008,0.011,-0.12
99,0.0,0.008,-0.149
100,-0.005,0.007,-0.17
101,-0.01,0.007,-0.185
102,-0.015,0.009,-0.196
103,-0.017,0.013,-0.201
104,-0.016,0.017,-0.2
105,-0.01,0.023,-0.192
106,0.001,0.029,-0.177
107,0.014,0.036,-0.154
108,0.029,0.043,-0.124
109,0.046,0.05,-0.086
110,0.064,0.056,-0.037
111,0.083,0.061,0.021
112,0.098,0.066,0.087
113,0.103,0.071,0.154
114,0.099,0.075,0.219
115,0.096,0.078,0.281
116,0.104,0.079,0.34
117,0.111,0.078,0.384
118,0.098,0.075,0.399
119,0.075,0.07,0.376
120,0.057,0.062,0.33
121,0.05,0.053,0.271
122,0.045,0.042,0.204
123,0.031,0.03,0.13
124,0.012,0.018,0.057
125,-0.005,0.006,-0.009
126,-0.017,-0.006,-0.064
127,-0.027,-0.017,-0.11
128,-0.036,-0.025,-0.146
129,-0.043,-0.032,-0.173
130,-0.048,-0.037,-0.192
131,-0.05,-0.04,-0.205
132,-0.05,-0.041,-0.211
133,-0.05,-0.039,-0.214
134,-0.05,-0.036,-0.211
135,-0.05,-0.032,-0.202
136,-0.046,-0.026,-0.187
137,-0.039,-0.02,-0.164
138,-0.027,-0.013,-0.131
139,-0.014,-0.006,-0.087
140,0.0,0.001,-0.033
141,0.016,0.009,0.03
142,0.033,0.015,0.1
143,0.048,0.02,0.174
144,0.061,0.024,0.248
145,0.063,0.027,0.312
146,0.055,0.029,0.36
147,0.05,0.029,0.386
148,0.045,0.027,0.384
149,0.029,0.024,0.347
150,0.014,0.019,0.29
151,-0.002,0.013,0.222
152,-0.009,0.004,0.156
153,-0.016,-0.006,0.091
154,-0.016,-0.016,0.033
155,-0.02,-0.025,-0.021
156,-0.03,-0.032,-0.069
157,-0.036,-0.038,-0.108
158,-0.042,-0.043,-0.138
159,-0.047,-0.045,-0.162
160,-0.052,-0.046,-0.179
161,-0.057,-0.045,-0.191
162,-0.059,-0.042,-0.198
163,-0.058,-0.037,-0.198
164,-0.054,-0.03,-0.192
165,-0.05,-0.022,-0.181
166,-0.043,-0.014,-0.164
167,-0.033,-0.005,-0.138
168,-0.018,0.005,-0.103
169,0.0,0.013,-0.057
170,0.021,0.02,-0.002
171,0.038,0.027,0.06
172,0.052,0.032,0.125
173,0.065,0.036,0.192
174,0.089,0.039,0.262
175,0.109,0.039,0.323
176,0.124,0.039,0.368
177,0.081,0.037,0.363
178,0.039,0.034,0.334
179,0.01,0.028,0.288
180,0.0,0.022,0.233
181,-0.008,0.014,0.17
182,-0.017,0.005,0.104
183,-0.029,-0.004,0.038
184,-0.038,-0.014,-0.022
185,-0.044,-0.024,-0.073
186,-0.048,-0.034,-0.116
187,-0.052,-0.043,-0.152
188,-0.057,-0.05,-0.18
189,-0.061,-0.056,-0.2
190,-0.062,-0.06,-0.213
191,-0.062,-0.062,-0.219
192,-0.061,-0.062,-0.22
193,-0.061,-0.06,-0.216
194,-0.06,-0.056,-0.206
195,-0.056,-0.051,-0.19
196,-0.05,-0.044,-0.168
197,-0.041,-0.036,-0.137
198,-0.033,-0.028,-0.098
199,-0.024,-0.02,-0.05
200,-0.013,-0.012,0.005
201,-0.003,-0.007,0.067
202,0.006,-0.004,0.132
203,0.012,-0.001,0.197
204,0.013,0.001,0.255
205,0.006,0.003,0.299
206,0.011,0.003,0.328
207,0.02,0.003,0.333
208,0.026,0.001,0.311
209,0.016,-0.001,0.264
210,0.002,-0.005,0.202
211,-0.012,-0.01,0.136
212,-0.02,-0.016,0.07
213,-0.025,-0.022,0.008
214,-0.033,-0.027,-0.05
215,-0.042,-0.033,-0.1
216,-0.049,-0.038,-0.142
217,-0.052,-0.043,-0.174
218,-0.056,-0.047,-0.199
219,-0.06,-0.051,-0.217
220,-0.064,-0.054,-0.228
221,-0.066,-0.056,-0.234
222,-0.065,-0.057,-0.233
223,-0.064,-0.057,-0.227
224,-0.062,-0.057,-0.216
225,-0.06,-0.055,-0.201
226,-0.059,-0.053,-0.18
227,-0.057,-0.051,-0.152
228,-0.051,-0.049,-0.113
229,-0.043,-0.046,-0.064
230,-0.037,-0.044,-0.01
231,-0.031,-0.041,0.05
232,-0.023,-0.038,0.115
233,-0.014,-0.037,0.178
234,-0.01,-0.036,0.234
235,-0.019,-0.036,0.272
236,-0.041,-0.037,0.276
237,-0.056,-0.039,0.252
238,-0.054,-0.042,0.216
239,-0.043,-0.045,0.171
240,-0.041,-0.049,0.115
241,-0.05,-0.051,0.051
242,-0.057,-0.054,-0.011
243,-0.06,-0.058,-0.064
244,-0.06,-0.062,-0.108
245,-0.062,-0.066,-0.147
246,-0.067,-0.069,-0.18
247,-0.072,-0.07,-0.205
248,-0.073,-0.07,-0.223
249,-0.073,-0.069,-0.235
250,-0.072,-0.067,-0.242
251,-0.071,-0.064,-0.244
252,-0.069,-0.059,-0.242
253,-0.067,-0.053,-0.234
254,-0.063,-0.047,-0.221
255,-0.055,-0.04,-0.202
256,-0.046,-0.032,-0.175
257,-0.035,-0.025,-0.138
258,-0.023,-0.017,-0.093
259,-0.01,-0.011,-0.038
260,0.007,-0.005,0.027
261,0.017,-0.0,0.096
262,0.018,0.004,0.163
263,0.009,0.008,0.219
264,0.007,0.011,0.268
265,0.019,0.011,0.302
266,0.041,0.01,0.312
267,0.049,0.009,0.286
268,0.03,0.006,0.231
269,0.008,0.002,0.166
270,-0.003,-0.004,0.098
271,-0.013,-0.011,0.031
272,-0.021,-0.017,-0.032
273,-0.032,-0.023,-0.088
274,-0.039,-0.029,-0.134
275,-0.045,-0.036,-0.17
276,-0.05,-0.043,-0.199
277,-0.055,-0.048,-0.221
278,-0.061,-0.053,-0.238
279,-0.066,-0.056,-0.249
280,-0.068,-0.057,-0.256
281,-0.068,-0.057,-0.257
282,-0.065,-0.055,-0.254
283,-0.062,-0.051,-0.247
284,-0.056,-0.046,-0.234
285,-0.048,-0.04,-0.214
286,-0.039,-0.033,-0.186
287,-0.026,-0.025,-0.148
288,-0.012,-0.018,-0.099
289,-0.004,-0.009,-0.044
290,-0.0,-0.0,0.016
291,0.006,0.008,0.082
292,0.022,0.015,0.153
293,0.038,0.019,0.221
294,0.037,0.023,0.27
295,0.021,0.026,0.287
296,0.019,0.027,0.277
297,0.041,0.026,0.25
298,0.055,0.025,0.204
299,0.052,0.023,0.14
300,0.039,0.021,0.071
301,0.024,0.017,0.005
302,0.016,0.012,-0.051
303,0.007,0.005,-0.099
304,-0.003,-0.002,-0.138
305,-0.013,-0.008,-0.169
306,-0.02,-0.013,-0.191
307,-0.024,-0.017,-0.203
308,-0.025,-0.018,-0.21
309,-0.025,-0.017,-0.211
310,-0.023,-0.013,-0.208
311,-0.02,-0.006,-0.201
312,-0.016,0.002,-0.191
313,-0.009,0.013,-0.176
314,0.001,0.026,-0.156
315,0.016,0.04,-0.127
316,0.033,0.055,-0.089
317,0.048,0.07,-0.044
318,0.067,0.085,0.013
319,0.091,0.098,0.081
320,0.111,0.111,0.157
321,0.119,0.123,0.23
322,0.121,0.133,0.296
323,0.139,0.141,0.359
324,0.175,0.145,0.413
325,0.221,0.147,0.439
326,0.234,0.147,0.418
327,0.214,0.145,0.361
328,0.189,0.14,0.288
329,0.165,0.132,0.207
330,0.143,0.122,0.129
331,0.112,0.112,0.051
332,0.082,0.101,-0.016
333,0.057,0.089,-0.071
334,0.037,0.077,-0.115
335,0.02,0.064,-0.147
336,0.007,0.051,-0.17
337,-0.004,0.039,-0.185
338,-0.008,0.028,-0.192
339,-0.01,0.018,-0.195
340,-0.01,0.01,-0.194
341,-0.008,0.004,-0.188
342,-0.002,-0.001,-0.178
343,0.003,-0.003,-0.164
344,0.007,-0.004,-0.145
345,0.011,-0.004,-0.12
346,0.017,-0.002,-0.085
347,0.02,0.001,-0.041
348,0.02,0.006,0.009
349,0.019,0.012,0.065
350,0.026,0.017,0.131
351,0.041,0.02,0.204
352,0.048,0.021,0.269
353,0.031,0.021,0.309
354,0.004,0.02,0.322
355,-0.008,0.017,0.312
356,0.008,0.013,0.283
357,0.024,0.008,0.232
358,0.022,0.003,0.16
359,0.003,-0.002,0.081
360,-0.008,-0.007,0.011
361,-0.013,-0.014,-0.046
362,-0.018,-0.02,-0.094
363,-0.024,-0.025,-0.133
364,-0.032,-0.029,-0.162
365,-0.037,-0.032,-0.182
366,-0.04,-0.034,-0.196
367,-0.041,-0.034,-0.203
368,-0.042,-0.033,-0.207
369,-0.041,-0.031,-0.207
370,-0.038,-0.028,-0.204
371,-0.034,-0.023,-0.197
372,-0.026,-0.017,-0.186
373,-0.017,-0.01,-0.17
374,-0.007,-0.001,-0.147
375,0.003,0.009,-0.118
376,0.011,0.019,-0.081
377,0.024,0.029,-0.034
378,0.038,0.038,0.025
379,0.049,0.048,0.093
380,0.048,0.056,0.159
381,0.048,0.064,0.22
382,0.063,0.07,0.281
383,0.093,0.075,0.338
384,0.117,0.079,0.368
385,0.105,0.081,0.346
386,0.081,0.081,0.294
387,0.067,0.079,0.231
388,0.069,0.075,0.166
389,0.072,0.07,0.098
390,0.067,0.062,0.032
391,0.054,0.053,-0.027
392,0.041,0.042,-0.075
393,0.028,0.03,-0.114
394,0.012,0.016,-0.145
395,-0.006,0.002,-0.171
396,-0.021,-0.013,-0.19
397,-0.034,-0.027,-0.204
398,-0.043,-0.041,-0.213
399,-0.049,-0.053,-0.217
400,-0.052,-0.063,-0.216
