gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3006,1653,0.902479767799377,9.55312442779541,-13.7082929611206,3670176,3006,1247,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2012-04-01 02:14:03.389104,97.05704481961864,21.522525458461246,18.947510636859924,0.00031223004589458456,8.0,-21.53,1.0837787002826917,-22.26,0.5057,0.7013,0.8921,0.8369,0.7726,0.7553,0
102759,npp,1247,2333,0.985403895378113,9.5468692779541,-13.7097816467285,3670176,1246,1882,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2012-04-16 02:32:47.293833,-78.72005614159677,17.106942303441755,15.091676606540812,3.5319007366142213e-10,11.0,17.09,1.0442604737599883,16.43,0.5003,0.6468,0.838,0.9075,0.9113,0.8943,0
102999,npp,2858,970,1.0220062732696529,9.55030918121338,-13.7072601318359,3670176,2858,716,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2012-04-18 01:55:06.596594,97.37647330415834,49.35755773570037,42.19059777674638,6.437156041230443e-23,5.0,-49.36,1.7549928774784245,-49.81,0.6457,0.8629,1.1074,0.6803,0.6777,0.6952,0
103127,npp,1021,3914,1.27186012268066,9.55021667480469,-13.7065086364746,3670176,1019,3123,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2012-04-19 03:16:37.292831,-78.34743082598678,67.54170744447732,54.88711106253888,1.766475457010152e-19,18.0,67.58,3.3166247903554,67.35,0.5863,1.0028,1.4231,0.5854,0.6681,0.7445,0
103364,npp,2695,2559,0.791748106479645,9.54850482940674,-13.7084722518921,3670176,2695,2070,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2012-04-21 02:39:01.931481,-79.56095414403825,28.65616398382145,25.117096995735306,2.0155298774714703e-30,12.0,28.66,1.184412938166907,27.95,0.4986,0.6851,0.7917,0.8568,0.677,0.6784,0
103484,npp,1980,1878,0.477568536996841,9.54793548583984,-13.7100610733032,3670176,1980,1452,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2012-04-22 02:20:11.584289,95.26408410250087,9.05943789111719,8.011456833247598,3.0639276185712856e-31,9.0,-9.05,1.0,-9.86,0.4271,0.5231,0.7715,1.1222,0.5415,0.5359,0
103846,npp,1769,3466,1.79133534431458,9.5468578338623,-13.7065496444702,3670176,1769,2810,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2012-04-25 03:04:03.389842,-79.02368311875948,58.9128471003303,49.29122151753526,1.8261449866943626e-28,16.0,58.93,2.3545700244418297,58.54,0.6746,0.8631,1.2686,0.6801,0.9812,1.2182,0
104079,npp,353,2107,0.795209109783173,9.55125522613525,-13.7054920196533,3670176,353,1670,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2012-04-27 02:26:26.271480,-84.37690940371665,4.246475422049478,3.757862360968727,3.869545842658474e-22,10.0,4.24,1.0,3.37,0.4738,0.587,0.7917,1.0,0.7952,0.7952,0
107613,npp,152,1422,0.326332852244377,9.54769325256348,-13.7074480056763,3670176,152,1068,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2012-05-14 02:07:22.697797,97.72140171526527,32.705987723095795,28.570518216104144,0.0002040526188611953,7.0,-32.7,1.2365102219381485,-33.15,0.5098,0.7097,0.9642,0.8271,0.2769,0.2699,0
110078,npp,2118,2775,0.805920124053955,9.5494384765625,-13.7108716964722,3670176,2118,2231,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2012-05-28 02:44:48.342504,-80.00063936476131,38.060473607460175,33.068345367940594,1.6159240400170405e-19,13.0,38.06,1.357151599901897,37.86,0.5889,0.7773,0.9376,0.7552,0.6081,0.6086,0
110253,npp,1385,2096,0.44836688041687,9.54970359802246,-13.7083501815796,3670176,1385,1660,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2012-05-29 02:25:58.019398,-79.64545705270147,3.6176706102876226,3.201356863487607,4.797033285714823e-13,10.0,3.6,1.0,3.37,0.4738,0.587,0.7917,1.0,0.4484,0.4484,0
132798,npp,534,1411,0.304037347435951,9.55077743530273,-13.7064485549927,3670176,534,1060,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2012-08-18 02:06:36.182464,98.34098353738592,33.206386738820214,28.99484570382445,3.232766031649454e-33,7.0,-33.19,1.2365102219381485,-33.15,0.5098,0.7097,0.9642,0.8271,0.2589,0.2515,0
139421,npp,1524,2994,0.425804644823074,9.54847049713135,-13.708646774292,3670176,1525,2412,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2012-09-22 02:50:17.985544,-79.50859444094681,45.946274279377725,39.501316657429115,1.0957822145391694e-22,14.0,45.98,1.5732132722552272,46.21,0.5961,0.6665,0.876,0.8806,0.434,0.375,0
143097,npp,2990,944,0.547208786010742,9.54938507080078,-13.708179473877,3670176,2988,699,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2012-10-11 01:53:36.151452,97.42235751474378,50.16079894815191,42.80840216896377,8.218151998650393e-12,5.0,-50.14,1.7549928774784245,-49.81,0.6457,0.8629,1.1074,0.6803,0.4071,0.3722,0
143502,npp,484,3216,0.537456899881363,9.5492992401123,-13.7060232162476,3670176,486,2557,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2012-10-13 02:56:23.733153,-79.00799894897153,52.64180283532459,44.706589502364416,3.164118465677696e-17,15.0,52.65,1.9513309067639726,53.03,0.6088,0.7936,1.0226,0.7397,0.4557,0.3975,0
143698,npp,2846,2533,0.436633914709091,9.54636192321777,-13.7060194015503,3670176,2845,2050,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2012-10-14 02:37:35.228280,-78.50559370973603,27.45357594116171,24.080922839649183,6.863745225318359e-25,12.0,27.44,1.184412938166907,27.95,0.4986,0.6851,0.7917,0.8568,0.3772,0.3741,0
144085,npp,1428,1175,0.449767172336578,9.55039024353027,-13.7094573974609,3670176,1429,868,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2012-10-16 01:59:58.221050,98.16383239502336,42.59036651587705,36.79207563143348,4.977497922763365e-34,6.0,-42.57,1.4867838833500562,-42.25,0.5055,0.7746,0.8736,0.7578,0.3685,0.3408,0
148604,npp,2189,61,1.3332314491272,9.54874134063721,-13.709698677063,3670176,2187,26,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2012-11-08 01:28:43.431204,96.57594077668766,69.32919818622652,55.89145464427784,2.746113416720625e-05,1.0,-69.29,3.5496478698597698,-69.3,1.1048,1.3606,1.8946,0.4314,0.5793,0.5752,0
148812,npp,415,2996,0.24246858805418,9.54903316497803,-13.7091283798218,3670176,413,2413,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2012-11-09 02:50:21.324065,-79.18700221384528,46.04153739045347,39.573506011252384,0.00034597772840764217,14.0,46.04,1.5732132722552272,46.21,0.5961,0.6665,0.876,0.8806,0.3174,0.2135,0
149591,npp,625,285,0.965266764163971,9.54922676086426,-13.7071962356567,3670176,629,149,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2012-11-13 01:35:03.810016,97.06516207843312,65.5624797998409,53.67605452497866,1.719163033875454e-31,2.0,-65.53,3.0,-65.56,1.2553,1.5437,1.8784,0.3802,0.3942,0.367,0
149787,npp,1909,3225,0.615570515394211,9.5490665435791,-13.711329460144,3670176,1910,2564,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2012-11-14 02:56:39.928017,-79.25871422129418,52.87463372847436,44.88203412395352,2.2584808017128893e-32,15.0,52.9,1.9513309067639726,53.03,0.6088,0.7936,1.0226,0.7397,0.4958,0.4553,0
149974,npp,1210,2542,0.441202193498611,9.54764938354492,-13.7104482650757,3670176,1210,2057,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2012-11-15 02:37:51.443556,-79.66155416418096,27.844169990741754,24.41657281368847,8.190481264585471e-33,12.0,27.86,1.184412938166907,27.95,0.4986,0.6851,0.7917,0.8568,0.3811,0.378,0
150161,npp,501,1863,0.486080825328827,9.54907131195068,-13.7117872238159,3670176,501,1438,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2012-11-16 02:19:02.962202,96.8123911610542,9.961140921709937,8.806093516659304,3.256416905788932e-32,9.0,-9.92,1.0,-9.86,0.4271,0.5231,0.7715,1.1222,0.55,0.5455,0
150533,npp,2111,507,1.0519558191299438,9.54840278625488,-13.7065544128418,3670176,2116,308,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2012-11-18 01:41:20.657361,96.81256982076584,61.21547386869684,50.86364671287059,1.7951584968764297e-24,3.0,-61.18,2.5331140255951103,-61.18,0.7944,1.0488,1.7403,0.5597,0.5882,0.5888,0
151274,npp,1261,1412,0.335569277405739,9.54870986938477,-13.70521068573,3670176,1260,1060,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2012-11-22 02:06:29.540676,97.35575672532741,33.17597178533175,28.96596819541437,2.452471596467231e-05,7.0,-33.15,1.2365102219381485,-33.15,0.5098,0.7097,0.9642,0.8271,0.2844,0.2775,0
154075,npp,1894,1409,0.34047344326973,9.54967498779297,-13.710880279541,3670176,1894,1059,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2012-12-08 02:06:29.811963,97.76980611301688,33.27607361592457,29.052087050056564,0.00014397335735035865,7.0,-33.28,1.2365102219381485,-33.15,0.5098,0.7097,0.9642,0.8271,0.2884,0.2816,0
154271,npp,1167,725,0.500844538211823,9.54733467102051,-13.7073621749878,3670176,1164,508,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2012-12-09 01:47:37.708983,96.94670124070656,56.105415539119974,47.277478024467975,1.966197962387588e-12,4.0,-56.11,2.0682789409984763,-55.96,0.7431,0.9663,1.2592,0.6075,0.362,0.3042,0
154463,npp,431,54,1.039070844650269,9.55262565612793,-13.7112169265747,3670176,437,24,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2012-12-10 01:28:45.606648,96.48917082902753,69.3740813524184,55.92677033224115,1.9095353792941418e-20,1.0,-69.39,3.5496478698597698,-69.3,1.1048,1.3606,1.8946,0.4314,0.4964,0.4483,0
154476,npp,2420,3670,0.755759477615356,9.55109214782715,-13.7092561721802,3670176,2422,2973,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2012-12-10 03:09:11.989615,-78.75491535022397,63.21697910653292,52.20103506700896,4.5114490989489596e-10,17.0,63.21,2.7445598364131496,63.25,0.6374,0.8167,1.1136,0.7187,0.5648,0.5432,0
154675,npp,1725,2995,0.371448695659637,9.55115509033203,-13.708251953125,3670176,1724,2413,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2012-12-11 02:50:23.442559,-79.22846280294314,46.03014510030808,39.56962786450319,8.750826851810064e-19,14.0,46.01,1.5732132722552272,46.21,0.5961,0.6665,0.876,0.8806,0.3994,0.3271,0
154877,npp,1020,2314,0.294009119272232,9.54877471923828,-13.7104234695435,3670176,1020,1865,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2012-12-12 02:31:34.892431,-78.11863467260522,16.064637320152286,14.177312761265949,1.9552434751855425e-26,11.0,16.05,1.0442604737599883,16.43,0.5003,0.6468,0.838,0.9075,0.2492,0.2668,0
155242,npp,2637,950,0.520689189434052,9.54685688018799,-13.7092027664185,3670176,2635,703,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2012-12-14 01:53:54.231639,97.39211573881916,49.934798746219286,42.63743312284966,7.493661064179198e-34,5.0,-49.96,1.7549928774784245,-49.81,0.6457,0.8629,1.1074,0.6803,0.392,0.3542,0
155437,npp,803,3892,0.375989615917206,9.55056762695312,-13.7078008651733,3670176,806,3112,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2012-12-15 03:15:26.725253,-78.57213279902442,67.22478073821863,54.698716126991975,1.4549948153794403e-32,18.0,67.22,3.1865100272627664,67.35,0.5863,1.0028,1.4231,0.5854,0.3903,0.2201,0
155626,npp,112,3221,0.530791193246841,9.54897212982178,-13.7108392715454,3670176,109,2560,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2012-12-16 02:56:38.175236,-79.05279325907182,52.81182489465807,44.84097778747206,3.58821045573442e-32,15.0,52.79,1.9513309067639726,53.03,0.6088,0.7936,1.0226,0.7397,0.4523,0.3926,0
156166,npp,1047,1177,0.766764879226685,9.55195999145508,-13.7110576629639,3670176,1048,870,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2012-12-19 02:00:10.712376,97.66565900899576,42.48553538969171,36.71164585987904,8.174623234555077e-19,6.0,-42.5,1.4867838833500562,-42.25,0.5055,0.7746,0.8736,0.7578,0.5817,0.5811,0
156351,npp,316,499,0.637665688991547,9.55139350891113,-13.7078275680542,3670176,315,301,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2012-12-20 01:41:18.596598,96.94658536797327,61.322633264941395,50.94192473274153,1.9224122015822024e-11,3.0,-61.34,2.5331140255951103,-61.18,0.7944,1.0488,1.7403,0.5597,0.4247,0.3569,0
156542,npp,1582,3444,0.38926237821579,9.55043601989746,-13.7065496444702,3670176,1580,2790,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2012-12-21 03:02:52.867539,-78.6574584910602,58.43518901785123,48.953533495294316,9.043209319650284e-15,16.0,58.43,2.253202848596432,58.54,0.6746,0.8631,1.2686,0.6801,0.3767,0.2647,0
156725,npp,867,2765,0.583404779434204,9.54834651947021,-13.7077045440674,3670176,868,2221,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2012-12-22 02:44:06.092612,-80.38300134495944,37.68299751459214,32.75604160735701,1.6790528759929008e-07,13.0,37.66,1.357151599901897,37.86,0.5889,0.7773,0.9376,0.7552,0.4441,0.4406,0
169312,npp,746,2079,0.448416441679001,9.54724597930908,-13.7100896835327,3670176,746,1644,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2013-01-08 02:25:09.771084,-69.35313785865519,2.681767702003896,2.373444267930203,6.107763891644501e-13,10.0,2.62,1.0,3.37,0.4738,0.587,0.7917,1.0,0.4484,0.4484,0
169852,npp,1611,44,1.37549436092377,9.55099964141846,-13.7076120376587,3670176,1610,17,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2013-01-11 01:28:35.273415,96.69729880439199,69.52582204363306,56.01372583845401,7.726709068408763e-33,1.0,-69.55,3.5496478698597698,-69.3,1.1048,1.3606,1.8946,0.4314,0.5912,0.5934,0
169865,npp,544,3659,0.604149222373962,9.54752922058105,-13.7083358764648,3670176,540,2964,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2013-01-11 03:08:59.877609,-78.3729836050702,63.01282717330511,52.07086579756126,5.566524983034842e-28,17.0,63.0,2.7445598364131496,63.25,0.6374,0.8167,1.1136,0.7187,0.5095,0.4342,0
170044,npp,2902,2985,0.643769979476929,9.54803276062012,-13.7085294723511,3670176,2902,2405,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2013-01-12 02:50:13.124066,-79.86816055613032,45.690696092056264,39.30041508949516,5.3564251767147944e-33,14.0,45.67,1.5732132722552272,46.21,0.5961,0.6665,0.876,0.8806,0.5725,0.5669,0
170219,npp,2193,2304,0.502542346715927,9.54689979553223,-13.7068033218384,3670176,2193,1856,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2013-01-13 02:31:24.587676,-80.96545785940953,15.508554205602943,13.68976466684369,1.770493375932096e-33,11.0,15.5,1.0442604737599883,16.43,0.5003,0.6468,0.838,0.9075,0.4489,0.4561,0
170401,npp,1474,1624,0.261944428086281,9.55081844329834,-13.7085399627686,3670176,1474,1223,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2013-01-14 02:12:34.269193,99.06368619318475,23.034617126209206,20.262955604403572,2.774466583154326e-32,8.0,-23.05,1.0837787002826917,-22.26,0.5057,0.7013,0.8921,0.8369,0.1816,0.2192,0
170584,npp,746,938,0.356678277254105,9.5497465133667,-13.711462020874,3670176,746,696,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2013-01-15 01:53:42.169137,97.58291399157034,50.299620513371565,42.92031608788844,4.4568553523602526e-29,5.0,-50.32,1.7549928774784245,-49.81,0.6457,0.8629,1.1074,0.6803,0.2986,0.2426,0
170769,npp,18,266,0.406667917966843,9.54658031463623,-13.7087001800537,3670176,21,138,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2013-01-16 01:34:51.843203,97.21618829236098,65.8458001768663,53.86058549144426,5.465019741634754e-24,2.0,-65.86,3.0,-65.56,1.2553,1.5437,1.8784,0.3802,0.208,0.1546,0
170780,npp,1990,3881,1.28148758411407,9.54850769042969,-13.7051773071289,3670176,1991,3105,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2013-01-16 03:15:14.667741,-78.70850796908955,67.03972738788885,54.590096925304884,6.464786817463694e-30,18.0,67.03,3.1865100272627664,67.35,0.5863,1.0028,1.4231,0.5854,0.6744,0.7501,0
170961,npp,1313,3211,0.232638373970985,9.55172061920166,-13.7101202011108,3670176,1316,2554,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2013-01-17 02:56:29.679674,-79.63855198857902,52.530780133684374,44.627293342967725,8.007620735742302e-26,15.0,52.52,1.9513309067639726,53.03,0.6088,0.7936,1.0226,0.7397,0.2995,0.1721,0
171145,npp,625,2529,0.377554923295975,9.54832172393799,-13.7092065811157,3670176,626,2047,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2013-01-18 02:37:42.909270,-80.14218963548761,27.255397064521176,23.911837817384107,3.987649763722597e-20,12.0,27.25,1.184412938166907,27.95,0.4986,0.6851,0.7917,0.8568,0.3273,0.3235,0
171326,npp,2983,1850,0.400124400854111,9.54734325408936,-13.7112483978271,3670176,2983,1425,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2013-01-19 02:18:54.358755,96.24507404091267,10.665903367535812,9.428565049087412,2.892389595838092e-13,9.0,-10.67,1.0,-9.86,0.4271,0.5231,0.7715,1.1222,0.464,0.449,0
171504,npp,2275,1170,0.241437777876854,9.55123329162598,-13.7080373764038,3670176,2276,863,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2013-01-20 02:00:05.809115,97.2828926122766,42.752886854049976,36.92969914905225,5.333123612843676e-06,6.0,-42.75,1.4867838833500562,-42.25,0.5055,0.7746,0.8736,0.7578,0.2284,0.183,0
174474,npp,39,1180,0.984311699867249,9.5466423034668,-13.7075796127319,3670176,39,871,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2013-02-05 02:00:26.228533,97.97574578411107,42.37185331517711,36.61600867695571,1.0871617894811236e-07,6.0,-42.39,1.4867838833500562,-42.25,0.5055,0.7746,0.8736,0.7578,0.7281,0.7459,0
174871,npp,601,3446,0.794532716274261,9.54873561859131,-13.7112283706665,3670176,601,2792,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2013-02-07 03:03:11.918359,-78.82780949528261,58.486463031395886,48.984454733351875,2.223937961889373e-14,16.0,58.47,2.253202848596432,58.54,0.6746,0.8631,1.2686,0.6801,0.5565,0.5403,0
175633,npp,854,729,1.22827744483948,9.54866695404053,-13.7052917480469,3670176,855,510,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2013-02-11 01:47:59.413630,97.47326435567956,55.994396967058236,47.19282561511337,3.4475026250237413e-34,4.0,-56.01,2.0682789409984763,-55.96,0.7431,0.9663,1.2592,0.6075,0.7137,0.7461,0
175824,npp,131,60,1.40815353393555,9.55043601989746,-13.7115964889526,3670176,134,25,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2013-02-12 01:29:09.060603,96.99597181507306,69.28502946481879,55.869337564979816,3.298509179477022e-32,1.0,-69.3,3.5496478698597698,-69.3,1.1048,1.3606,1.8946,0.4314,0.6004,0.6075,0
175837,npp,2119,3672,0.92660266160965,9.54977989196777,-13.7064561843872,3670176,2120,2973,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2013-02-12 03:09:33.661650,-78.72735633873779,63.27303386071016,52.23145635048673,1.2299906843026543e-32,17.0,63.25,2.7445598364131496,63.25,0.6374,0.8167,1.1136,0.7187,0.627,0.666,0
176034,npp,1436,2998,0.632497131824493,9.55204486846924,-13.7090530395508,3670176,1435,2415,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2013-02-13 02:50:46.864997,-79.0811333765816,46.13268629559193,39.647510411991924,8.351219843701251e-32,14.0,46.11,1.5732132722552272,46.21,0.5961,0.6665,0.876,0.8806,0.5653,0.557,0
176222,npp,743,2319,0.396591007709503,9.54984664916992,-13.707615852356,3670176,743,1870,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2013-02-14 02:32:00.066481,-80.60028633986923,16.349153593645305,14.425587680950391,3.620023252916713e-29,11.0,16.32,1.0442604737599883,16.43,0.5003,0.6468,0.838,0.9075,0.3474,0.3599,0
176415,npp,24,1641,0.602352768182755,9.55020141601562,-13.7052783966064,3670176,24,1237,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2013-02-15 02:13:11.483391,97.94550483286932,22.14781970897201,19.489860040401283,9.043632078233304e-25,8.0,-22.16,1.0837787002826917,-22.26,0.5057,0.7013,0.8921,0.8369,0.4956,0.5041,0
176608,npp,2384,957,0.93437385559082,9.54770183563232,-13.7083253860474,3670176,2387,708,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2013-02-16 01:54:21.117987,97.2957337140554,49.73599001832397,42.477849976792,6.836642338407317e-19,5.0,-49.75,1.7549928774784245,-49.81,0.6457,0.8629,1.1074,0.6803,0.6277,0.6356,0
177218,npp,2265,2546,0.67265921831131,9.54918098449707,-13.7108392715454,3670176,2265,2060,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2013-02-19 02:38:21.730625,-79.47148703852928,28.059606229359726,24.601251577888696,4.9303995561712974e-08,12.0,28.05,1.184412938166907,27.95,0.4986,0.6851,0.7917,0.8568,0.5765,0.5763,0
180013,npp,2470,294,1.63716328144073,9.54886150360107,-13.7090167999268,3670176,2471,155,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2013-03-05 01:35:50.659838,96.99566452391542,65.37086405130107,53.55781784128876,0.0004315886531113786,2.0,-65.36,2.898275349237888,-65.56,1.2553,1.5437,1.8784,0.3802,0.6192,0.6225,0
180420,npp,1,2555,0.81265264749527,9.55068111419678,-13.705002784729,3670176,2,2066,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2013-03-07 02:38:41.614830,-80.43590957290851,28.471474841769314,24.954908582970685,5.515103008157732e-09,12.0,28.47,1.184412938166907,27.95,0.4986,0.6851,0.7917,0.8568,0.6947,0.6963,0
180812,npp,1666,1197,0.568559944629669,9.54803276062012,-13.705358505249,3670176,1667,885,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2013-03-09 02:01:04.406746,98.22253610557551,41.78591029365538,36.13602737584709,4.156153501135467e-24,6.0,-41.78,1.4867838833500562,-42.25,0.5055,0.7746,0.8736,0.7578,0.4484,0.4309,0
181014,npp,933,520,0.877926588058472,9.54710006713867,-13.7066745758057,3670176,934,318,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2013-03-10 01:42:14.030242,97.4640930714934,60.90468980534281,50.650944829212634,1.360688941454074e-29,3.0,-60.9,2.4157378735459294,-61.18,0.7944,1.0488,1.7403,0.5597,0.5163,0.4914,0
181222,npp,2211,3461,0.895631968975067,9.55068778991699,-13.7068719863892,3670176,2213,2805,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2013-03-11 03:03:50.032439,-79.41185040975282,58.84555122074541,49.2346624684896,1.4713720298039989e-28,16.0,58.82,2.253202848596432,58.54,0.6746,0.8631,1.2686,0.6801,0.6014,0.6091,0
181421,npp,1525,2783,0.681185185909271,9.54897594451904,-13.7092876434326,3670176,1525,2238,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2013-03-12 02:45:03.214266,-80.123014938076,38.39503142319256,33.34420687699564,9.657108451786896e-33,13.0,38.38,1.357151599901897,37.86,0.5889,0.7773,0.9376,0.7552,0.5162,0.5144,0
181624,npp,828,2105,0.515811562538147,9.5518856048584,-13.7104196548462,3670176,828,1669,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2013-03-13 02:26:14.620921,-72.48133734356622,4.1536677342824015,3.675324938806998,1.0775341556925598e-32,10.0,4.12,1.0,3.37,0.4738,0.587,0.7917,1.0,0.5158,0.5158,0
182021,npp,2479,743,0.930441856384277,9.55203914642334,-13.7089767456055,3670176,2477,525,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2013-03-15 01:48:35.650500,97.0217683820145,55.664324826943904,46.950652135054916,2.9498620276666162e-28,4.0,-55.65,2.0682789409984763,-55.96,0.7431,0.9663,1.2592,0.6075,0.5697,0.5652,0
182430,npp,3044,3013,0.896297931671143,9.55309581756592,-13.7094955444336,3670176,3046,2426,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2013-03-17 02:51:24.826692,-79.6134079648106,46.60997359764629,40.02553916167075,4.344496332057216e-25,14.0,46.6,1.646109783506203,46.21,0.5961,0.6665,0.876,0.8806,0.7266,0.7893,0
182626,npp,2350,2333,0.408095806837082,9.5530948638916,-13.7072057723999,3670176,2350,1882,196611,3866787,3306,gin_conakry_6_56,9.55,-13.70833333,6,56,gin_conakry,2013-03-18 02:32:36.223570,-79.17667823313444,17.112982491945502,15.094802342046048,4.3054063523877074e-20,11.0,17.09,1.0442604737599883,16.43,0.5003,0.6468,0.838,0.9075,0.3584,0.3704,0
