gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3007,1667,0.605514287948608,9.53241634368896,-13.6140241622925,3670176,3007,1260,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2012-04-01 02:14:03.389104,96.86545669945367,20.788122561671152,18.30781099595185,0.0002997518146643616,8.0,-20.79,1.0837787002826917,-21.47,0.4001,0.5955,0.7413,0.817,0.4958,0.4947,0
102759,npp,1247,2347,0.563350260257721,9.53109931945801,-13.6141357421875,3670176,1247,1895,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2012-04-16 02:32:47.293833,-78.7883031182934,17.87576969995047,15.764980122320974,3.916995409088031e-10,11.0,17.86,1.0442604737599883,17.225,0.358,0.5321,0.6312,0.9144,0.5165,0.5151,0
102879,npp,514,1668,0.369367435574532,9.52962207794189,-13.6155004501343,3670176,514,1261,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2012-04-17 02:13:58.723074,98.4027490463267,20.7344000271932,18.2618498761219,5.349249730861245e-17,8.0,-20.74,1.0837787002826917,-21.47,0.4001,0.5955,0.7413,0.817,0.2779,0.3018,0
103119,npp,2124,311,0.863752543926239,9.52719593048096,-13.6113290786743,3670176,2122,166,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2012-04-19 01:36:14.470300,96.80251186043367,65.04634238660896,53.36521434134322,1.283460186707127e-27,2.0,-65.04,2.898275349237888,-65.24,0.6317,1.1678,1.5589,0.4166,0.3816,0.3598,0
103127,npp,1021,3928,0.974826693534851,9.53184509277344,-13.6150350570679,3670176,1019,3131,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2012-04-19 03:16:37.292831,-78.33385699990401,67.76408396146755,55.01743685012675,1.9162625945686593e-19,18.0,67.8,3.3166247903554,67.515,0.7545,1.3286,1.7419,0.3662,0.3798,0.357,0
103364,npp,2695,2573,0.446457952260971,9.53275680541992,-13.6142492294312,3670176,2696,2081,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2012-04-21 02:39:01.931481,-79.56837165118661,29.31533706066546,25.682083601978242,2.0990948139795207e-30,12.0,29.32,1.184412938166907,28.71,0.4157,0.5328,0.6534,0.9131,0.4136,0.4077,0
103484,npp,1981,1892,0.309467792510986,9.52667331695557,-13.6157159805298,3670176,1981,1466,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2012-04-22 02:20:11.584289,94.53034366343205,8.253458412528351,7.299848135147729,3.103039213259562e-31,9.0,-8.24,1.0,-9.05,0.3243,0.5132,0.6346,0.9479,0.2827,0.2934,0
103846,npp,1769,3480,1.35981464385986,9.52936363220215,-13.6134042739868,3670176,1769,2822,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2012-04-25 03:04:03.389842,-79.01082948187796,59.223582484340064,49.5084702875663,1.7820691082211368e-28,16.0,59.25,2.3545700244418297,58.89,0.7122,0.8817,1.1755,0.5518,0.6896,0.7503,0
104079,npp,354,2121,0.453417718410492,9.52974033355713,-13.6127099990845,3670176,354,1684,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2012-04-27 02:26:26.271480,-83.14979740978268,5.054910347577567,4.472904756446043,3.5951331794338965e-22,10.0,5.05,1.0,4.29,0.3779,0.4865,0.6007,1.0,0.4534,0.4534,0
109905,npp,2825,3469,0.337078809738159,9.52889251708984,-13.6155939102173,3670176,2825,2813,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2012-05-27 03:03:36.887173,-78.85864183628065,58.98390092711726,49.33572877079309,1.5242009139910733e-24,16.0,59.0,2.3545700244418297,58.89,0.7122,0.8817,1.1755,0.5518,0.2552,0.186,0
110078,npp,2118,2790,0.348624125123024,9.5319709777832,-13.6087369918823,3670176,2119,2244,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2012-05-28 02:44:48.342504,-79.98835979180937,38.663306984888465,33.568997302865995,1.47137962121746e-19,13.0,38.66,1.357151599901897,38.42,0.4528,0.5925,0.8619,0.8211,0.3068,0.2862,0
110253,npp,1386,2110,0.344957426190376,9.52822017669678,-13.6156511306763,3670176,1386,1674,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2012-05-29 02:25:58.019398,-79.11759223676576,4.43033184572574,3.9202158184158917,4.348290151154789e-13,10.0,4.41,1.0,4.29,0.3779,0.4865,0.6007,1.0,0.345,0.345,0
114757,npp,222,2325,0.230789370834827,9.52808284759521,-13.6106662750244,3670176,222,1875,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2012-06-19 02:31:49.115265,-79.1427207099373,16.682174431542133,14.717250860737717,2.8000493330611507e-28,11.0,16.65,1.0442604737599883,17.225,0.358,0.5321,0.6312,0.9144,0.198,0.211,0
132798,npp,535,1425,0.1729524098336697,9.53005599975586,-13.6112604141235,3670176,535,1070,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2012-08-18 02:06:36.182464,98.26319002663517,32.57801503040581,28.46227646554435,3.286020862658954e-33,7.0,-32.57,1.2365102219381485,-32.52,0.4333,0.5845,0.7695,0.8323,0.1537,0.144,0
143889,npp,2142,1868,0.248957134783268,9.53091812133789,-13.6148958206177,3670176,2142,1443,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2012-10-15 02:18:46.726594,94.4677648088891,9.677015554886498,8.555228489887066,1.993685990788141e-31,9.0,-9.63,1.0,-9.05,0.3243,0.5132,0.6346,0.9479,0.2222,0.236,0
148812,npp,416,3011,0.20354628562927252,9.52566432952881,-13.6098146438599,3670176,419,2425,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2012-11-09 02:50:21.324065,-79.13220790827314,46.533659440314665,39.9650739136265,0.0003541281074028714,14.0,46.54,1.646109783506203,46.645,0.4557,0.6342,0.8667,0.7672,0.2249,0.1562,0
149602,npp,2596,3909,1.55856251716614,9.53188705444336,-13.6140508651733,3670176,2598,3121,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2012-11-13 03:15:26.638452,-78.53446908756797,67.47630407848114,54.83781688112913,4.266542542090469e-25,18.0,67.5,3.3166247903554,67.515,0.7545,1.3286,1.7419,0.3662,0.5558,0.5707,0
149787,npp,1909,3240,0.378030776977539,9.5311107635498,-13.6118421554565,3670176,1910,2581,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2012-11-14 02:56:39.928017,-79.24767346318032,53.2772644990795,45.184956743172215,2.383557158103658e-32,15.0,53.3,1.9513309067639726,53.38,0.5363,0.7244,0.9836,0.6716,0.309,0.2539,0
150161,npp,502,1878,0.269379630684853,9.52653789520264,-13.6100749969482,3670176,502,1451,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2012-11-16 02:19:02.962202,96.26864259583228,9.093561352190475,8.040603239744641,3.231243580266103e-32,9.0,-9.05,1.0,-9.05,0.3243,0.5132,0.6346,0.9479,0.2427,0.2554,0
150533,npp,2112,521,0.714832365512848,9.52759552001953,-13.610577583313,3670176,2116,319,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2012-11-18 01:41:20.657361,96.77719782237527,60.91718545372954,50.66173644928839,1.6819992505789962e-24,3.0,-60.88,2.4157378735459294,-60.88,0.6612,0.8284,1.0181,0.5873,0.4395,0.4198,0
151094,npp,1978,2106,0.28020888566970803,9.5294132232666,-13.6097354888916,3670176,1978,1669,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2012-11-21 02:25:19.807291,-73.04291720242965,4.191961821906359,3.7092642713606243,3.570221963462023e-13,10.0,4.18,1.0,4.29,0.3779,0.4865,0.6007,1.0,0.2802,0.2802,0
151274,npp,1262,1426,0.341059967875481,9.52825450897217,-13.6099863052368,3670176,1261,1070,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2012-11-22 02:06:29.540676,97.25875178081505,32.548583978118785,28.434250378434403,2.1771075426911088e-05,7.0,-32.52,1.2365102219381485,-32.52,0.4333,0.5845,0.7695,0.8323,0.2896,0.2839,0
154075,npp,1895,1423,0.19374849647283549,9.52890586853027,-13.6155414581299,3670176,1895,1069,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2012-12-08 02:06:29.811963,97.67871754921725,32.6482138232342,28.52010842134722,0.0001488294208344876,7.0,-32.65,1.2365102219381485,-32.52,0.4333,0.5845,0.7695,0.8323,0.1705,0.1613,0
154463,npp,433,70,0.5978096127510071,9.53268337249756,-13.6137771606445,3670176,437,31,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2012-12-10 01:28:47.385885,96.98553214505462,69.13336136242562,55.79209685177884,2.0891824853178067e-20,1.0,-69.15,3.5496478698597698,-69.09,0.5978,0.9163,1.5,0.5309,0.3968,0.3174,0
154476,npp,2421,3685,0.283628866076469,9.52519416809082,-13.610203742981,3670176,2422,2983,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2012-12-10 03:09:11.989615,-78.70710726896203,63.50420844336949,52.3874153770123,5.034166337950512e-10,17.0,63.5,2.7445598364131496,63.51,0.6557,0.8187,1.2821,0.5942,0.2916,0.1685,0
154675,npp,1726,3009,0.236007034778595,9.52859401702881,-13.6153030395508,3670176,1724,2424,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2012-12-11 02:50:23.442559,-79.17063948152703,46.49200034015838,39.93724702888154,9.59508802027571e-19,14.0,46.47,1.646109783506203,46.645,0.4557,0.6342,0.8667,0.7672,0.2446,0.1811,0
155437,npp,803,3906,0.438751071691513,9.53164482116699,-13.6113843917847,3670176,806,3119,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2012-12-15 03:15:26.725253,-78.55806575458608,67.46181948602826,54.838817590342835,1.4813834418690876e-32,18.0,67.45,3.3166247903554,67.515,0.7545,1.3286,1.7419,0.3662,0.2182,0.1607,0
155626,npp,112,3236,0.557358235120773,9.53055095672607,-13.6118412017822,3670176,116,2577,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2012-12-16 02:56:38.175236,-79.04052854348926,53.21393287415605,45.14376610208259,3.545969600031311e-32,15.0,53.19,1.9513309067639726,53.38,0.5363,0.7244,0.9836,0.6716,0.4009,0.3743,0
155807,npp,2482,2554,0.244593761861324,9.52932357788086,-13.6103210449219,3670176,2483,2066,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2012-12-17 02:37:51.399526,-80.579346289854,28.446976160402848,24.93677162974038,1.2094984921568861e-29,12.0,28.42,1.184412938166907,28.71,0.4157,0.5328,0.6534,0.9131,0.2432,0.2233,0
156166,npp,1048,1192,0.527054905891418,9.53112888336182,-13.6113691329956,3670176,1048,881,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2012-12-19 02:00:10.712376,97.60793247582876,41.94320271387914,36.2694425731012,7.443049980141106e-19,6.0,-41.96,1.4867838833500562,-41.72,0.5228,0.6599,0.7937,0.7373,0.3972,0.3886,0
156351,npp,317,513,0.5230169892311101,9.53158187866211,-13.6142349243164,3670176,315,312,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2012-12-20 01:41:18.596598,96.91606173877534,61.0328973730084,50.74613688324633,1.7382628916890105e-11,3.0,-61.05,2.4157378735459294,-60.88,0.6612,0.8284,1.0181,0.5873,0.3601,0.3072,0
156542,npp,1582,3458,0.310697764158249,9.53224468231201,-13.6109428405762,3670176,1580,2803,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2012-12-21 03:02:52.867539,-78.6465785705633,58.75943614712898,49.181784026603914,8.194829970353937e-15,16.0,58.75,2.253202848596432,58.89,0.7122,0.8817,1.1755,0.5518,0.2331,0.1714,0
156725,npp,867,2779,0.32254672050476096,9.53232860565186,-13.6133413314819,3670176,868,2235,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2012-12-22 02:44:06.092612,-80.36587865588994,38.24469367168335,33.22335046041583,1.5160059706465395e-07,13.0,38.22,1.357151599901897,38.42,0.4528,0.5925,0.8619,0.8211,0.2876,0.2648,0
169852,npp,1613,58,0.1357047781348228,9.52606773376465,-13.6130752563477,3670176,1610,24,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2013-01-11 01:28:35.273415,96.6555236064747,69.311028238396,55.894353690250924,7.9759695455082e-33,1.0,-69.33,3.5496478698597698,-69.09,0.5978,0.9163,1.5,0.5309,0.2666,0.072,0
169865,npp,544,3674,0.545572549104691,9.52806663513184,-13.6092395782471,3670176,549,2975,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2013-01-11 03:08:59.877609,-78.36052633396545,63.2987967924316,52.257209933854604,5.967882241672378e-28,17.0,63.28,2.7445598364131496,63.51,0.6557,0.8187,1.2821,0.5942,0.387,0.3242,0
170044,npp,2902,2999,0.35755693912506104,9.53109645843506,-13.612208366394,3670176,2903,2415,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2013-01-12 02:50:13.124066,-79.85360802081148,46.16761667363065,39.680883670670184,5.568747440048404e-33,14.0,46.15,1.5732132722552272,46.645,0.4557,0.6342,0.8667,0.7672,0.3107,0.2743,0
170219,npp,2193,2318,0.1522098165005445,9.53169918060303,-13.6125459671021,3670176,2194,1869,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2013-01-13 02:31:24.587676,-80.94070808540312,16.276708047096474,14.36377860102348,1.784237404485619e-33,11.0,16.27,1.0442604737599883,17.225,0.358,0.5321,0.6312,0.9144,0.1228,0.1392,0
170584,npp,747,953,0.1876078322529793,9.5291051864624,-13.6095447540283,3670176,746,705,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2013-01-15 01:53:42.169137,97.5446428032436,49.8480462881076,42.571017897140116,4.2296684928654566e-29,5.0,-49.87,1.7549928774784245,-49.285,0.5116,0.6297,0.9101,0.7726,0.2346,0.1449,0
170780,npp,1990,3895,0.2119337394833565,9.52955055236816,-13.6091375350952,3670176,1991,3113,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2013-01-16 03:15:14.667741,-78.69300498948218,67.27763133695728,54.7314199371181,6.223615467815781e-30,18.0,67.27,3.1865100272627664,67.515,0.7545,1.3286,1.7419,0.3662,0.1361,0.0776,0
170961,npp,1314,3226,0.280301153659821,9.52758407592773,-13.6132946014404,3670176,1316,2565,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2013-01-17 02:56:29.679674,-79.57698599954045,52.93193015394557,44.93019304444327,7.495613045178542e-26,15.0,52.92,1.9513309067639726,53.38,0.5363,0.7244,0.9836,0.6716,0.2589,0.1882,0
171145,npp,625,2544,0.1647250987589359,9.53206729888916,-13.6105175018311,3670176,626,2058,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2013-01-18 02:37:42.909270,-80.13857423583221,27.959696362256942,24.517516159108105,3.652558210018325e-20,12.0,27.95,1.184412938166907,28.71,0.4157,0.5328,0.6534,0.9131,0.1757,0.1504,0
171326,npp,2983,1864,0.25680668652057603,9.53251457214355,-13.6150064468384,3670176,2983,1439,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2013-01-19 02:18:54.358755,96.04510643784272,9.853517890418175,8.712053476250254,2.61760598478765e-13,9.0,-9.86,1.0,-9.05,0.3243,0.5132,0.6346,0.9479,0.2301,0.2434,0
174474,npp,40,1194,0.363774284720421,9.52676868438721,-13.6147804260254,3670176,40,883,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2013-02-05 02:00:26.228533,97.92216317191873,41.865553243318494,36.2030218099658,1.2023910391583584e-07,6.0,-41.88,1.4867838833500562,-41.72,0.5228,0.6599,0.7937,0.7373,0.2873,0.2682,0
174665,npp,2394,517,0.601549565792084,9.53041744232178,-13.6133604049683,3670176,2394,315,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2013-02-06 01:41:35.883801,96.95327942960414,60.95816424512551,50.689724096303834,3.916943174987334e-16,3.0,-60.97,2.4157378735459294,-60.88,0.6612,0.8284,1.0181,0.5873,0.3926,0.3533,0
174871,npp,601,3460,0.362408697605133,9.53069591522217,-13.6152448654175,3670176,601,2805,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2013-02-07 03:03:11.918359,-78.81647176351255,58.81113329978067,49.21279078151132,2.459212794853099e-14,16.0,58.8,2.253202848596432,58.89,0.7122,0.8817,1.1755,0.5518,0.256,0.2,0
175824,npp,132,75,1.41995549201965,9.53135299682617,-13.6109952926636,3670176,135,32,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2013-02-12 01:29:09.060603,96.98428690284621,69.05612395096227,55.74116668416204,3.207247984311258e-32,1.0,-69.07,3.5496478698597698,-69.09,0.5978,0.9163,1.5,0.5309,0.6284,0.7539,0
175837,npp,2119,3686,0.807444930076599,9.53168773651123,-13.6124849319458,3670176,2120,2983,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2013-02-12 03:09:33.661650,-78.71433430233205,63.54133417883863,52.405352299252634,1.2448606030101778e-32,17.0,63.51,2.7445598364131496,63.51,0.6557,0.8187,1.2821,0.5942,0.4824,0.4798,0
176034,npp,1437,3013,0.543129295110703,9.52824115753174,-13.6103286743164,3670176,1436,2425,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2013-02-13 02:50:46.864997,-79.02350866550222,46.62140862849285,40.0361589424837,8.211167644715409e-32,14.0,46.6,1.646109783506203,46.645,0.4557,0.6342,0.8667,0.7672,0.4312,0.4167,0
176222,npp,744,2333,0.347783014178276,9.52764225006104,-13.6136598587036,3670176,744,1882,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2013-02-14 02:32:00.066481,-80.39690913485713,17.11833921206268,15.099753332559375,3.4676499702971494e-29,11.0,17.09,1.0442604737599883,17.225,0.358,0.5321,0.6312,0.9144,0.31,0.318,0
176415,npp,25,1655,0.33749064803123496,9.52912521362305,-13.6102180480957,3670176,25,1249,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2013-02-15 02:13:11.483391,97.78785915678206,21.411589824015753,18.849293994500083,8.447322841278023e-25,8.0,-21.42,1.0837787002826917,-21.47,0.4001,0.5955,0.7413,0.817,0.2485,0.2757,0
176608,npp,2385,972,0.599343329668045,9.5317907333374,-13.6141395568848,3670176,2387,718,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2013-02-16 01:54:22.897268,97.75922433714472,49.294504110815886,42.134786632859566,6.2728888395483725e-19,5.0,-49.3,1.7549928774784245,-49.285,0.5116,0.6297,0.9101,0.7726,0.4692,0.463,0
177218,npp,2266,2561,0.468457221984863,9.52565383911133,-13.6118831634521,3670176,2265,2071,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2013-02-19 02:38:21.730625,-79.37253160334343,28.76630983246365,25.20774944265945,4.427640592653357e-08,12.0,28.75,1.184412938166907,28.71,0.4157,0.5328,0.6534,0.9131,0.4322,0.4278,0
180013,npp,2471,308,1.409588098526,9.52976417541504,-13.6105556488037,3670176,2472,164,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2013-03-05 01:35:50.659838,96.9782969099278,65.10938811427613,53.39498090224632,0.00044319482606040617,2.0,-65.1,2.898275349237888,-65.24,0.6317,1.1678,1.5589,0.4166,0.5699,0.5872,0
180420,npp,2,2569,0.532800912857056,9.52841758728027,-13.6120014190674,3670176,3,2077,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2013-03-07 02:38:41.614830,-80.31654331100823,29.13131460043342,25.520636380938598,6.108442378665754e-09,12.0,29.13,1.184412938166907,28.71,0.4157,0.5328,0.6534,0.9131,0.4865,0.4865,0
180812,npp,1667,1211,0.490824043750763,9.52914333343506,-13.613133430481,3670176,1668,897,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2013-03-09 02:01:04.406746,98.18078321458003,41.27650513080198,35.719266918011314,4.476108773888919e-24,6.0,-41.27,1.4276677814245327,-41.72,0.5228,0.6599,0.7937,0.7373,0.3681,0.3619,0
181014,npp,934,534,0.940891206264496,9.52756977081299,-13.6100330352783,3670176,935,329,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2013-03-10 01:42:14.030242,97.44193462450887,60.60125097302552,50.44447327484137,1.432850327920822e-29,3.0,-60.6,2.4157378735459294,-60.88,0.6612,0.8284,1.0181,0.5873,0.5331,0.5526,0
181222,npp,2211,3475,0.618018746376038,9.53177165985107,-13.6129417419434,3670176,2213,2818,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2013-03-11 03:03:50.032439,-79.38787540259298,59.16015599455099,49.45475698151795,1.563178342299655e-28,16.0,59.13,2.3545700244418297,58.89,0.7122,0.8817,1.1755,0.5518,0.3745,0.341,0
181624,npp,829,2120,0.369093775749207,9.52921676635742,-13.610818862915,3670176,829,1683,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2013-03-13 02:26:14.620921,-73.26991171167649,5.021720630690453,4.4430204480297935,1.0844166596628009e-32,10.0,4.99,1.0,4.29,0.3779,0.4865,0.6007,1.0,0.3691,0.3691,0
182021,npp,2481,758,0.819976270198822,9.52925300598145,-13.6148500442505,3670176,2484,541,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2013-03-15 01:48:37.429779,97.76105479250532,55.276769482325186,46.666458263234844,2.8108726797308913e-28,4.0,-55.27,2.0682789409984763,-55.6,0.611,0.7975,0.882,0.61,0.4974,0.5002,0
182430,npp,3045,3028,0.411898225545883,9.52874946594238,-13.6102485656738,3670176,3046,2436,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2013-03-17 02:51:24.826692,-79.54465804192515,47.095214371791926,40.410147350821134,4.0735541831413063e-25,14.0,47.09,1.646109783506203,46.645,0.4557,0.6342,0.8667,0.7672,0.3515,0.316,0
182626,npp,2351,2347,0.33359165489673603,9.53054428100586,-13.6125335693359,3670176,2351,1895,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2013-03-18 02:32:36.223570,-79.04012109137886,17.88395241272264,15.769874161966706,3.96372265844157e-20,11.0,17.86,1.0442604737599883,17.225,0.358,0.5321,0.6312,0.9144,0.2965,0.305,0
183015,npp,936,987,0.6138784289360051,9.52733039855957,-13.6106967926025,3670176,936,727,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2013-03-20 01:54:59.005876,97.84047153595506,48.84543387583792,41.78573854508417,5.262594579987471e-07,5.0,-48.85,1.7549928774784245,-49.285,0.5116,0.6297,0.9101,0.7726,0.4775,0.4743,0
186338,npp,985,317,0.707761406898499,9.52959442138672,-13.6112070083618,3670176,985,170,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2013-04-06 01:36:23.011199,97.11471849278242,64.92649739098312,53.286248462648814,5.731553603251391e-19,2.0,-64.93,2.898275349237888,-65.24,0.6317,1.1678,1.5589,0.4166,0.3278,0.2949,0
186741,npp,1580,2579,0.461693704128265,9.52707958221436,-13.6107053756714,3670176,1579,2085,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2013-04-08 02:39:12.195818,-79.66253096193199,29.612283242461555,25.934577888446913,1.5577706180366866e-22,12.0,29.6,1.184412938166907,28.71,0.4157,0.5328,0.6534,0.9131,0.4265,0.4216,0
186938,npp,861,1899,0.53836852312088,9.53140068054199,-13.6125555038452,3670176,861,1472,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2013-04-09 02:20:23.601034,94.23536422877271,7.874124508822385,6.96441756810084,4.71384579722881e-28,9.0,-7.83,1.0,-9.05,0.3243,0.5132,0.6346,0.9479,0.5116,0.5103,0
187318,npp,2501,541,0.743799209594727,9.52961444854736,-13.6145763397217,3670176,2502,335,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2013-04-11 01:42:44.634943,97.28729720448166,60.44758192419028,50.34624074878793,7.368951111852975e-33,3.0,-60.45,2.4157378735459294,-60.88,0.6612,0.8284,1.0181,0.5873,0.4515,0.4368,0
187520,npp,701,3484,0.45917546749115,9.53211498260498,-13.6142978668213,3670176,699,2826,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2013-04-12 03:04:18.869190,-78.66703890326528,59.34778785431965,49.59218563163496,1.738039774237748e-30,16.0,59.34,2.3545700244418297,58.89,0.7122,0.8817,1.1755,0.5518,0.3071,0.2534,0
187712,npp,12,2807,0.520503163337708,9.52739906311035,-13.6102018356323,3670176,11,2259,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2013-04-13 02:45:32.064547,-79.6512134029179,39.32197183693293,34.116186562137216,5.2201089148814385e-30,13.0,39.31,1.4276677814245327,38.42,0.4528,0.5925,0.8619,0.8211,0.436,0.4274,0
188483,npp,213,94,0.692891955375671,9.52683448791504,-13.6154727935791,3670176,215,42,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2013-04-17 01:30:14.154906,96.97721829235533,68.75055415263313,55.57767815877474,3.3992055033526285e-13,1.0,-68.77,3.3985290935932855,-69.09,0.5978,0.9163,1.5,0.5309,0.4208,0.3679,0
188494,npp,2198,3709,0.655718266963959,9.5267391204834,-13.6136684417725,3670176,2199,2999,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2013-04-17 03:10:38.756192,-78.71697013196412,63.96470033598723,52.68536805305736,5.027450012482196e-22,17.0,63.96,2.7445598364131496,63.51,0.6557,0.8187,1.2821,0.5942,0.4271,0.3897,0
188684,npp,1511,3035,0.29714202880859397,9.52945804595947,-13.6145267486572,3670176,1511,2442,196611,3866787,3629,gin_conakry_29_61,9.52916667,-13.6125,29,61,gin_conakry,2013-04-18 02:51:51.944917,-79.31624689258808,47.31377500804313,40.58937059034823,1.1694210768490185e-16,14.0,47.31,1.646109783506203,46.645,0.4557,0.6342,0.8667,0.7672,0.2818,0.228,0
