gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,1980,1904,0.19120162725448608,9.52078437805176,-13.5332040786743,3670176,1980,1477,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2012-04-22 02:20:11.584289,94.58369792108944,7.554742307596884,6.682683643745648,3.156361907809761e-31,9.0,-7.54,1.0,-8.29,0.1449,0.2177,0.2813,1.1488,0.2236,0.2196,0
107613,npp,152,1448,0.0838982984423637,9.52222728729248,-13.5315189361572,3670176,152,1086,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2012-05-14 02:07:22.697797,97.72578878064165,31.541169237171065,27.580942695260575,0.00021533170268044186,7.0,-31.54,1.2365102219381485,-31.98,0.1685,0.2895,0.3623,0.8638,0.0838,0.0725,0
110078,npp,2118,2802,0.320784449577332,9.51809597015381,-13.5306234359741,3670176,2118,2255,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2012-05-28 02:44:48.342504,-79.9735241368104,39.11977110505068,33.94721811859568,1.3695643723820007e-19,13.0,39.12,1.4276677814245327,38.87,0.1515,0.2565,0.3414,0.9751,0.2951,0.3128,0
110253,npp,1385,2122,0.285679012537003,9.52209758758545,-13.5340585708618,3670176,1385,1685,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2012-05-29 02:25:58.019398,-80.00153740324333,5.123033019984026,4.532826698218598,3.993746949664332e-13,10.0,5.1,1.0,4.9,0.1818,0.2501,0.3242,1.0,0.2857,0.2857,0
115348,npp,898,1879,0.1597897484898567,9.52104377746582,-13.5352764129639,3670176,898,1453,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2012-06-25 02:19:09.446922,99.48531322896262,8.977141104645062,7.937524728166629,2.136790685201983e-24,9.0,-8.99,1.0,-8.29,0.1449,0.2177,0.2813,1.1488,0.1922,0.1836,0
121771,npp,2322,1433,0.11963302362710238,9.51881408691406,-13.5323734283447,3670176,2323,1076,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2012-07-17 02:06:37.582984,98.37813749353093,32.22944852971044,28.163393844566848,2.2385027218336578e-23,7.0,-32.21,1.2365102219381485,-31.98,0.1685,0.2895,0.3623,0.8638,0.1127,0.1033,0
132798,npp,535,1436,0.24462440609931901,9.51920700073242,-13.5365381240845,3670176,535,1078,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2012-08-18 02:06:36.182464,98.27460455589764,32.08492298944101,28.043627068709956,3.333758966250395e-33,7.0,-32.07,1.2365102219381485,-31.98,0.1685,0.2895,0.3623,0.8638,0.2138,0.2113,0
133159,npp,2128,84,0.730092585086823,9.51857566833496,-13.5319519042969,3670176,2133,37,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2012-08-20 01:28:51.979279,96.35884069198275,68.95601014828034,55.69533104626727,2.2580712647610703e-31,1.0,-68.93,3.3985290935932855,-68.92,0.2133,0.6158,0.8437,0.4061,0.2837,0.2965,0
133533,npp,2715,2343,0.221832774579525,9.51766681671143,-13.5318145751953,3670176,2715,1891,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2012-08-22 02:31:41.267857,-79.55159138590227,17.62121941163948,15.542009737464243,5.948075136981643e-29,11.0,17.64,1.0442604737599883,17.775,0.1989,0.2461,0.3388,1.0161,0.2268,0.2254,0
143698,npp,2845,2559,0.281975373625755,9.52381324768066,-13.5326118469238,3670176,2845,2070,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2012-10-14 02:37:35.228280,-78.6733373867305,28.673036971918943,25.12839896861141,7.869209222950011e-25,12.0,28.66,1.184412938166907,29.27,0.1687,0.2956,0.3738,0.846,0.2386,0.2385,0
144085,npp,1429,1201,0.2127793356776237,9.51900005340576,-13.536205291748,3670176,1430,889,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2012-10-16 01:59:58.221050,98.1259453326266,41.64951774801756,36.02469019973777,5.178289607068569e-34,6.0,-41.63,1.4867838833500562,-41.3,0.207,0.2808,0.3904,0.8906,0.2043,0.1895,0
149602,npp,2595,3921,0.1112151639536023,9.52327442169189,-13.5345430374146,3670176,2598,3127,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2012-11-13 03:15:26.638452,-78.55326170831763,67.66655900907745,54.949525365363286,4.551180611173245e-25,18.0,67.69,3.3166247903554,67.75,0.4755,0.6808,0.8612,0.3673,0.0784,0.0409,0
150533,npp,2112,532,0.2163823321461678,9.51809501647949,-13.533634185791,3670176,2116,328,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2012-11-18 01:41:20.657361,96.78765454194688,60.67832931478722,50.49931791655194,1.5944207749321741e-24,3.0,-60.64,2.4157378735459294,-60.63,0.2164,0.3543,0.5445,0.7058,0.193,0.1527,0
151094,npp,1977,2117,0.1347104413434863,9.52434825897217,-13.5348815917969,3670176,1978,1681,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2012-11-21 02:25:19.807291,-74.76346310696132,4.8156779787113075,4.260896064360717,3.30396074497206e-13,10.0,4.81,1.0,4.9,0.1818,0.2501,0.3242,1.0,0.1347,0.1347,0
151274,npp,1261,1437,0.14782147854566569,9.52431869506836,-13.5342121124268,3670176,1261,1079,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2012-11-22 02:06:29.540676,97.35012883656191,32.054549222297766,28.014815167751646,1.9810640087376106e-05,7.0,-32.03,1.2365102219381485,-31.98,0.1685,0.2895,0.3623,0.8638,0.1355,0.1277,0
154075,npp,1894,1435,0.061042271554470104,9.52374172210693,-13.5329322814941,3670176,1895,1078,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2012-12-08 02:06:29.811963,97.7744739410929,32.109719284118746,28.06301068963829,0.00015301656541505233,7.0,-32.12,1.2365102219381485,-31.98,0.1685,0.2895,0.3623,0.8638,0.0653,0.0527,0
154463,npp,433,82,0.057308495044708294,9.52274036407471,-13.5324850082397,3670176,437,37,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2012-12-10 01:28:47.385885,96.99880392541722,68.94884393017496,55.68833067717464,2.249562571784612e-20,1.0,-68.96,3.3985290935932855,-68.92,0.2133,0.6158,0.8437,0.4061,0.0857,0.0233,0
154476,npp,2420,3696,0.038098886609077495,9.51765251159668,-13.5342054367065,3670176,2422,2991,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2012-12-10 03:09:11.989615,-78.73162658196757,63.71572913749514,52.52397530281286,5.459342336219723e-10,17.0,63.71,2.7445598364131496,63.75,0.2853,0.4776,0.7781,0.5236,0.0899,0.0199,0
154675,npp,1725,3021,0.0667842477560043,9.52091026306152,-13.5343809127808,3670176,1724,2432,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2012-12-11 02:50:23.442559,-79.22177859094327,46.87876159761679,40.24421190566289,1.0365330513199664e-18,14.0,46.86,1.646109783506203,47.035,0.1954,0.295,0.4505,0.8477,0.1114,0.0566,0
155242,npp,2637,976,0.1905521675944328,9.52353763580322,-13.5342044830322,3670176,2636,720,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2012-12-14 01:53:54.231639,97.41530338748942,49.15476549054472,42.03145121758972,7.6297011552314495e-34,5.0,-49.18,1.7549928774784245,-49.0,0.1814,0.3468,0.4062,0.721,0.161,0.1374,0
155626,npp,111,3248,0.0748860128223896,9.52230358123779,-13.5302782058716,3670176,109,2589,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2012-12-16 02:56:38.175236,-79.07770371980094,53.53628878009934,45.38561056707849,3.509794364753042e-32,15.0,53.51,1.9513309067639726,53.68,0.1949,0.3378,0.5017,0.7403,0.1153,0.0554,0
156166,npp,1048,1204,0.28335219621658303,9.51997661590576,-13.5319347381592,3670176,1048,891,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2012-12-19 02:00:10.712376,97.61494558539972,41.50998359402846,35.91530393022875,6.910159459776416e-19,6.0,-41.52,1.4867838833500562,-41.3,0.207,0.2808,0.3904,0.8906,0.2518,0.2524,0
156351,npp,317,525,0.11644001491367817,9.52104473114014,-13.5298881530762,3670176,315,322,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2012-12-20 01:41:18.596598,96.92799730253616,60.77187357638602,50.56891995008691,1.5887225364270438e-11,3.0,-60.79,2.4157378735459294,-60.63,0.2164,0.3543,0.5445,0.7058,0.1516,0.0822,0
156725,npp,867,2791,0.07508810237050059,9.51840591430664,-13.5314331054688,3670176,868,2246,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2012-12-22 02:44:06.092612,-80.3511141085557,38.72700021552087,33.62372077778156,1.3873553463651594e-07,13.0,38.7,1.357151599901897,38.87,0.1515,0.2565,0.3414,0.9751,0.1164,0.0732,0
169312,npp,746,2105,0.1545077115297318,9.51973628997803,-13.5362319946289,3670176,746,1669,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-01-08 02:25:09.771084,-73.52167012051582,4.163394080548171,3.684315819047323,7.336734419523094e-13,10.0,4.12,1.0,4.9,0.1818,0.2501,0.3242,1.0,0.1545,0.1545,0
169852,npp,1612,70,0.1468260232359171,9.52330017089844,-13.5307445526123,3670176,1610,30,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-01-11 01:28:35.273415,96.69735206571616,69.12734041803135,55.791618524896805,8.172890666588755e-33,1.0,-69.15,3.5496478698597698,-68.92,0.2133,0.6158,0.8437,0.4061,0.118,0.0596,0
169865,npp,543,3685,0.059368543326854706,9.52032089233398,-13.5343017578125,3670176,540,2982,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-01-11 03:08:59.877609,-78.38569948336189,63.50906400433746,52.39354592831129,6.281494964037173e-28,17.0,63.5,2.7445598364131496,63.75,0.2853,0.4776,0.7781,0.5236,0.0977,0.0311,0
170044,npp,2901,3011,0.0771057419478893,9.52321147918701,-13.5315837860107,3670176,2902,2424,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-01-12 02:50:13.124066,-79.8950389661574,46.55693232878172,39.9905731675639,5.7487021770587874e-33,14.0,46.54,1.646109783506203,47.035,0.1954,0.295,0.4505,0.8477,0.1177,0.0654,0
170401,npp,1475,1649,0.083667267113924,9.51796817779541,-13.5367984771729,3670176,1475,1244,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-01-14 02:12:34.269193,98.97098925749512,21.716500870694492,19.11713684479074,2.6773191546174724e-32,8.0,-21.74,1.0837787002826917,-20.84,0.15,0.2511,0.3431,0.9959,0.0956,0.0833,0
170961,npp,1313,3238,0.1128077255561948,9.52002239227295,-13.5324850082397,3670176,1316,2578,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-01-17 02:56:29.679674,-79.6131876370357,53.25385857567608,45.172399756902315,7.116178471185218e-26,15.0,53.24,1.9513309067639726,53.68,0.1949,0.3378,0.5017,0.7403,0.1348,0.0835,0
171145,npp,625,2556,0.047403477132320404,9.51891040802002,-13.5307264328003,3670176,626,2067,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-01-18 02:37:42.909270,-80.13525412130777,28.523863850392427,25.001941352111963,3.402616510261582e-20,12.0,28.52,1.184412938166907,29.27,0.1687,0.2956,0.3738,0.846,0.0405,0.0401,0
171326,npp,2983,1876,0.0822533406317234,9.51983833312988,-13.5328683853149,3670176,2983,1450,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-01-19 02:18:54.358755,95.84358958122561,9.157641663157763,8.097988840032867,2.403933239985071e-13,9.0,-9.16,1.0,-8.29,0.1449,0.2177,0.2813,1.1488,0.1146,0.0945,0
171504,npp,2276,1196,0.025210559368133503,9.51964282989502,-13.5342216491699,3670176,2277,885,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-01-20 02:00:05.809115,97.21716201240615,41.812386551618474,36.16310949825628,4.4257680720287875e-06,6.0,-41.81,1.4867838833500562,-41.3,0.207,0.2808,0.3904,0.8906,0.0782,0.0225,0
174474,npp,39,1206,0.301265597343445,9.52226257324219,-13.5344762802124,3670176,39,893,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-02-05 02:00:26.228533,98.00180428656492,41.43203922209313,35.84853883295171,1.3059790676851558e-07,6.0,-41.45,1.4867838833500562,-41.3,0.207,0.2808,0.3904,0.8906,0.2639,0.2683,0
174665,npp,2394,528,0.024673514068126998,9.52066326141357,-13.5362844467163,3670176,2393,325,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-02-06 01:41:35.883801,96.96376816521835,60.719153084031944,50.52731078362808,4.2276767958118806e-16,3.0,-60.73,2.4157378735459294,-60.63,0.2164,0.3543,0.5445,0.7058,0.1136,0.0174,0
174871,npp,600,3472,0.0705633163452148,9.52225589752197,-13.5330038070679,3670176,600,2815,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-02-07 03:03:11.918359,-78.84691998953376,59.08194521791176,49.40242164165966,2.6746155543230175e-14,16.0,59.07,2.3545700244418297,59.13,0.2402,0.3595,0.6043,0.6956,0.1274,0.0491,0
175633,npp,855,754,0.473829627037048,9.51905727386475,-13.5338249206543,3670176,855,537,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-02-11 01:47:59.413630,97.45472877016753,55.356823614286284,46.726656042905205,3.454732411552321e-34,4.0,-55.37,2.0682789409984763,-55.37,0.2113,0.3122,0.4391,0.8011,0.3282,0.3796,0
175837,npp,2118,3698,0.36115351319313,9.52271556854248,-13.5294742584229,3670176,2119,2991,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-02-12 03:09:33.661650,-78.73735364086659,63.772280242447444,52.554277168697745,1.259586492199896e-32,17.0,63.75,2.7445598364131496,63.75,0.2853,0.4776,0.7781,0.5236,0.2077,0.1891,0
176034,npp,1436,3024,0.418786704540253,9.52172183990479,-13.5356998443604,3670176,1435,2434,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-02-13 02:50:46.864997,-79.07680060361001,46.976228733836315,40.31751443700916,8.128873282843119e-32,14.0,46.96,1.646109783506203,47.035,0.1954,0.295,0.4505,0.8477,0.3253,0.355,0
176222,npp,743,2345,0.2072519212961197,9.52094650268555,-13.5304861068726,3670176,743,1893,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-02-14 02:32:00.066481,-80.57771613059201,17.77750912278837,15.676979629453767,3.351528424931886e-29,11.0,17.75,1.0442604737599883,17.775,0.1989,0.2461,0.3388,1.0161,0.2129,0.2106,0
176415,npp,25,1666,0.1499912142753601,9.51792430877686,-13.5353517532349,3670176,25,1259,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-02-15 02:13:11.483391,97.77696692152814,20.833036035972917,18.34536570408739,8.021556711725185e-25,8.0,-20.84,1.0837787002826917,-20.84,0.15,0.2511,0.3431,0.9959,0.1568,0.1494,0
176608,npp,2385,984,0.279436230659485,9.5206823348999,-13.5346279144287,3670176,2387,725,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-02-16 01:54:22.897268,97.76965997735252,48.93569552651254,41.8551304082998,5.839020948695613e-19,5.0,-48.94,1.7549928774784245,-49.0,0.1814,0.3468,0.4062,0.721,0.2117,0.2015,0
177218,npp,2265,2572,0.344583928585052,9.51984596252441,-13.5365734100342,3670176,2265,2080,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-02-19 02:38:21.730625,-79.48663120577692,29.283561463527544,25.650971963423896,4.10008638339257e-08,12.0,29.27,1.184412938166907,29.27,0.1687,0.2956,0.3738,0.846,0.2914,0.2915,0
180013,npp,2471,319,0.649605691432953,9.52019882202148,-13.533522605896,3670176,2472,172,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-03-05 01:35:50.659838,96.99010826722437,64.90469032547412,53.2668188235415,0.00045220423151730895,2.0,-64.9,2.898275349237888,-65.08,0.2877,0.5452,0.7581,0.4587,0.2861,0.298,0
180420,npp,1,2580,0.459743022918701,9.52276515960693,-13.5361175537109,3670176,2,2086,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-03-07 02:38:41.614830,-80.413603892499,29.65018882544802,25.964827796878335,6.612868753118661e-09,12.0,29.65,1.184412938166907,29.27,0.1687,0.2956,0.3738,0.846,0.3886,0.3889,0
180613,npp,2374,1901,0.247107543051243,9.52390575408936,-13.5356435775757,3670176,2374,1474,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-03-08 02:19:53.011194,99.40048499995483,7.707339351400984,6.8164749168993275,4.9830371529899246e-17,9.0,-7.71,1.0,-8.29,0.1449,0.2177,0.2813,1.1488,0.2795,0.2839,0
180812,npp,1667,1223,0.280786916613579,9.51737594604492,-13.5310592651367,3670176,1668,907,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-03-09 02:01:04.406746,98.1939056788203,40.822048669026245,35.34655671523853,4.779499261348914e-24,6.0,-40.81,1.4276677814245327,-41.3,0.207,0.2808,0.3904,0.8906,0.2501,0.2501,0
181014,npp,934,545,0.6119138300418849,9.51781940460205,-13.5343732833862,3670176,935,339,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-03-10 01:42:14.030242,97.45483648525732,60.363608145080015,50.282044665274796,1.4922350990311332e-29,3.0,-60.36,2.4157378735459294,-60.63,0.2164,0.3543,0.5445,0.7058,0.3567,0.4319,0
181222,npp,2210,3487,0.36327251791953996,9.52345561981201,-13.5307645797729,3670176,2213,2828,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-03-11 03:03:50.032439,-79.41377902561948,59.4276357091525,49.64106934021118,1.6495104617133313e-28,16.0,59.4,2.3545700244418297,59.13,0.2402,0.3595,0.6043,0.6956,0.2517,0.2527,0
181624,npp,828,2131,0.243083320558071,9.52401638031006,-13.535774230957,3670176,828,1694,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-03-13 02:26:14.620921,-74.70152388851429,5.6464228466529285,4.995363909682972,1.0932588091091786e-32,10.0,5.63,1.0,4.9,0.1818,0.2501,0.3242,1.0,0.2431,0.2431,0
182430,npp,3044,3039,0.22058478742837911,9.52231979370117,-13.5343313217163,3670176,3045,2444,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-03-17 02:51:24.826692,-79.59378938596184,47.451710501409615,40.69187910333474,3.900862811696679e-25,14.0,47.44,1.646109783506203,47.035,0.1954,0.295,0.4505,0.8477,0.2049,0.187,0
182626,npp,2351,2358,0.24624713510274898,9.51797580718994,-13.5367431640625,3670176,2350,1905,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-03-18 02:32:36.223570,-79.07885854501518,18.48889198383822,16.2990891470729,3.71992689701201e-20,11.0,18.46,1.0442604737599883,17.775,0.1989,0.2461,0.3388,1.0161,0.2502,0.2502,0
183015,npp,935,999,0.389611572027206,9.52331066131592,-13.5314598083496,3670176,936,735,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-03-20 01:54:59.005876,97.90836797194407,48.48766964944855,41.505907363165235,4.853676758713257e-07,5.0,-48.49,1.7549928774784245,-49.0,0.1814,0.3468,0.4062,0.721,0.2745,0.2809,0
186338,npp,985,328,0.406971722841263,9.52002716064453,-13.5350399017334,3670176,985,178,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-04-06 01:36:23.011199,97.12674382865174,64.72258108978245,53.158021031064585,6.159709733058078e-19,2.0,-64.73,2.8345692104261015,-65.08,0.2877,0.5452,0.7581,0.4587,0.2013,0.1867,0
186741,npp,1579,2590,0.356184780597687,9.52103137969971,-13.5342817306519,3670176,1579,2093,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-04-08 02:39:12.195818,-79.76608493468004,30.131049034387885,26.378151484562903,1.6615632259830232e-22,12.0,30.12,1.184412938166907,29.27,0.1687,0.2956,0.3738,0.846,0.3012,0.3013,0
186938,npp,861,1911,0.22675970941782,9.51883220672607,-13.5311880111694,3670176,861,1483,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-04-09 02:20:23.601034,93.79883395051532,7.180854748802702,6.3519793710687695,4.944179246254444e-28,9.0,-7.13,1.0,-8.29,0.1449,0.2177,0.2813,1.1488,0.2591,0.2605,0
187318,npp,2501,553,0.23248125612735698,9.51900196075439,-13.532678604126,3670176,2502,345,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-04-11 01:42:44.634943,97.2997035576291,60.18868985548791,50.16877067967345,7.389928714968979e-33,3.0,-60.19,2.3545700244418297,-60.63,0.2164,0.3543,0.5445,0.7058,0.1983,0.1641,0
187520,npp,700,3496,0.1024357043206692,9.52328109741211,-13.5314655303955,3670176,699,2836,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-04-12 03:04:18.869190,-78.69633699615181,59.61577445340159,49.77836175865976,1.763941599501703e-30,16.0,59.6,2.3545700244418297,59.13,0.2402,0.3595,0.6043,0.6956,0.1409,0.0713,0
187712,npp,11,2819,0.2150553613901138,9.52036094665527,-13.5307350158691,3670176,11,2270,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-04-13 02:45:32.064547,-79.71600883831086,39.772638981337444,34.48852884208021,5.18269383098015e-30,13.0,39.76,1.4276677814245327,38.87,0.1515,0.2565,0.3414,0.9751,0.2211,0.2097,0
188483,npp,213,105,0.1392774917185307,9.51849555969238,-13.537052154541,3670176,215,48,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-04-17 01:30:14.154906,96.99526982574463,68.57015581307454,55.47503055235235,3.1423238763643874e-13,1.0,-68.59,3.3166247903554,-68.92,0.2133,0.6158,0.8437,0.4061,0.1064,0.0566,0
188494,npp,2197,3720,0.336734250187874,9.5187816619873,-13.5356531143188,3670176,2198,3007,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-04-17 03:10:38.756192,-78.74046156447807,64.1782502135219,52.821923860261926,4.745726789435512e-22,17.0,64.17,2.7445598364131496,63.75,0.2853,0.4776,0.7781,0.5236,0.1988,0.1763,0
188684,npp,1510,3047,0.13110868073999882,9.52165031433105,-13.5312328338623,3670176,1511,2450,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-04-18 02:51:51.944917,-79.36627061835365,47.703292636433964,40.896751902434715,1.081956039632866e-16,14.0,47.7,1.646109783506203,47.035,0.1954,0.295,0.4505,0.8477,0.1505,0.1111,0
188875,npp,813,2365,0.2039110884070396,9.5188627243042,-13.5354013442993,3670176,813,1911,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-04-19 02:33:03.350821,-79.023054794552,18.855179424038944,16.621718850629644,2.336487732261712e-10,11.0,18.85,1.0442604737599883,17.775,0.1989,0.2461,0.3388,1.0161,0.2097,0.2072,0
191701,npp,2223,3046,0.467243939638138,9.52030277252197,-13.5348072052002,3670176,2221,2449,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-05-04 02:51:59.430523,-79.09243639436642,47.67856028798662,40.879782842313055,0.00039451123755051355,14.0,47.67,1.646109783506203,47.035,0.1954,0.295,0.4505,0.8477,0.3547,0.3961,0
192441,npp,2442,327,0.23522184044122701,9.51834678649902,-13.5365295410156,3670176,2441,177,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-05-08 01:36:41.524448,96.93559204782339,64.7415857850084,53.17634418690988,1.6313560668637755e-27,2.0,-64.75,2.8345692104261015,-65.08,0.2877,0.5452,0.7581,0.4587,0.1407,0.1079,0
192636,npp,652,3273,0.489353477954865,9.51743030548096,-13.5338487625122,3670176,651,2618,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-05-09 02:58:17.541193,-79.03561312300728,54.19960147418205,45.88351187753172,1.0525913115405812e-25,15.0,54.19,1.9513309067639726,53.68,0.1949,0.3378,0.5017,0.7403,0.3277,0.3623,0
192817,npp,3011,2591,0.30666552484035503,9.52180957794189,-13.5314588546753,3670176,3012,2094,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-05-10 02:39:30.740774,-80.08166796831803,30.160293217575276,26.40542761749223,2.4693827855477346e-32,12.0,30.17,1.184412938166907,29.27,0.1687,0.2956,0.3738,0.846,0.2594,0.2594,0
198980,npp,2887,1219,0.1719320826232433,9.51888465881348,-13.5345506668091,3670176,2887,904,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-06-13 02:01:53.112931,98.10166318389452,40.962209210346074,35.46449795149064,2.4701138598859894e-26,6.0,-40.96,1.4276677814245327,-41.3,0.207,0.2808,0.3904,0.8906,0.1738,0.1531,0
199342,npp,349,3482,0.603636562824249,9.52390480041504,-13.5341386795044,3670176,347,2824,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-06-15 03:04:35.251313,-78.881055836302,59.311050357927364,49.56430448721219,3.467092659435238e-25,16.0,59.29,2.3545700244418297,59.13,0.2402,0.3595,0.6043,0.6956,0.3538,0.4199,0
214744,npp,2413,3693,0.10618186928331849,9.52299785614014,-13.5339756011963,3670176,2411,2988,196611,3866787,3768,gin_conakry_48_63,9.52083333,-13.53333333,48,63,gin_conakry,2013-07-06 03:10:45.246873,-78.63473101111782,63.6765121694344,52.492761635076626,3.2458078907171275e-18,17.0,63.65,2.7445598364131496,63.75,0.2853,0.4776,0.7781,0.5236,0.1148,0.0556,0
