gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2983,1660,0.318217322230339,9.69729328155518,-13.6307001113892,3670176,2983,1253,196611,3866787,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-04-01 02:14:01.609822,97.79880610189662,21.15692507809178,18.629197303703364,0.0003081372107355206,8.0,-21.16,1.0837787002826917,-21.865,0.2804,0.4678,0.9576,1.1094,0.381,0.353,0.353,0
101138,npp,1524,305,5.532301902771,9.69750785827637,-13.6313629150391,3670144,1526,162,196611,3866755,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-04-03 01:36:19.137722,97.13656127836379,65.16452414576798,53.43667265692594,0.03198247129153332,2.0,-65.16,2.898275349237888,-65.44,0.7768,1.4269,3.1129,0.3637,1.9355,2.0122,1.447371662784062,0
101147,npp,423,3918,1.17052483558655,9.69362163543701,-13.6337594985962,3670144,424,3126,196611,3866755,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-04-03 03:16:41.961039,-78.31855691730688,67.61168317927638,54.92550753251659,0.004498729297961109,18.0,67.64,3.3166247903554,67.37,0.6894,1.1777,2.2826,0.4407,0.5168,0.5158,0.4363499235568868,0
101270,npp,2804,3248,1.31687903404236,9.69316864013672,-13.6356954574585,3670144,2805,2590,196611,3866755,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-04-04 02:57:55.171333,-79.58847601684761,53.50707678962793,45.36248442257627,0.030646111756098462,15.0,53.51,1.9513309067639726,53.06,0.3582,0.7311,1.7099,0.7099,0.8192,0.9348,0.39357251987361885,0
101395,npp,2084,2565,2.19392848014832,9.69790363311768,-13.6334295272827,3670144,2085,2074,196611,3866755,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-04-05 02:39:06.602213,-80.15954137174505,28.94356627494915,25.362627945448626,0.07798628438043793,12.0,28.94,1.184412938166907,28.19,0.3277,0.5183,1.4347,1.0013,1.9337,2.1968,0.8195185844793353,0
101518,npp,1371,1885,3.64368295669556,9.69621276855469,-13.6316900253296,3670144,1371,1458,196611,3866755,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-04-06 02:20:16.256319,96.59899153412186,8.629578462613447,7.631702247615887,0.15887144166058229,9.0,-8.64,1.0,-9.425,0.2557,0.3754,1.214,1.3825,3.7873,5.0374,2.231641451629129,0
102879,npp,490,1660,0.1453436370939016,9.69351959228516,-13.6315488815308,3670176,490,1253,196611,3866787,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-04-17 02:13:55.164559,97.93316223819151,21.137469319532745,18.613157337072302,5.2858073243516995e-17,8.0,-21.16,1.0837787002826917,-21.865,0.2804,0.4678,0.9576,1.1094,0.2214,0.1612,0.1612,0
103119,npp,2099,304,0.494690477848053,9.69670391082764,-13.6334428787231,3670176,2102,162,196611,3866787,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-04-19 01:36:12.691020,97.00409563703651,65.18007649281188,53.44896389335061,1.3215329523383162e-27,2.0,-65.17,2.898275349237888,-65.44,0.7768,1.4269,3.1129,0.3637,0.1974,0.1799,0.1799,0
103127,npp,997,3919,0.25222414731979403,9.69882011413574,-13.6320323944092,3670176,999,3126,196611,3866787,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-04-19 03:16:35.513595,-78.49882754855417,67.62606516154172,54.936853195333576,1.9537258421519203e-19,18.0,67.66,3.3166247903554,67.37,0.6894,1.1777,2.2826,0.4407,0.24,0.1112,0.1112,0
103245,npp,304,3248,0.449926197528839,9.69612884521484,-13.6314401626587,3670176,308,2590,196611,3866787,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-04-20 02:57:46.942291,-78.65987004832915,53.4954932413151,45.35601048407203,3.152411716929538e-25,15.0,53.51,1.9513309067639726,53.06,0.3582,0.7311,1.7099,0.7099,0.3749,0.3194,0.3194,0
103484,npp,1956,1885,0.1841910481452942,9.69815540313721,-13.6307220458984,3670176,1956,1458,196611,3866787,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-04-22 02:20:09.805008,97.39578677174482,8.645141879578997,7.645731450030564,3.345351474359455e-31,9.0,-8.64,1.0,-9.425,0.2557,0.3754,1.214,1.3825,0.3278,0.2546,0.2546,0
103846,npp,1745,3471,0.830550193786621,9.69569778442383,-13.6351232528687,3670176,1748,2815,196611,3866787,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-04-25 03:04:01.610605,-79.2311286738188,59.024997608843485,49.369920294801844,1.955531041056799e-28,16.0,59.05,2.3545700244418297,58.66,0.4214,0.7437,1.6905,0.6979,0.5559,0.5796,0.5796,0
104079,npp,330,2112,0.36119586229324296,9.69536304473877,-13.6339015960693,3670176,330,1676,196611,3866787,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-04-27 02:26:22.712925,-74.63202827313988,4.549350851198466,4.025790420311553,3.9545611467924232e-22,10.0,4.53,1.0,3.745,0.3022,0.519,1.4702,1.0,0.3612,0.3612,0.3612,0
104431,npp,1192,80,1.51994287967682,9.69317245483398,-13.6359739303589,3670144,1192,35,196611,3866755,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-04-30 01:29:48.139877,96.78593815496096,69.0073276139662,55.724740224596246,0.0005808133257209801,1.0,-69.0,3.5496478698597698,-69.2,0.6217,1.0584,3.1646,0.4904,0.649,0.7453,0.7453,0
104439,npp,123,3694,0.358439937233925,9.6989917755127,-13.6351327896118,3670176,122,2989,196611,3866787,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-04-30 03:10:12.743469,-78.54203308923891,63.633785115535446,52.47458848549157,6.69964779520624e-14,17.0,63.67,2.7445598364131496,63.4,0.4244,0.8112,1.6932,0.6398,0.354,0.2293,0.2293,0
105968,npp,321,974,5.23204898834229,9.69783496856689,-13.6356868743896,3670144,323,719,196611,3866755,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-05-04 01:54:54.976099,97.67607492144909,49.24593994257161,42.10378285498618,0.0701530882377803,5.0,-49.24,1.7549928774784245,-49.585,0.4203,0.7376,2.0117,0.7037,3.08,3.6815,2.4425572110355294,0
106337,npp,858,3245,5.87625169754028,9.69500827789307,-13.6342315673828,3670144,857,2586,196611,3866755,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-05-06 02:57:37.151073,-79.27651162236957,53.424093306039914,45.30180739603578,0.21545788435954416,15.0,53.43,1.9513309067639726,53.06,0.3582,0.7311,1.7099,0.7099,3.1557,4.1714,0.3662932134246364,0
107093,npp,2287,3467,1.52138316631317,9.69828796386719,-13.6300182342529,3670144,2292,2811,196611,3866755,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-05-11 03:03:48.344208,-78.78010079321835,58.94058615235288,49.31056642195078,0.029873892655254152,16.0,58.96,2.3545700244418297,58.66,0.4214,0.7437,1.6905,0.6979,0.8493,1.0617,0.5341103412514732,0
107440,npp,869,2109,0.367539077997208,9.69312572479248,-13.6303195953369,3670144,869,1672,196611,3866755,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-05-13 02:26:11.245975,-81.31205573281837,4.3595849076987045,3.8579104061197276,0.004214926644274481,10.0,4.35,1.0,3.745,0.3022,0.519,1.4702,1.0,0.3675,0.3675,0.29306203720870844,0
107782,npp,2467,745,0.2171764299273491,9.69528388977051,-13.6317510604858,3670176,2469,527,196611,3866787,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-05-15 01:48:28.811919,97.42913008521884,55.61453242223539,46.92086855845404,1.5247401193182515e-10,4.0,-55.6,2.0682789409984763,-55.845,0.5084,0.8622,3.0683,0.6019,0.2071,0.1307,0.1307,0
112283,npp,2799,2325,1.98209929466248,9.69903373718262,-13.6328973770142,3670144,2799,1875,196611,3866755,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-06-03 02:32:05.679249,-78.02570668777007,16.673154481965422,14.709975282452152,0.08107521575672368,11.0,16.65,1.0442604737599883,16.65,0.3292,0.4972,1.6081,1.0439,1.941,2.069,0.6371663281155973,0
113141,npp,1146,2548,1.91606318950653,9.69389724731445,-13.6345643997192,3670144,1146,2062,196611,3866755,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-06-08 02:38:16.924888,-79.19573450757814,28.13726358476491,24.668548350037238,0.05835988938354569,12.0,28.14,1.184412938166907,28.19,0.3277,0.5183,1.4347,1.0013,1.6991,1.9186,0.887931701101518,0
113477,npp,2766,1188,0.702244222164154,9.69541549682617,-13.6328172683716,3670144,2765,878,196611,3866755,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-06-10 02:00:34.520674,97.28517337609414,42.11618245768166,36.406822976892144,0.016347158599373433,6.0,-42.1,1.4867838833500562,-42.03,0.3508,0.5213,1.9687,0.9955,0.6407,0.6991,0.4104000328922785,0
115348,npp,874,1859,0.20114164054393768,9.69801807403564,-13.6341123580933,3670176,874,1434,196611,3866787,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-06-25 02:19:05.888358,95.50328135958085,10.176198677510296,8.995454236935586,2.3748567117014693e-24,9.0,-10.15,1.0,-9.425,0.2557,0.3754,1.214,1.3825,0.3447,0.2781,0.2781,0
120905,npp,815,1183,0.396210283041,9.69869422912598,-13.631217956543,3670144,814,874,196611,3866755,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-07-12 02:00:15.725742,97.08664109546193,42.32042539297789,36.57289163229261,0.001521049620867056,6.0,-42.28,1.4867838833500562,-42.03,0.3508,0.5213,1.9687,0.9955,0.4348,0.3944,0.3675374126675224,0
132798,npp,511,1416,0.21215646713972092,9.69380378723145,-13.6354627609253,3670176,510,1064,196611,3866787,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-08-18 02:06:32.623954,97.13718505130774,32.99726078731813,28.81787947052246,3.418235289749647e-33,7.0,-32.97,1.2365102219381485,-32.855,0.2794,0.5069,1.905,1.0238,0.2806,0.2172,0.2172,0
138438,npp,58,2772,0.26505982875823997,9.69627475738525,-13.6344795227051,3670176,58,2228,196611,3866787,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-09-17 02:44:01.382865,-79.63608523921692,37.92418352174894,32.95616931119018,8.619202491411347e-33,13.0,37.94,1.357151599901897,38.1,0.3344,0.5048,1.8688,1.0281,0.3424,0.2725,0.2725,0
139421,npp,1500,2999,0.1667404174804688,9.69486236572266,-13.6317110061646,3670176,1499,2415,196611,3866787,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-09-22 02:50:14.427034,-79.2879710161922,46.131398786631124,39.64907360528849,9.934564988984154e-23,14.0,46.15,1.5732132722552272,46.41,0.3096,0.5638,2.2406,0.9205,0.2666,0.1535,0.1535,0
143097,npp,2967,951,0.541693717241287,9.69505786895752,-13.6317253112793,3670176,2967,704,196611,3866787,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-10-11 01:53:34.372177,97.69127084027684,49.951806044472654,42.646883393119566,9.207880960945714e-12,5.0,-49.93,1.7549928774784245,-49.585,0.4203,0.7376,2.0117,0.7037,0.4074,0.3812,0.3812,0
146830,npp,495,2545,4.4093542098999,9.69737720489502,-13.6296882629395,3670144,495,2059,196611,3866755,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-10-30 02:37:42.376744,-79.14114170109755,27.99377901073527,24.544275133108272,0.24688729965467046,12.0,28.0,1.184412938166907,28.19,0.3277,0.5183,1.4347,1.0013,3.8042,4.4152,0.05503215454033139,0
147601,npp,2676,3452,1.05647736787796,9.692795753479,-13.6338481903076,3670144,2677,2797,196611,3866755,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-11-03 03:02:49.452482,-79.19420110608274,58.595107596913266,49.05772315069765,0.07661492965102605,16.0,58.61,2.253202848596432,58.66,0.4214,0.7437,1.6905,0.6979,0.6578,0.7373,-0.6157625237256464,0
148812,npp,392,3002,0.17343561351299291,9.69320487976074,-13.6337022781372,3670176,392,2418,196611,3866787,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-11-09 02:50:19.544783,-79.47530938688804,46.23677786595564,39.729127116796974,0.00035245666600617,14.0,46.25,1.646109783506203,46.41,0.3096,0.5638,2.2406,0.9205,0.2818,0.1597,0.1597,0
149591,npp,601,291,0.257517337799072,9.69482612609863,-13.6303634643555,3670176,601,153,196611,3866787,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-11-13 01:35:00.251497,96.93390076327151,65.44377564353223,53.60286607777332,1.7446543956254386e-31,2.0,-65.42,2.898275349237888,-65.44,0.7768,1.4269,3.1129,0.3637,0.1155,0.0937,0.0937,0
149602,npp,2572,3900,0.28785710036754597,9.69285678863525,-13.6307830810547,3670176,2570,3116,196611,3866787,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-11-13 03:15:23.079888,-78.40191683680074,67.33162169377323,54.75277853376782,4.0861590518351095e-25,18.0,67.35,3.1865100272627664,67.37,0.6894,1.1777,2.2826,0.4407,0.2397,0.1269,0.1269,0
149787,npp,1885,3230,0.44530463218689,9.69586372375488,-13.6349172592163,3670176,1883,2570,196611,3866787,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-11-14 02:56:36.369505,-79.07795385964162,53.020990003863666,44.99250122048033,2.2813499455436556e-32,15.0,53.03,1.9513309067639726,53.06,0.3582,0.7311,1.7099,0.7099,0.3725,0.3161,0.3161,0
150533,npp,2088,514,0.07036386430263519,9.69274997711182,-13.6328687667847,3670176,2088,313,196611,3866787,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-11-18 01:41:18.878080,96.98784866413989,61.07320335306045,50.767641901647195,1.656697647240233e-24,3.0,-61.03,2.4157378735459294,-61.04,0.4455,1.0191,3.6596,0.5093,0.1263,0.0358,0.0358,0
151094,npp,1954,2098,0.2051687017083168,9.69585418701172,-13.6307430267334,3670176,1954,1662,196611,3866787,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-11-21 02:25:18.028009,-85.54320255058364,3.714269267444391,3.286718234463895,3.629790966378213e-13,10.0,3.72,1.0,3.745,0.3022,0.519,1.4702,1.0,0.2052,0.2052,0.2052,0
151404,npp,503,734,1.54825365543365,9.69894886016846,-13.6316661834717,3670144,504,517,196611,3866755,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-11-23 01:47:36.671805,97.3101753765642,55.87336072851738,47.105621041122276,0.007325704524466316,4.0,-55.88,2.0682789409984763,-55.845,0.5084,0.8622,3.0683,0.6019,0.8507,0.9319,0.8025239593628598,0
151957,npp,362,2322,1.28990316390991,9.69659423828125,-13.6352338790894,3670144,362,1873,196611,3866755,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-11-26 02:31:33.807117,-78.70647225136821,16.503244669087014,14.561097950833762,0.06324012088715297,11.0,16.48,1.0442604737599883,16.65,0.3292,0.4972,1.6081,1.0439,1.2781,1.3465,0.22964408225603306,0
153892,npp,2588,2095,0.23916963487863502,9.69627666473389,-13.6326770782471,3670144,2588,1660,196611,3866755,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-12-07 02:25:16.576362,-71.93103200924119,3.6036626110515244,3.1890327150502977,0.004505550518463309,10.0,3.54,1.0,3.745,0.3022,0.519,1.4702,1.0,0.2392,0.2392,0.15962945698634187,0
154075,npp,1870,1415,0.029616452753543895,9.69841384887695,-13.6319026947021,3670176,1870,1063,196611,3866787,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-12-08 02:06:26.253446,97.47350816618751,32.99144221215627,28.811168346386147,0.00014713570889197537,7.0,-33.01,1.2365102219381485,-32.855,0.2794,0.5069,1.905,1.0238,0.133,0.0303,0.0303,0
154463,npp,408,62,0.09194402396678919,9.69603157043457,-13.6322069168091,3670176,408,27,196611,3866787,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-12-10 01:28:43.827368,96.61809230971502,69.25535635694655,55.86077836346998,1.99919452014785e-20,1.0,-69.27,3.5496478698597698,-69.2,0.6217,1.0584,3.1646,0.4904,0.2467,0.0451,0.0451,0
154877,npp,997,2321,0.08689308166503909,9.69238376617432,-13.6309204101562,3670176,997,1871,196611,3866787,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-12-12 02:31:33.113150,-80.94424209368603,16.455357021407846,14.520009912075505,1.9959046752813876e-26,11.0,16.43,1.0442604737599883,16.65,0.3292,0.4972,1.6081,1.0439,0.1261,0.0907,0.0907,0
155437,npp,779,3896,0.30238230526447296,9.69382858276367,-13.6337394714355,3670176,778,3114,196611,3866787,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-12-15 03:15:23.166736,-78.42656543997892,67.30303662617189,54.745373047653594,1.441556036916518e-32,18.0,67.28,3.1865100272627664,67.37,0.6894,1.1777,2.2826,0.4407,0.2443,0.1333,0.1333,0
155626,npp,88,3227,0.098387474194169,9.69832420349121,-13.6352415084839,3670176,88,2566,196611,3866787,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-12-16 02:56:36.395963,-79.31802856768793,52.96717327965052,44.95824273993151,3.504848096228251e-32,15.0,52.95,1.9513309067639726,53.06,0.3582,0.7311,1.7099,0.7099,0.1947,0.0698,0.0698,0
155807,npp,2458,2544,0.1208746493794024,9.69559860229492,-13.6362619400024,3670176,2458,2059,196611,3866787,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-12-17 02:37:47.840966,-79.24396909392027,27.96890716224852,24.52635562289213,1.2155780470079333e-29,12.0,27.95,1.184412938166907,28.19,0.3277,0.5183,1.4347,1.0013,0.1834,0.121,0.121,0
156166,npp,1024,1183,0.346812158823013,9.69454288482666,-13.6355504989624,3670176,1022,874,196611,3866787,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-12-19 02:00:07.153817,97.38226988699475,42.26044617911471,36.52842515060313,7.691377949646979e-19,6.0,-42.28,1.4867838833500562,-42.03,0.3508,0.5213,1.9687,0.9955,0.4016,0.3453,0.3453,0
156351,npp,293,506,0.318026915192604,9.69568061828613,-13.6343050003052,3670176,295,307,196611,3866787,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-12-20 01:41:16.817319,97.12136660264851,61.18156263933158,50.846891394387164,1.806230170999228e-11,3.0,-61.2,2.5331140255951103,-61.04,0.4455,1.0191,3.6596,0.5093,0.2422,0.162,0.162,0
156542,npp,1559,3449,0.1093245577067137,9.693922996521,-13.6354074478149,3670176,1559,2795,196611,3866787,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-12-21 03:02:51.088303,-79.19974692623269,58.56295647704111,49.04368476317332,8.696564586545154e-15,16.0,58.54,2.253202848596432,58.66,0.4214,0.7437,1.6905,0.6979,0.2375,0.0763,0.0763,0
156725,npp,843,2770,0.285384684801102,9.69681739807129,-13.6332120895386,3670176,843,2226,196611,3866787,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-12-22 02:44:02.534057,-79.42440194721178,37.87365688337237,32.914972280108316,1.610084309342142e-07,13.0,37.86,1.357151599901897,38.1,0.3344,0.5048,1.8688,1.0281,0.3573,0.2934,0.2934,0
156907,npp,133,2092,0.23331927508115802,9.69741249084473,-13.6303396224976,3670144,133,1656,196611,3866755,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-12-23 02:25:13.981923,-74.89643485433261,3.3847496703723565,2.9954820476799195,0.0037687940159017823,10.0,3.37,1.0,3.745,0.3022,0.519,1.4702,1.0,0.2333,0.2333,0.16674098903718193,0
157083,npp,2486,1411,0.951179981231689,9.69671249389648,-13.636173248291,3670144,2486,1060,196611,3866755,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-12-24 02:06:23.652417,97.93637955258977,33.18288486106417,28.974636553363517,0.02361540062028208,7.0,-33.19,1.2365102219381485,-32.855,0.2794,0.5069,1.905,1.0238,0.8783,0.9739,0.556838812218264,0
157268,npp,1757,727,3.77519297599792,9.69590473175049,-13.6314430236816,3670144,1755,508,196611,3866755,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-12-25 01:47:31.544089,97.08033813393564,56.04586617182096,47.23665652394283,0.05584412124901602,4.0,-56.06,2.0682789409984763,-55.845,0.5084,0.8622,3.0683,0.6019,1.9274,2.2724,1.2861615739307455,0
157688,npp,2312,2997,2.79181098937988,9.69758605957031,-13.6305246353149,3670144,2312,2414,196611,3866755,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-12-27 02:50:17.266318,-79.56302334613663,46.100292408681774,39.6268258236147,0.11992498323598183,14.0,46.08,1.5732132722552272,46.41,0.3096,0.5638,2.2406,0.9205,1.9352,2.5699,0.45195769796904983,0
157888,npp,1589,2316,3.1595151424408,9.69798851013184,-13.6338491439819,3670144,1589,1867,196611,3866755,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-12-28 02:31:28.724180,-79.86455828873987,16.16232915357517,14.263536790027786,0.2259904321171983,11.0,16.16,1.0442604737599883,16.65,0.3292,0.4972,1.6081,1.0439,3.0685,3.2981,-0.6930174729408711,0
158069,npp,873,1636,5.10799121856689,9.69352054595947,-13.6364650726318,3670144,873,1233,196611,3866755,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-12-29 02:12:38.399686,97.83097618892255,22.408330384087044,19.719099641027967,0.21934090619431168,8.0,-22.42,1.0837787002826917,-21.865,0.2804,0.4678,0.9576,1.1094,4.8005,5.6668,1.7931168752701319,0
158245,npp,147,952,3.19470167160034,9.69377708435059,-13.6345863342285,3670144,148,705,196611,3866755,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-12-30 01:53:48.076403,97.9999399155636,49.87121620144442,42.58954755070526,0.15900396792148247,5.0,-49.9,1.7549928774784245,-49.585,0.4203,0.7376,2.0117,0.7037,1.9191,2.248,-0.5600990362868723,0
158423,npp,2484,279,2.82712435722351,9.69347476959229,-13.6310691833496,3670144,2486,146,196611,3866755,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-12-31 01:34:55.974667,96.88971688977182,65.60867104894854,53.71525033671521,0.11056477375062414,2.0,-65.63,3.0,-65.44,0.7768,1.4269,3.1129,0.3637,0.9857,1.0283,-0.9243357654780029,0
158437,npp,1382,3892,3.38431787490845,9.69817543029785,-13.6350545883179,3670144,1383,3112,196611,3866755,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2012-12-31 03:15:18.799062,-78.3928576712699,67.21827245992527,54.69669976236434,0.11790200151829049,18.0,67.22,3.1865100272627664,67.37,0.6894,1.1777,2.2826,0.4407,1.2115,1.4914,-0.5908153130373153,0
168071,npp,690,3223,1.96656477451324,9.6959285736084,-13.6312742233276,3670144,692,2561,196611,3866755,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2013-01-01 02:56:32.035945,-79.74562414378116,52.87112489048244,44.88434179522929,0.0884174097356775,15.0,52.84,1.9513309067639726,53.06,0.3582,0.7311,1.7099,0.7099,1.1521,1.396,-0.16550092551364948,0
168418,npp,2344,1860,0.746849536895752,9.69346809387207,-13.6307048797607,3670144,2344,1434,196611,3866755,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2013-01-03 02:18:53.167651,98.22995622117396,10.06517478697783,8.898825001283141,0.034581113593776636,9.0,-10.09,1.0,-9.425,0.2557,0.3754,1.214,1.3825,0.8904,1.0325,0.4217781857848767,0
168596,npp,1604,1178,0.744024753570557,9.69694995880127,-13.6355018615723,3670144,1605,870,196611,3866755,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2013-01-04 02:00:02.854094,97.78773593083095,42.45556333668019,36.688214353690306,0.015458941172607672,6.0,-42.46,1.4867838833500562,-42.03,0.3508,0.5213,1.9687,0.9955,0.6688,0.7407,0.4676864496070224,0
169852,npp,1588,51,0.330685436725616,9.69553661346436,-13.6334266662598,3670176,1590,21,196611,3866787,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2013-01-11 01:28:33.494142,96.82773232843078,69.41902672989119,55.954695953728084,7.694338209451439e-33,1.0,-69.44,3.5496478698597698,-69.2,0.6217,1.0584,3.1646,0.4904,0.314,0.1622,0.1622,0
169865,npp,520,3665,0.17352619767189031,9.69568538665771,-13.6314449310303,3670176,520,2968,196611,3866787,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2013-01-11 03:08:58.098330,-78.86781619028083,63.13236761779778,52.14898744072068,5.6695361215654545e-28,17.0,63.11,2.7445598364131496,63.4,0.4244,0.8112,1.6932,0.6398,0.2866,0.111,0.111,0
170044,npp,2878,2990,0.105464268475771,9.6946964263916,-13.6317806243896,3670176,2877,2408,196611,3866787,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2013-01-12 02:50:09.565556,-79.11164167751112,45.85882711005336,39.43492854828983,5.4069109843982976e-33,14.0,45.84,1.5732132722552272,46.41,0.3096,0.5638,2.2406,0.9205,0.2276,0.0971,0.0971,0
170219,npp,2169,2309,0.08461907505989069,9.6970853805542,-13.6334886550903,3670176,2169,1861,196611,3866787,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2013-01-13 02:31:21.029115,-80.31795805021243,15.798923161691214,13.944673694837059,1.7670132886559737e-33,11.0,15.77,1.0442604737599883,16.65,0.3292,0.4972,1.6081,1.0439,0.1239,0.0883,0.0883,0
170401,npp,1451,1630,0.0765154883265495,9.69307231903076,-13.6302013397217,3670176,1451,1227,196611,3866787,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2013-01-14 02:12:30.710639,97.24148828960172,22.739492830332768,20.006750206035807,2.7367122185417553e-32,8.0,-22.74,1.0837787002826917,-21.865,0.2804,0.4678,0.9576,1.1094,0.1579,0.0849,0.0849,0
170584,npp,723,945,0.25176918506622303,9.69533348083496,-13.6347856521606,3670176,725,700,196611,3866787,1224,gin_conakry_24_21,9.69583333,-13.63333333,24,21,gin_conakry,2013-01-15 01:53:40.389863,97.85127724337845,50.09088587431003,42.75916055610657,4.3432917540012966e-29,5.0,-50.11,1.7549928774784245,-49.585,0.4203,0.7376,2.0117,0.7037,0.2422,0.1772,0.1772,0
