gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2968,1678,0.864789605140686,9.77718925476074,-13.4867525100708,3670176,2968,1269,196611,3866787,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-04-01 02:13:59.830543,97.31095216199118,20.220478462098622,17.812939477505214,0.0003234689760984392,8.0,-20.21,1.0837787002826917,-21.05,1.227,2.7426,4.1269,0.9001,0.7361,0.7784,0.7784,0
101138,npp,1509,323,3.7669882774353,9.77890968322754,-13.4867858886719,3670144,1511,174,196611,3866755,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-04-03 01:36:17.358448,97.04405163869708,64.83430688608875,53.23001435283571,0.031818101197584936,2.0,-64.82,2.8345692104261015,-65.1,1.6981,3.2051,4.9305,0.7702,2.6669,2.9015,2.127132414564934,0
101147,npp,406,3936,1.13188922405243,9.77856540679932,-13.4864015579224,3670144,407,3135,196611,3866755,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-04-03 03:16:40.181758,-78.517088669597,67.90394584552544,55.09637157264392,0.004385403947272468,18.0,67.93,3.3166247903554,67.68,1.5086,3.6583,5.8405,0.6748,1.7069,0.7638,0.657070982931422,0
101270,npp,2787,3266,4.72746992111206,9.78097438812256,-13.4843950271606,3670144,2789,2610,196611,3866755,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-04-04 02:57:53.392103,-79.50826686016046,53.99355001254217,45.726162998082366,0.030391877249707315,15.0,54.0,1.9513309067639726,53.59,1.6344,3.6199,4.9424,0.682,3.0363,3.224,2.48434289549368,0
101395,npp,2068,2583,6.54658555984497,9.78163528442383,-13.4868259429932,3670144,2069,2088,196611,3866755,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-04-05 02:39:04.822933,-79.93270229788307,29.783852511633206,26.082180709793068,0.07764519881122467,12.0,29.79,1.184412938166907,29.13,1.4338,3.0318,4.0424,0.8143,5.4362,5.3307,3.4410232794847806,0
101518,npp,1355,1903,6.74906063079834,9.78182983398438,-13.4858369827271,3670144,1355,1475,196611,3866755,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-04-06 02:20:14.477046,95.445824880198,7.601136959442568,6.723450498236514,0.15843993833710546,9.0,-7.6,1.0,-8.47,1.0413,2.2361,4.0248,1.104,6.9816,7.451,3.594995151542934,0
101893,npp,1165,3489,3.21389603614807,9.7778787612915,-13.4852209091187,3670144,1163,2830,196611,3866755,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-04-09 03:04:06.271663,-78.83663490829107,59.43427047818802,49.653905649092145,0.0934292666344829,16.0,59.45,2.3545700244418297,59.07,1.1778,3.1932,4.8554,0.7731,2.4775,2.4847,0.2108812336493262,0
102759,npp,1207,2357,1.75693094730377,9.78236675262451,-13.4869775772095,3670176,1208,1904,196611,3866787,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-04-16 02:32:43.735317,-79.54892808600891,18.408752231108632,16.23142730573972,4.366100803840292e-10,11.0,18.41,1.0442604737599883,17.555,1.4255,2.8068,4.1068,0.8795,1.4633,1.5453,1.5453,0
102879,npp,474,1678,0.680542290210724,9.78023815155029,-13.4866933822632,3670176,474,1269,196611,3866787,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-04-17 02:13:53.385285,97.61390030730776,20.199947886503274,17.795895900294617,6.112560598309898e-17,8.0,-20.21,1.0837787002826917,-21.05,1.227,2.7426,4.1269,0.9001,0.5661,0.6126,0.6126,0
103127,npp,981,3937,0.27325581014156297,9.77629661560059,-13.4871997833252,3670176,983,3136,196611,3866787,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-04-19 03:16:33.734314,-78.39242506779422,67.90732311062995,55.10137350699156,2.2732659435666384e-19,18.0,67.95,3.3166247903554,67.68,1.5086,3.6583,5.8405,0.6748,1.4481,0.1844,0.1844,0
103484,npp,1941,1903,0.470653235912323,9.77739906311035,-13.4857883453369,3670176,1941,1475,196611,3866787,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-04-22 02:20:08.025727,99.83258742445672,7.570052665222518,6.696234990345388,3.5924270920684216e-31,9.0,-7.6,1.0,-8.47,1.0413,2.2361,4.0248,1.104,0.7032,0.5196,0.5196,0
103846,npp,1728,3488,0.863763868808746,9.77941989898682,-13.4877405166626,3670176,1732,2830,196611,3866787,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-04-25 03:03:58.052044,-78.78246366388925,59.40791286082782,49.637304276994605,2.076057115757391e-28,16.0,59.42,2.3545700244418297,59.07,1.1778,3.1932,4.8554,0.7731,1.4794,0.6678,0.6678,0
105968,npp,306,993,4.59596014022827,9.77805614471436,-13.4896774291992,3670144,308,731,196611,3866755,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-05-04 01:54:53.196819,98.00972348197192,48.66360965368201,41.64930052772406,0.06984800915577784,5.0,-48.67,1.7549928774784245,-49.06,1.4938,3.0331,4.596,0.8139,3.3592,3.7407,2.0407860465705143,0
106337,npp,841,3263,10.2633323669434,9.78219032287598,-13.4853391647339,3670144,841,2606,196611,3866755,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-05-06 02:57:35.371801,-79.19388925617605,53.90334473799047,45.66044788822131,0.21470174105254,15.0,53.92,1.9513309067639726,53.59,1.6344,3.6199,4.9424,0.682,5.8732,6.9993,1.7740331691754276,0
106518,npp,135,2580,4.9398078918457,9.77686595916748,-13.4850959777832,3670144,135,2085,196611,3866755,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-05-07 02:38:46.824883,-79.62144320389541,29.64200733911355,25.961049213813595,0.14905046192121574,12.0,29.65,1.184412938166907,29.13,1.4338,3.0318,4.0424,0.8143,4.0796,4.0223,0.39480992480111743,0
107440,npp,853,2127,0.392751425504684,9.77836990356445,-13.4857540130615,3670144,853,1690,196611,3866755,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-05-13 02:26:09.466702,-79.97867941917053,5.395044682593791,4.773696002682326,0.004262292060083848,10.0,5.39,1.0,4.76,0.8529,2.4687,3.7132,1.0,0.3928,0.3928,0.28906719738899117,0
107613,npp,113,1447,0.459641814231873,9.77897071838379,-13.4863748550415,3670176,114,1086,196611,3866787,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-05-14 02:07:19.139235,98.87557889489088,31.571153836323685,27.606580841445528,0.0002169906118279801,7.0,-31.58,1.2365102219381485,-31.98,1.2721,2.3471,4.0112,1.0518,0.9423,0.4835,0.4835,0
110078,npp,2078,2798,1.3716835975647,9.78161907196045,-13.4900579452515,3670176,2077,2252,196611,3866787,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-05-28 02:44:43.004662,-79.57625916728409,38.97526992108787,33.827833631231314,1.4076723736269324e-19,13.0,38.97,1.4276677814245327,38.78,1.3879,3.0432,4.9377,0.8112,1.2979,1.1127,1.1127,0
110253,npp,1346,2121,0.2003399878740311,9.77880764007568,-13.4855089187622,3670176,1346,1684,196611,3866787,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-05-29 02:25:54.460843,-81.99730770388078,5.046343150392463,4.465035085576626,3.9040966658425295e-13,10.0,5.05,1.0,4.76,0.8529,2.4687,3.7132,1.0,0.2003,0.2003,0.2003,0
112790,npp,570,309,6.89117193222046,9.77731132507324,-13.4883413314819,3670144,569,165,196611,3866755,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-06-06 01:35:29.391659,96.86124870283909,65.10287883464423,53.393183971180044,0.11546157974578722,2.0,-65.08,2.898275349237888,-65.1,1.6981,3.2051,4.9305,0.7702,3.7405,5.3078,2.4977735888372266,0
112799,npp,2539,3919,7.07583808898926,9.77986812591553,-13.4895267486572,3670144,2538,3126,196611,3866755,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-06-06 03:15:52.216842,-78.37756274103221,67.63717292866764,54.93590719910433,0.11454738588391236,18.0,67.66,3.3166247903554,67.68,1.5086,3.6583,5.8405,0.6748,3.4991,4.7749,1.9871226252911462,0
113141,npp,1130,2566,1.84548497200012,9.77809047698975,-13.4893274307251,3670144,1130,2075,196611,3866755,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-06-08 02:38:15.145605,-79.95368584945692,28.9988180501494,25.407710424818426,0.05840464278683706,12.0,28.99,1.184412938166907,29.13,1.4338,3.0318,4.0424,0.8143,1.4671,1.5027,0.08128701459930765,0
113310,npp,409,1887,1.31826531887054,9.7789421081543,-13.484227180481,3670144,409,1460,196611,3866755,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-06-09 02:19:24.832491,95.41621821807492,8.548925783799216,7.559838066097772,0.03452925839840514,9.0,-8.53,1.0,-8.47,1.0413,2.2361,4.0248,1.104,1.5508,1.4554,0.615050090783357,0
114520,npp,2686,82,0.5646466910839081,9.77890300750732,-13.485668182373,3670176,2683,35,196611,3866787,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-06-17 01:28:58.022168,96.6078289434737,68.98809094759554,55.701577971444145,2.6334780289231592e-24,1.0,-68.96,3.3985290935932855,-68.925,1.1819,2.972,5.2563,0.8306,1.7603,0.469,0.469,0
115234,npp,1597,2556,0.12321108765900135,9.77935028076172,-13.4902324676514,3670176,1597,2068,196611,3866787,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-06-24 02:37:54.429300,-79.32610715437303,28.528053267787303,25.00331654643055,3.653382583785337e-28,12.0,28.52,1.184412938166907,29.13,1.4338,3.0318,4.0424,0.8143,0.013,0.1003,0.1003,0
119005,npp,1605,1427,1.50973105430603,9.78199005126953,-13.483868598938,3670144,1606,1071,196611,3866755,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-07-01 02:06:28.360593,97.40945607824902,32.51709754328598,28.406153377386705,0.03360194502836449,7.0,-32.48,1.2365102219381485,-31.98,1.2721,2.3471,4.0112,1.0518,1.7915,1.588,0.7702184210190576,0
120905,npp,800,1201,0.506546080112457,9.77959823608398,-13.4891738891602,3670144,803,890,196611,3866755,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-07-12 02:00:13.946504,96.87900032849197,41.672876337671404,36.044474829711106,0.001557727974989335,6.0,-41.63,1.4867838833500562,-41.34,1.4937,2.8726,4.1653,0.8594,0.8773,0.4353,0.3973890623464136,0
121263,npp,1343,3466,0.305205747485161,9.77568435668945,-13.4853506088257,3670176,1340,2810,196611,3866787,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-07-14 03:02:57.890962,-78.5414502506976,58.90932755334182,49.28014735477576,0.0001642435735328788,16.0,58.93,2.3545700244418297,59.07,1.1778,3.1932,4.8554,0.7731,1.2421,0.236,0.236,0
122660,npp,705,1659,0.39486825466156,9.77887344360352,-13.4874668121338,3670176,705,1252,196611,3866787,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-07-22 02:12:50.573030,98.83413684075609,21.230881859792262,18.692892343645525,5.275645691248203e-31,8.0,-21.21,1.0837787002826917,-21.05,1.227,2.7426,4.1269,0.9001,0.3025,0.3554,0.3554,0
130826,npp,1337,1661,3.14149451255798,9.77933883666992,-13.487003326416,3670144,1337,1254,196611,3866755,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-08-07 02:12:49.833902,97.2824519844372,21.142769879455305,18.617095731896995,0.044067247269504346,8.0,-21.11,1.0837787002826917,-21.05,1.227,2.7426,4.1269,0.9001,2.8368,2.8278,1.7553209210961278,0
132259,npp,2620,3472,0.12174139288254082,9.78015804290771,-13.489691734314,3670176,2619,2816,196611,3866787,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-08-15 03:02:58.246613,-78.89135597582836,59.040245300910755,49.37909138957257,2.3130138271146825e-16,16.0,59.07,2.3545700244418297,59.07,1.1778,3.1932,4.8554,0.7731,1.1642,0.0941,0.0941,0
133159,npp,2088,84,0.125,9.7771692276001,-13.4870510101318,3670176,2088,37,196611,3866787,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-08-20 01:28:48.420724,96.68949223260205,68.9517029744967,55.69321615397111,2.2838050773421453e-31,1.0,-68.93,3.3985290935932855,-68.925,1.1819,2.972,5.2563,0.8306,1.631,0.1038,0.1038,0
133533,npp,2675,2341,0.775767624378204,9.78230667114258,-13.487268447876,3670176,2676,1890,196611,3866787,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-08-22 02:31:37.709346,-80.29711357993628,17.49697467500349,15.433292795868066,5.69899348407493e-29,11.0,17.53,1.0442604737599883,17.555,1.4255,2.8068,4.1068,0.8795,0.5237,0.6823,0.6823,0
141729,npp,2950,2106,4.33654689788818,9.78247547149658,-13.4895000457764,3670144,2950,1670,196611,3866755,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-10-04 02:25:00.009460,-81.96908933456572,4.168288316400798,3.6883556281759664,0.0797476057269395,10.0,4.18,1.0,4.76,0.8529,2.4687,3.7132,1.0,4.3365,4.3365,2.3956563114493763,0
142709,npp,1310,2329,1.44354021549225,9.7813606262207,-13.4888935089111,3670144,1310,1879,196611,3866755,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-10-09 02:31:11.387172,-78.72699844108051,16.869707508440637,14.882140765069465,0.0038954372204089184,11.0,16.87,1.0442604737599883,17.555,1.4255,2.8068,4.1068,0.8795,1.1632,1.2697,1.1748954641840508,0
143097,npp,2951,969,0.47720468044281,9.78236961364746,-13.4887428283691,3670176,2952,716,196611,3866787,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-10-11 01:53:32.592896,97.59203958872048,49.417087538716885,42.23213798776644,1.0899603227208141e-11,5.0,-49.39,1.7549928774784245,-49.06,1.4938,3.0331,4.596,0.8139,1.0123,0.3884,0.3884,0
144085,npp,1389,1199,0.21093589067459112,9.78014850616455,-13.4907255172729,3670176,1388,888,196611,3866787,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-10-16 01:59:52.883257,97.15240226326807,41.73994932993984,36.098942997190235,5.124483978737045e-34,6.0,-41.7,1.4867838833500562,-41.34,1.4937,2.8726,4.1653,0.8594,0.6785,0.1813,0.1813,0
146061,npp,1336,1658,0.967300534248352,9.78084564208984,-13.4883890151978,3670144,1336,1252,196611,3866755,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-10-26 02:12:33.520143,97.79083152076446,21.289433350332892,18.742711780626806,0.028345052461899594,8.0,-21.26,1.0837787002826917,-21.05,1.227,2.7426,4.1269,0.9001,0.8307,0.8707,0.18085714301589217,0
147979,npp,1262,2113,2.33910512924194,9.7774543762207,-13.4893474578857,3670144,1262,1677,196611,3866755,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-11-05 02:25:10.688687,-71.65620269894885,4.621102457409878,4.088685987565781,0.03137374707532346,10.0,4.58,1.0,4.76,0.8529,2.4687,3.7132,1.0,2.3391,2.3391,1.5755468068693956,0
148398,npp,2898,753,0.28285992145538297,9.77724170684814,-13.4860506057739,3670144,2900,536,196611,3866755,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-11-07 01:47:31.922336,97.42669255544314,55.42382035503186,46.77368759697219,0.0038074637178131835,4.0,-55.4,2.0682789409984763,-55.4,1.7979,3.188,5.1408,0.7744,1.0641,0.219,0.12633650422802722,0
148812,npp,375,3020,0.229643560945988,9.78201961517334,-13.4880723953247,3670176,376,2431,196611,3866787,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-11-09 02:50:17.765501,-79.3878198803863,46.810201130110286,40.18478161903649,0.0003648329473702273,14.0,46.83,1.646109783506203,46.92,0.8989,2.9594,4.7476,0.8342,0.8104,0.1916,0.1916,0
149602,npp,2555,3917,2.32530450820923,9.77802562713623,-13.4904804229736,3670176,2554,3125,196611,3866787,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-11-13 03:15:21.300613,-78.32600462654982,67.60172337732931,54.91203433333503,4.494846711462911e-25,18.0,67.63,3.3166247903554,67.68,1.5086,3.6583,5.8405,0.6748,2.0668,1.5692,1.5692,0
150161,npp,462,1887,0.974562704563141,9.77743434906006,-13.4862909317017,3670176,462,1460,196611,3866787,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-11-16 02:18:57.624408,94.18821690246222,8.580056134332217,7.587373535062283,3.1187653256855125e-32,9.0,-8.53,1.0,-8.47,1.0413,2.2361,4.0248,1.104,1.2071,1.0759,1.0759,0
150533,npp,2072,531,1.91709852218628,9.78092288970947,-13.490460395813,3670176,2072,327,196611,3866787,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-11-18 01:41:17.098842,97.25325285119018,60.68602364923108,50.50481131655974,1.4712792174859156e-24,3.0,-60.66,2.4157378735459294,-60.66,1.3087,2.6984,5.0755,0.9149,2.1452,1.7539,1.7539,0
151094,npp,1938,2116,0.1868422813713551,9.78103351593018,-13.4862718582153,3670176,1938,1679,196611,3866787,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-11-21 02:25:16.248727,-83.10359678959063,4.741751553789281,4.195534295906345,3.1167006359768615e-13,10.0,4.76,1.0,4.76,0.8529,2.4687,3.7132,1.0,0.1868,0.1868,0.1868,0
151274,npp,1222,1436,1.57795190811157,9.78122425079346,-13.4890756607056,3670176,1223,1078,196611,3866787,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-11-22 02:06:25.982112,97.63446308269519,32.10966230266093,28.061784864526814,1.8760908915584856e-05,7.0,-32.07,1.2365102219381485,-31.98,1.2721,2.3471,4.0112,1.0518,1.8467,1.6597,1.6597,0
151404,npp,488,752,0.891790628433228,9.77920341491699,-13.4862365722656,3670144,488,536,196611,3866755,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-11-23 01:47:34.892572,97.1804520350095,55.4135959327289,46.769462255700375,0.007204501248874198,4.0,-55.42,2.0682789409984763,-55.4,1.7979,3.188,5.1408,0.7744,1.3585,0.6906,0.5152616854440678,0
151957,npp,346,2340,3.66755795478821,9.78074264526367,-13.488429069519,3670144,346,1889,196611,3866755,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-11-26 02:31:32.027837,-80.08122451820616,17.50484606062,15.438720421303518,0.06298309796820621,11.0,17.47,1.0442604737599883,17.555,1.4255,2.8068,4.1068,0.8795,3.293,3.2258,1.6929596462028365,0
152694,npp,2532,3248,6.81534194946289,9.77688789367676,-13.4855718612671,3670144,2533,2591,196611,3866755,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-11-30 02:56:37.112954,-79.56669682106842,53.53911333437722,45.38470395106445,0.16042844696205816,15.0,53.51,1.9513309067639726,53.59,1.6344,3.6199,4.9424,0.682,4.1062,4.6479,0.7435001636409444,0
153246,npp,385,1207,2.0488026142120397,9.77658081054688,-13.4850835800171,3670144,387,894,196611,3866755,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-12-03 02:00:09.707330,98.08073814055793,41.40584150714248,35.82897345164924,0.06186716103390377,6.0,-41.42,1.4867838833500562,-41.34,1.4937,2.8726,4.1653,0.8594,1.9146,1.7607,0.25501857011056406,0
153892,npp,2572,2113,0.383337318897247,9.78158569335938,-13.4883060455322,3670144,2572,1677,196611,3866755,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-12-07 02:25:14.797081,-72.49771523129728,4.641705002356213,4.107262099915279,0.004554038825398763,10.0,4.58,1.0,4.76,0.8529,2.4687,3.7132,1.0,0.3833,0.3833,0.27246686048288593,0
154075,npp,1855,1433,1.91959321498871,9.77852249145508,-13.4875106811523,3670176,1854,1076,196611,3866787,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-12-08 02:06:24.474173,97.18512291852477,32.19393868153377,28.1347348698103,0.00015397875186154523,7.0,-32.21,1.2365102219381485,-31.98,1.2721,2.3471,4.0112,1.0518,2.123,2.019,2.019,0
154463,npp,393,81,0.302423700690269,9.77660179138184,-13.484751701355,3670176,393,36,196611,3866787,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-12-10 01:28:42.048088,96.79098292966589,68.95709663481952,55.69348705844943,2.2483836386910813e-20,1.0,-68.98,3.3985290935932855,-68.925,1.1819,2.972,5.2563,0.8306,1.6832,0.2512,0.2512,0
154476,npp,2379,3692,2.70309853553772,9.78168678283691,-13.4880437850952,3670176,2378,2989,196611,3866787,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-12-10 03:09:06.651825,-78.52924182612117,63.64494807887095,52.47880555568492,5.367730157661336e-10,17.0,63.63,2.7445598364131496,63.71,1.9625,3.1469,4.8056,0.7845,2.307,2.1205,2.1205,0
154675,npp,1686,3019,0.19685833156108862,9.77711582183838,-13.4879760742188,3670176,1686,2431,196611,3866787,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-12-11 02:50:19.883998,-79.36795298134257,46.8021912474136,40.18374248788998,1.0141272818702533e-18,14.0,46.79,1.646109783506203,46.92,0.8989,2.9594,4.7476,0.8342,0.7905,0.1642,0.1642,0
154877,npp,981,2338,1.35230827331543,9.77781772613525,-13.491135597229,3670176,981,1887,196611,3866787,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-12-12 02:31:31.333877,-80.5297417235603,17.379921959017008,15.330291669234127,2.1546658100705618e-26,11.0,17.36,1.0442604737599883,17.555,1.4255,2.8068,4.1068,0.8795,1.0759,1.1894,1.1894,0
155242,npp,2598,976,1.69818472862244,9.77881050109863,-13.4846773147583,3670176,2599,720,196611,3866787,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-12-14 01:53:50.673085,97.56015049177263,49.163025307666956,42.03813910074825,7.3169178829108715e-34,5.0,-49.18,1.7549928774784245,-49.06,1.4938,3.0331,4.596,0.8139,1.708,1.3822,1.3822,0
155626,npp,72,3245,2.4280149936676,9.7792797088623,-13.4896802902222,3670176,72,2587,196611,3866787,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-12-16 02:56:34.616683,-79.18793937584637,53.44490630142578,45.31742188713861,3.4130267161816853e-32,15.0,53.43,1.9513309067639726,53.59,1.6344,3.6199,4.9424,0.682,1.8579,1.6558,1.6558,0
156166,npp,1008,1202,0.37683516740799,9.78179264068604,-13.4865741729736,3670176,1011,891,196611,3866787,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-12-19 02:00:05.374544,97.253567719737,41.57819427866106,35.971371091506576,6.738749567564633e-19,6.0,-41.6,1.4867838833500562,-41.34,1.4937,2.8726,4.1653,0.8594,0.7901,0.3239,0.3239,0
156351,npp,278,524,2.09740245342255,9.77721500396729,-13.4894676208496,3670176,279,321,196611,3866787,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-12-20 01:41:15.038040,97.35340626785528,60.78602625923216,50.578804894022284,1.5642202208408923e-11,3.0,-60.81,2.4157378735459294,-60.66,1.3087,2.6984,5.0755,0.9149,2.2199,1.9188,1.9188,0
156542,npp,1542,3467,2.49113249778748,9.78013801574707,-13.4846830368042,3670176,1543,2811,196611,3866787,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-12-21 03:02:49.309029,-79.12017010391327,58.97299566994497,49.331782676638014,7.63659459772921e-15,16.0,58.96,2.3545700244418297,59.07,1.1778,3.1932,4.8554,0.7731,2.1705,1.9259,1.9259,0
156725,npp,827,2788,1.45173311233521,9.77913093566895,-13.4851627349854,3670176,827,2243,196611,3866787,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-12-22 02:44:00.754823,-79.25496385411085,38.59581604098888,33.51519166493319,1.4077227417783721e-07,13.0,38.58,1.357151599901897,38.78,1.3879,3.0432,4.9377,0.8112,1.2961,1.1777,1.1777,0
156907,npp,118,2110,0.425867259502411,9.77637958526611,-13.4868478775024,3670144,118,1673,196611,3866755,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-12-23 02:25:12.202643,-80.82939783980294,4.428527874596474,3.9188715650833386,0.003683757101791805,10.0,4.41,1.0,4.76,0.8529,2.4687,3.7132,1.0,0.4259,0.4259,0.33624719279664894,0
157083,npp,2471,1429,0.945529758930206,9.77667999267578,-13.4910354614258,3670144,2471,1073,196611,3866755,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-12-24 02:06:21.873137,97.66320768811215,32.381693259100736,28.29544622727279,0.023455623995268828,7.0,-32.39,1.2365102219381485,-31.98,1.2721,2.3471,4.0112,1.0518,1.3352,0.9945,0.4236527704529476,0
157268,npp,1742,745,2.47063994407654,9.77677822113037,-13.4845418930054,3670144,1740,527,196611,3866755,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-12-25 01:47:29.764853,96.95326328062463,55.58368512033123,46.899365280934475,0.05565878765794596,4.0,-55.6,2.0682789409984763,-55.4,1.7979,3.188,5.1408,0.7744,2.1218,1.9132,0.5586137932593516,0
157473,npp,1005,75,4.54737138748169,9.77719306945801,-13.489616394043,3670144,1003,32,196611,3866755,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-12-26 01:28:37.652817,96.50377828206817,69.0478601291264,55.746815458218094,0.10051620410795603,1.0,-69.07,3.5496478698597698,-68.925,1.1819,2.972,5.2563,0.8306,2.9125,3.7773,1.3310041073310774,0
157688,npp,2296,3015,3.74647259712219,9.78006744384766,-13.4849338531494,3670144,2296,2427,196611,3866755,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-12-27 02:50:15.487046,-79.41986780930091,46.68166229290785,40.08931448475056,0.11964442874679185,14.0,46.66,1.646109783506203,46.92,0.8989,2.9594,4.7476,0.8342,2.9469,3.1253,0.21347421806291766,0
157888,npp,1573,2334,8.24118328094482,9.78225040435791,-13.4869737625122,3670144,1574,1883,196611,3866755,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-12-28 02:31:26.944945,-79.50651333035339,17.148498310353315,15.128115049246817,0.22571924527101084,11.0,17.14,1.0442604737599883,17.555,1.4255,2.8068,4.1068,0.8795,7.6727,7.2485,1.7550965482564687,0
158069,npp,857,1654,6.37442636489868,9.77938938140869,-13.4892654418945,3670144,857,1248,196611,3866755,59,gin_conakry_59_1,9.77916667,-13.4875,59,1,gin_conakry,2012-12-29 02:12:36.620450,97.51706805236148,21.46559387181696,18.899006028223504,0.21926797255655942,8.0,-21.47,1.0837787002826917,-21.05,1.227,2.7426,4.1269,0.9001,5.8198,5.7379,0.4015032924317641,0
