gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2980,1673,0.543550431728363,9.70403003692627,-13.5393991470337,3670176,2980,1265,196611,3866787,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-04-01 02:14:01.609822,98.25636776578317,20.470386505572836,18.030858456055824,0.0002971366613494547,8.0,-20.47,1.0837787002826917,-21.21,0.8999,2.7249,4.9033,1.0083,0.7348,0.5481,0.5481,0
101138,npp,1521,318,3.64667582511902,9.70617389678955,-13.5364589691162,3670144,1525,171,196611,3866755,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-04-03 01:36:19.137722,97.25047304962575,64.91938889225082,53.283274223856566,0.03187009985558423,2.0,-64.91,2.898275349237888,-65.19,3.2859,5.1691,7.8338,0.5315,2.2223,1.9383,1.1759633915069796,0
101270,npp,2799,3261,2.56339859962463,9.70617866516113,-13.5342493057251,3670144,2797,2604,196611,3866755,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-04-04 02:57:53.392103,-78.95006509136645,53.85890706350613,45.62573187948864,0.030475796136579823,15.0,53.86,1.9513309067639726,53.445,1.8813,3.7392,6.5591,0.7348,2.145,1.8836,1.1546153035866897,0
101395,npp,2081,2579,3.65273189544678,9.70238304138184,-13.5354251861572,3670144,2082,2085,196611,3866755,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-04-05 02:39:06.602213,-80.46852186690947,29.60111580296039,25.925781869284013,0.07777795034765302,12.0,29.6,1.184412938166907,28.89,1.5099,3.2457,4.8884,0.8465,3.0912,3.0921,1.2316421052256565,0
101518,npp,1368,1898,4.5419545173645,9.70249176025391,-13.5400190353394,3670144,1368,1471,196611,3866755,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-04-06 02:20:16.256319,97.65886792346592,7.868473052989074,6.9595806857970945,0.15865498333732683,9.0,-7.89,1.0,-8.7,1.0587,1.9116,4.4976,1.4373,5.3779,6.5283,2.733253782198395,0
101893,npp,1178,3485,3.80895805358887,9.70096206665039,-13.5352478027344,3670144,1177,2826,196611,3866755,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-04-09 03:04:08.050944,-79.059028298863,59.34712125815967,49.59310682554867,0.09352257730546014,16.0,59.36,2.3545700244418297,58.98,1.8613,4.0497,6.5482,0.6785,2.6453,2.5843,0.34722874124526815,0
102022,npp,478,2805,2.39880347251892,9.70240688323975,-13.5401878356934,3670144,477,2258,196611,3866755,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-04-10 02:45:19.481839,-79.2419534655713,39.23146813504689,34.04216579311419,0.06153653143135358,13.0,39.23,1.4276677814245327,38.62,1.3709,3.0852,4.9393,0.8906,2.2668,2.1363,0.6643387923986226,0
102759,npp,1220,2353,1.0800503492355351,9.70248985290527,-13.5358533859253,3670176,1220,1900,196611,3866787,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-04-16 02:32:45.514597,-80.43441692189073,18.19070053449423,16.040628490654854,4.180225279540181e-10,11.0,18.19,1.0442604737599883,17.335,1.3733,2.9026,5.0659,0.9466,1.0022,1.0223,1.0223,0
102879,npp,486,1673,0.30160298943519603,9.70698261260986,-13.5392665863037,3670176,487,1265,196611,3866787,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-04-17 02:13:55.164559,98.55492374297971,20.45094165444404,18.01477822689665,5.79243799769205e-17,8.0,-20.47,1.0837787002826917,-21.21,0.8999,2.7249,4.9033,1.0083,0.5116,0.3041,0.3041,0
103127,npp,994,3933,0.69948136806488,9.7011775970459,-13.5368061065674,3670176,997,3133,196611,3866787,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-04-19 03:16:35.513595,-78.57546005138887,67.84638243224916,55.065672609979856,2.136197768362359e-19,18.0,67.88,3.3166247903554,67.6,1.921,3.052,5.8837,0.9002,2.0382,0.6297,0.6297,0
103484,npp,1953,1898,0.500799804925919,9.70433044433594,-13.5390882492065,3670176,1953,1471,196611,3866787,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-04-22 02:20:09.805008,98.52441411124275,7.886228450092643,6.97552627201702,3.429152068528309e-31,9.0,-7.89,1.0,-8.7,1.0587,1.9116,4.4976,1.4373,1.3368,0.7198,0.7198,0
103846,npp,1741,3484,1.027632236480713,9.7025671005249,-13.5377340316772,3670176,1739,2826,196611,3866787,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-04-25 03:03:59.831324,-78.65219732847892,59.309439177433624,49.56866826292832,2.0080499355961348e-28,16.0,59.34,2.3545700244418297,58.98,1.8613,4.0497,6.5482,0.6785,1.4641,0.6972,0.6972,0
105968,npp,318,987,5.81406450271606,9.70304584503174,-13.5399103164673,3670144,316,727,196611,3866755,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-05-04 01:54:53.196819,97.34942321636429,48.84343321367274,41.78988640210309,0.06998588568501934,5.0,-48.85,1.7549928774784245,-49.225,1.9398,4.2901,5.9346,0.6404,3.6159,3.7236,2.0495292259120585,0
106518,npp,147,2575,5.07312393188477,9.70561408996582,-13.5400133132935,3670144,148,2082,196611,3866755,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-05-07 02:38:48.604120,-80.26528448386668,29.40537591159702,25.758444512715325,0.14924109274651184,12.0,29.41,1.184412938166907,28.89,1.5099,3.2457,4.8884,0.8465,4.2905,4.2945,0.7246351734788119,0
107440,npp,865,2122,0.689934909343719,9.70587348937988,-13.5388469696045,3670144,865,1685,196611,3866755,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-05-13 02:26:11.245975,-83.84334442739154,5.116202975555007,4.527102991042045,0.00424813141432297,10.0,5.1,1.0,4.47,0.8894,2.7476,4.9395,1.0,0.6899,0.6899,0.5882841873887261,0
107613,npp,125,1441,0.32155364751815796,9.70454597473145,-13.5383920669556,3670176,125,1081,196611,3866787,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-05-14 02:07:19.139235,97.71103161105316,31.840499482773964,27.835695818650798,0.00021401192091665176,7.0,-31.85,1.2365102219381485,-32.25,1.4905,3.201,4.8157,0.8584,0.4189,0.276,0.276,0
107972,npp,636,3702,0.825653791427612,9.70732498168945,-13.5401363372803,3670176,635,2994,196611,3866787,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-05-16 03:09:59.529280,-78.5466009524776,63.79642206133079,52.57673481868334,6.447559159970642e-06,17.0,63.82,2.7445598364131496,63.63,1.6341,3.6888,6.4388,0.7448,1.7043,0.615,0.615,0
110078,npp,2091,2794,1.2433295249939,9.70178699493408,-13.5377931594849,3670176,2090,2248,196611,3866787,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-05-28 02:44:44.783943,-79.28857123542366,38.80943092222417,33.69036750283132,1.43986483391374e-19,13.0,38.82,1.4276677814245327,38.62,1.3709,3.0852,4.9393,0.8906,1.4575,1.1073,1.1073,0
110253,npp,1358,2115,0.847708344459534,9.70545959472656,-13.5387268066406,3670176,1358,1679,196611,3866787,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-05-29 02:25:54.460843,-73.61551974736838,4.7446791272077435,4.198257971462636,4.09238978406323e-13,10.0,4.7,1.0,4.47,0.8894,2.7476,4.9395,1.0,0.8477,0.8477,0.8477,0
112790,npp,582,305,5.19986486434937,9.70533847808838,-13.5340328216553,3670144,583,162,196611,3866755,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-06-06 01:35:31.170889,97.07295453839106,65.17661830524752,53.43900871763628,0.11554252079059946,2.0,-65.16,2.898275349237888,-65.19,3.2859,5.1691,7.8338,0.5315,2.7582,2.7639,0.00010905377219128098,0
112799,npp,2552,3915,5.63852262496948,9.70375633239746,-13.5398635864258,3670144,2552,3124,196611,3866755,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-06-06 03:15:53.996123,-78.28467767039781,67.56552876001551,54.89375718789588,0.11468901901034019,18.0,67.6,3.3166247903554,67.6,1.921,3.052,5.8837,0.9002,3.5274,5.0761,2.332724918656644,0
113141,npp,1142,2562,1.8962550163269,9.70496463775635,-13.5367383956909,3670144,1142,2072,196611,3866755,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-06-08 02:38:16.924888,-79.64344416269243,28.7904080845819,25.229026118332893,0.058418572434449076,12.0,28.8,1.184412938166907,28.89,1.5099,3.2457,4.8884,0.8465,1.6082,1.6052,0.20782074532287753,0
113310,npp,421,1882,1.41397130489349,9.70597648620605,-13.5376243591309,3670144,421,1456,196611,3866755,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-06-09 02:19:26.611772,97.74461946072294,8.814914691668923,7.794629516731344,0.03451326129346513,9.0,-8.82,1.0,-8.7,1.0587,1.9116,4.4976,1.4373,2.25,2.0323,1.2067386531037645,0
115234,npp,1609,2552,0.5314000248909,9.70672416687012,-13.5378971099854,3670176,1609,2065,196611,3866787,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-06-24 02:37:56.208530,-79.99193354851108,28.33713619999579,24.839409088261778,3.6541102101004945e-28,12.0,28.33,1.184412938166907,28.89,1.5099,3.2457,4.8884,0.8465,0.4559,0.4498,0.4498,0
120905,npp,812,1197,0.676559507846832,9.70590305328369,-13.5341825485229,3670144,812,885,196611,3866755,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-07-12 02:00:15.725742,97.2939955852501,41.809896398174594,36.15635608796949,0.001543478046395049,6.0,-41.78,1.4867838833500562,-41.52,1.6796,3.114,5.4439,0.8823,1.1082,0.5969,0.5599798201290836,0
122118,npp,837,77,0.486842304468155,9.7017936706543,-13.5391550064087,3670176,839,33,196611,3866787,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-07-19 01:28:51.593275,96.74988498355799,69.07632809408199,55.75512490896448,1.340970695007528e-32,1.0,-69.04,3.5496478698597698,-69.0,2.8256,4.4422,6.4493,0.6185,1.6333,0.3011,0.3011,0
122129,npp,2825,3687,0.822771072387695,9.70347499847412,-13.5386161804199,3670176,2825,2984,196611,3866787,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-07-19 03:09:16.197644,-78.77144639211785,63.51282892135352,52.38848309509429,6.340384380587548e-29,17.0,63.53,2.7445598364131496,63.63,1.6341,3.6888,6.4388,0.7448,1.7033,0.6128,0.6128,0
122660,npp,717,1653,0.318168103694916,9.70473861694336,-13.5405559539795,3670176,717,1248,196611,3866787,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-07-22 02:12:50.573030,97.03271938238686,21.554802650469295,18.97492221579033,5.251347196831247e-31,8.0,-21.53,1.0837787002826917,-21.21,0.8999,2.7249,4.9033,1.0083,0.5269,0.3208,0.3208,0
130264,npp,405,3691,5.7086968421936,9.7041711807251,-13.5395174026489,3670144,407,2987,196611,3866755,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-08-04 03:09:17.259289,-78.87962086746809,63.57916941922463,52.43473599673949,0.12617774243447988,17.0,63.61,2.7445598364131496,63.63,1.6341,3.6888,6.4388,0.7448,3.4835,4.252,1.2338132773138137,0
131365,npp,1174,3245,1.0494391918182369,9.70604038238525,-13.5353965759277,3670144,1175,2586,196611,3866755,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-08-10 02:56:45.246788,-79.46901922516005,53.40635627986716,45.287549781778516,0.009957649670283371,15.0,53.43,1.9513309067639726,53.445,1.8813,3.7392,6.5591,0.7348,1.3692,0.7711,0.5329118263637831,0
132259,npp,2633,3468,0.303366079926491,9.70287990570068,-13.5391530990601,3670176,2633,2812,196611,3866787,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-08-15 03:03:00.025894,-79.11481012379163,58.953913750520016,49.31850412955591,2.671979572956848e-16,16.0,58.98,2.3545700244418297,58.98,1.8613,4.0497,6.5482,0.6785,1.1565,0.2058,0.2058,0
132620,npp,1226,2110,0.427750527858734,9.70221328735352,-13.5378131866455,3670176,1226,1674,196611,3866787,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-08-17 02:25:22.944645,-72.71584481376576,4.421017668525637,3.912270135779259,9.419771976863798e-30,10.0,4.41,1.0,4.47,0.8894,2.7476,4.9395,1.0,0.4278,0.4278,0.4278,0
132798,npp,507,1430,0.331257894635201,9.70711612701416,-13.5353097915649,3670176,507,1073,196611,3866787,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-08-18 02:06:32.623954,97.5096656423169,32.36361706753155,28.28047890142244,3.511685666109874e-33,7.0,-32.34,1.2365102219381485,-32.25,1.4905,3.201,4.8157,0.8584,0.4267,0.2843,0.2843,0
133159,npp,2100,79,1.74732267856598,9.70569801330566,-13.538064956665,3670176,2102,34,196611,3866787,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-08-20 01:28:50.199998,96.87710332875272,69.02798026166988,55.73597578822343,2.3052988393400093e-31,1.0,-69.01,3.5496478698597698,-69.0,2.8256,4.4422,6.4493,0.6185,1.9884,1.0807,1.0807,0
133533,npp,2688,2336,1.054181158542633,9.700758934021,-13.5360279083252,3670176,2687,1885,196611,3866787,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-08-22 02:31:37.709346,-77.82497284771777,17.243527759998457,15.211301547427997,5.871259866190435e-29,11.0,17.25,1.0442604737599883,17.335,1.3733,2.9026,5.0659,0.9466,0.9775,0.9979,0.9979,0
142709,npp,1323,2325,0.803135097026825,9.70138168334961,-13.5379867553711,3670144,1323,1875,196611,3866755,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-10-09 02:31:13.166401,-79.6810579665026,16.643107516960825,14.683494781081231,0.0038742272233434957,11.0,16.65,1.0442604737599883,17.335,1.3733,2.9026,5.0659,0.9466,0.7371,0.7602,0.6675280204530796,0
143889,npp,2115,1874,0.311155185103416,9.70265102386475,-13.5387144088745,3670176,2115,1448,196611,3866787,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-10-15 02:18:44.947312,97.52822206370627,9.30671293568841,8.228522301998328,2.0663621090754315e-31,9.0,-9.28,1.0,-8.7,1.0587,1.9116,4.4976,1.4373,1.1471,0.4472,0.4472,0
144085,npp,1401,1195,0.413298159837723,9.70637798309326,-13.5347051620483,3670176,1401,884,196611,3866787,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-10-16 01:59:54.662539,97.56598708649315,41.87214482599064,36.206835120331036,5.1046646888075315e-34,6.0,-41.85,1.4867838833500562,-41.52,1.6796,3.114,5.4439,0.8823,0.9311,0.3647,0.3647,0
146061,npp,1349,1654,0.788303315639496,9.70056533813477,-13.5352649688721,3670144,1349,1248,196611,3866755,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-10-26 02:12:35.299423,98.54299075573101,21.48743021291643,18.91504200972882,0.02842258653191106,8.0,-21.47,1.0837787002826917,-21.21,0.8999,2.7249,4.9033,1.0083,0.9607,0.7949,0.11502832342789426,0
147979,npp,1274,2109,1.48674404621124,9.70392799377441,-13.5356912612915,3670144,1274,1672,196611,3866755,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-11-05 02:25:12.467968,-75.73361121100483,4.352048896293674,3.850724232079308,0.03132963114844317,10.0,4.35,1.0,4.47,0.8894,2.7476,4.9395,1.0,1.4867,1.4867,0.7372914677623267,0
148398,npp,2910,747,0.1885339841246605,9.70144367218018,-13.5378665924072,3670144,2908,530,196611,3866755,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-11-07 01:47:31.922336,96.88655316611018,55.578740104204684,46.887185612641204,0.003782660157183597,4.0,-55.55,2.0682789409984763,-55.51,1.9832,4.1799,6.0677,0.6573,0.8178,0.1239,0.03341831565084512,0
149602,npp,2568,3913,0.553958535194397,9.70273113250732,-13.5400514602661,3670176,2568,3123,196611,3866787,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-11-13 03:15:23.079888,-78.50945724206497,67.54011871542924,54.875657459168664,4.382332140832831e-25,18.0,67.56,3.3166247903554,67.6,1.921,3.052,5.8837,0.9002,1.9944,0.4987,0.4987,0
150161,npp,474,1882,0.479051053524017,9.70493412017822,-13.5400304794312,3670176,474,1456,196611,3866787,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-11-16 02:18:59.403645,96.57053024358656,8.841559533321147,7.818204889745617,3.1827696546430256e-32,9.0,-8.82,1.0,-8.7,1.0587,1.9116,4.4976,1.4373,1.315,0.6886,0.6886,0
150533,npp,2085,527,0.5063899457454679,9.70192241668701,-13.5377168655396,3670176,2086,324,196611,3866787,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-11-18 01:41:18.878080,97.11740699129687,60.787175975237425,50.573580596052885,1.5446127852697203e-24,3.0,-60.75,2.4157378735459294,-60.75,2.3973,4.1329,6.9156,0.6648,1.2464,0.3367,0.3367,0
151094,npp,1950,2110,0.17327163740992552,9.70767307281494,-13.5394849777222,3670176,1951,1674,196611,3866787,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-11-21 02:25:16.248727,-74.21199463934627,4.429900551804052,3.91973025605606,3.3007960658632406e-13,10.0,4.41,1.0,4.47,0.8894,2.7476,4.9395,1.0,0.1733,0.1733,0.1733,0
151274,npp,1235,1432,1.40136849880219,9.70100688934326,-13.5351810455322,3670176,1235,1075,196611,3866787,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-11-22 02:06:27.761394,98.11280998154864,32.277052029414556,28.20387289047554,1.9855160592374958e-05,7.0,-32.25,1.2365102219381485,-32.25,1.4905,3.201,4.8157,0.8584,1.2922,1.2029,1.2029,0
151404,npp,500,747,1.045335114002228,9.70732975006104,-13.5383892059326,3670144,502,531,196611,3866755,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-11-23 01:47:36.671805,97.45665709753929,55.53847080682647,46.8608399341111,0.0072465565816134765,4.0,-55.55,2.0682789409984763,-55.51,1.9832,4.1799,6.0677,0.6573,1.232,0.6871,0.513761497996153,0
151957,npp,359,2336,2.50364089012146,9.70116996765137,-13.5367956161499,3670144,359,1885,196611,3866755,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-11-26 02:31:33.807117,-79.3502656910565,17.26550423970659,15.229089545385447,0.06304510464541484,11.0,17.25,1.0442604737599883,17.335,1.3733,2.9026,5.0659,0.9466,2.3655,2.3699,0.861853540300821,0
152694,npp,2544,3243,5.09174489974976,9.70260715484619,-13.5348587036133,3670144,2548,2586,196611,3866755,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-11-30 02:56:37.112954,-79.00491072042242,53.40406597541527,45.28349699740847,0.16041885207547005,15.0,53.38,1.9513309067639726,53.445,1.8813,3.7392,6.5591,0.7348,3.4407,3.7415,-0.09573816943514668,0
153892,npp,2585,2109,0.37052531540393796,9.70151615142822,-13.5356416702271,3670144,2585,1673,196611,3866755,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-12-07 02:25:16.576362,-75.86248068367613,4.383283142264363,3.878685234669355,0.004539492211814741,10.0,4.35,1.0,4.47,0.8894,2.7476,4.9395,1.0,0.3705,0.3705,0.26191480219024277,0
154075,npp,1867,1428,0.22043514996767039,9.70589828491211,-13.5395040512085,3670176,1867,1073,196611,3866787,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-12-08 02:06:26.253446,97.75776518025073,32.40399146521657,28.313007952887492,0.0001517310959322568,7.0,-32.43,1.2365102219381485,-32.25,1.4905,3.201,4.8157,0.8584,0.3371,0.1892,0.1892,0
154463,npp,405,75,0.396496534347534,9.70574378967285,-13.5405368804932,3670176,407,34,196611,3866787,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-12-10 01:28:43.827368,96.71809359355058,69.05373117078565,55.74779159515409,2.1652652755818277e-20,1.0,-69.07,3.5496478698597698,-69.0,2.8256,4.4422,6.4493,0.6185,1.6078,0.2452,0.2452,0
154476,npp,2392,3689,0.516325950622559,9.70413589477539,-13.534704208374,3670176,2392,2986,196611,3866787,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-12-10 03:09:08.431062,-78.7258977505486,63.580919627478956,52.43728554837248,5.211510324649187e-10,17.0,63.57,2.7445598364131496,63.63,1.6341,3.6888,6.4388,0.7448,1.5916,0.3846,0.3846,0
154675,npp,1698,3015,0.1613413542509079,9.70470142364502,-13.5359687805176,3670176,1700,2428,196611,3866787,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-12-11 02:50:21.663278,-79.72997603278529,46.67512537154407,40.082809820226956,9.877914716166145e-19,14.0,46.66,1.646109783506203,46.76,1.3781,3.3584,6.0188,0.8181,0.8054,0.132,0.132,0
154877,npp,993,2334,0.290473341941833,9.70484733581543,-13.538272857666,3670176,993,1883,196611,3866787,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-12-12 02:31:33.113150,-81.6819841138854,17.169888348315435,15.146271583716313,2.1219505694422714e-26,11.0,17.14,1.0442604737599883,17.335,1.3733,2.9026,5.0659,0.9466,0.2461,0.275,0.275,0
155242,npp,2610,971,0.28180295228958097,9.70639514923096,-13.5348377227783,3670176,2612,717,196611,3866787,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-12-14 01:53:52.452366,97.89048951807708,49.30380130087212,42.147653375656894,7.382038779236796e-34,5.0,-49.33,1.7549928774784245,-49.225,1.9398,4.2901,5.9346,0.6404,0.4636,0.1805,0.1805,0
155626,npp,85,3241,0.842674016952515,9.70151805877686,-13.538948059082,3670176,86,2582,196611,3866787,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-12-16 02:56:36.395963,-79.4473816128605,53.340696719887546,45.239108823370245,3.4586639918873547e-32,15.0,53.32,1.9513309067639726,53.445,1.8813,3.7392,6.5591,0.7348,1.2632,0.6192,0.6192,0
155807,npp,2454,2558,0.233406357467175,9.70663452148438,-13.538745880127,3670176,2455,2069,196611,3866787,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-12-17 02:37:47.840966,-79.6925221315036,28.622238240949628,25.087290901456377,1.1643271144675237e-29,12.0,28.61,1.184412938166907,28.89,1.5099,3.2457,4.8884,0.8465,0.2043,0.1976,0.1976,0
156166,npp,1021,1197,1.19655013084412,9.70175838470459,-13.5387001037598,3670176,1020,886,196611,3866787,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-12-19 02:00:07.153817,97.59484337557542,41.75036860617902,36.11206049315538,7.034837310434674e-19,6.0,-41.78,1.4867838833500562,-41.52,1.6796,3.114,5.4439,0.8823,1.4579,1.0558,1.0558,0
156351,npp,290,520,0.901806175708771,9.70506763458252,-13.5339250564575,3670176,293,317,196611,3866787,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-12-20 01:41:16.817319,97.2574357640635,60.880828556543555,50.64315900284972,1.626676039726421e-11,3.0,-60.9,2.4157378735459294,-60.75,2.3973,4.1329,6.9156,0.6648,1.41,0.5995,0.5995,0
156542,npp,1555,3463,0.483434498310089,9.70357704162598,-13.5345478057861,3670176,1557,2807,196611,3866787,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-12-21 03:02:51.088303,-79.34840466216743,58.88526469001467,49.27015476144869,7.888404902009737e-15,16.0,58.87,2.253202848596432,58.98,1.8613,4.0497,6.5482,0.6785,1.1648,0.328,0.328,0
156725,npp,840,2784,1.3709305524826,9.7006721496582,-13.535195350647,3670176,840,2239,196611,3866787,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-12-22 02:44:02.534057,-79.65115068267501,38.432320886563325,33.379391518990644,1.4552222495898203e-07,13.0,38.42,1.357151599901897,38.62,1.3709,3.0852,4.9393,0.8906,1.4845,1.2209,1.2209,0
156907,npp,130,2105,0.356186583638191,9.70353412628174,-13.5401210784912,3670144,130,1669,196611,3866755,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-12-23 02:25:13.981923,-78.4057788400078,4.119076359635566,3.645135037723943,0.0037079183385412755,10.0,4.12,1.0,4.47,0.8894,2.7476,4.9395,1.0,0.3562,0.3562,0.26750614891131747,0
157083,npp,2483,1425,1.024525880813599,9.70288944244385,-13.5367002487183,3670144,2484,1070,196611,3866755,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-12-24 02:06:23.652417,98.2259918611338,32.55158256223551,28.43954788102678,0.02348895226824246,7.0,-32.57,1.2365102219381485,-32.25,1.4905,3.201,4.8157,0.8584,0.9874,0.8794,0.3175414463598284,0
157268,npp,1754,740,1.9194974899292,9.70453548431396,-13.5375089645386,3670144,1754,522,196611,3866755,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-12-25 01:47:31.544089,97.22607504260252,55.710112098436184,46.99170391778792,0.05570503503584776,4.0,-55.73,2.0682789409984763,-55.51,1.9832,4.1799,6.0677,0.6573,1.6547,1.2617,-0.07077111485821819,0
157473,npp,1017,70,3.94600081443787,9.70555877685547,-13.538987159729,3670144,1017,30,196611,3866755,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-12-26 01:28:39.432097,96.69166899240327,69.11978735042307,55.78700574553555,0.10054764123028549,1.0,-69.15,3.5496478698597698,-69.0,2.8256,4.4422,6.4493,0.6185,2.6078,2.4407,0.03558837013988425,0
157688,npp,2309,3010,3.83357095718384,9.70209789276123,-13.5406074523926,3670144,2310,2424,196611,3866755,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-12-27 02:50:17.266318,-79.72591605989527,46.52289870030838,39.96310624712518,0.11970952898384814,14.0,46.5,1.646109783506203,46.76,1.3781,3.3584,6.0188,0.8181,3.0362,3.1363,0.27283371833243697,0
157888,npp,1586,2330,5.84822463989258,9.70266914367676,-13.5357866287231,3670144,1586,1879,196611,3866755,1127,gin_conakry_47_19,9.70416667,-13.5375,47,19,gin_conakry,2012-12-28 02:31:28.724180,-80.4689017203639,16.927853043698317,14.934734035832856,0.22574880234265368,11.0,16.92,1.0442604737599883,17.335,1.3733,2.9026,5.0659,0.9466,5.5683,5.5358,0.13586158973156426,0
