gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102999,npp,2861,970,1.80556285381317,9.53004932403564,-13.7101268768311,3670176,2860,716,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2012-04-18 01:55:06.596594,97.21446176380842,49.35884183524482,42.19159690808128,6.403176795209243e-23,5.0,-49.36,1.7549928774784245,-49.78,1.5652,2.1273,2.9487,0.668,1.2376,1.2061,0
103127,npp,1025,3915,1.91198563575745,9.52882766723633,-13.7101831436157,3670176,1029,3124,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2012-04-19 03:16:39.072105,-78.79735017272057,67.5613855141208,54.89846809075296,1.7525363793556223e-19,18.0,67.6,3.3166247903554,67.31,1.7185,2.2164,2.8728,0.6411,1.3292,1.2258,0
103364,npp,2698,2560,1.85165047645569,9.52734756469727,-13.7052021026611,3670176,2698,2070,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2012-04-21 02:39:01.931481,-79.23627536930316,28.705997122092047,25.159842910560354,2.001907359198614e-30,12.0,28.71,1.184412938166907,28.05,1.3105,1.7546,2.4092,0.8099,1.503,1.4996,0
103484,npp,1983,1879,1.905757188797,9.52695560455322,-13.7063608169556,3670176,1983,1452,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2012-04-22 02:20:11.584289,94.14373802153776,9.01508646528897,7.972307303429908,3.0372825840453245e-31,9.0,-8.99,1.0,-9.77,1.1608,1.3815,1.9087,1.0286,1.9452,1.9602,0
103846,npp,1772,3466,2.41449403762817,9.5269775390625,-13.7103843688965,3670176,1770,2810,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2012-04-25 03:04:03.389842,-78.90572949115412,58.91321308426253,49.29147798258583,1.8079088718290945e-28,16.0,58.93,2.3545700244418297,58.58,1.5285,1.9647,2.4358,0.7233,1.612,1.7463,0
104079,npp,356,2107,1.29346668720245,9.53133010864258,-13.7086973190308,3670176,356,1671,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2012-04-27 02:26:26.271480,-82.02392698346189,4.242157157752003,3.7540424883908896,3.840511172560897e-22,10.0,4.24,1.0,3.49,1.0793,1.421,1.7306,1.0,1.2935,1.2935,0
107613,npp,155,1422,1.956134557724,9.52744388580322,-13.7104539871216,3670176,154,1068,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2012-05-14 02:07:22.697797,97.43988070715902,32.70815059060718,28.572352385158446,0.00020395896775733742,7.0,-32.7,1.2365102219381485,-33.01,1.1962,1.5564,2.5541,0.913,1.7442,1.7859,0
109905,npp,2827,3456,1.4236980676651,9.5316162109375,-13.7066507339478,3670176,2826,2801,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2012-05-27 03:03:36.887173,-78.78654377269898,58.687186450890145,49.12760683805311,1.6183303085664847e-24,16.0,58.7,2.253202848596432,58.58,1.5285,1.9647,2.4358,0.7233,1.1809,1.0297,0
110078,npp,2121,2776,1.87234842777252,9.52807521820068,-13.707667350769,3670176,2121,2232,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2012-05-28 02:44:48.342504,-79.7674573995719,38.101314757490314,33.102304536013015,1.6032414453502323e-19,13.0,38.1,1.357151599901897,37.86,1.4162,1.9659,2.6077,0.7228,1.352,1.3533,0
110253,npp,1388,2096,1.1075074076652531,9.52975749969482,-13.7115697860718,3670176,1388,1661,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2012-05-29 02:25:58.019398,-76.88180519929027,3.628640005045705,3.2110611087856573,4.802905812173028e-13,10.0,3.6,1.0,3.49,1.0793,1.421,1.7306,1.0,1.1075,1.1075,0
115348,npp,901,1854,1.91163969039917,9.52752876281738,-13.7099313735962,3670176,901,1429,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2012-06-25 02:19:09.446922,98.41734088624979,10.430399404046758,9.219569229569142,2.4247841770407252e-24,9.0,-10.44,1.0,-9.77,1.1608,1.3815,1.9087,1.0286,1.9511,1.9662,0
122129,npp,2856,3670,1.72332799434662,9.5282678604126,-13.7059459686279,3670176,2856,2972,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2012-07-19 03:09:19.756162,-78.69571210258157,63.18035218349297,52.172444778461774,5.347355702015602e-29,17.0,63.21,2.7445598364131496,63.25,1.6541,1.917,2.7537,0.7412,1.3504,1.2774,0
132798,npp,537,1411,0.754846572875977,9.53043651580811,-13.7094640731812,3670176,537,1060,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2012-08-18 02:06:36.182464,98.06328509901137,33.20706564150149,28.995420521480334,3.212567355684e-33,7.0,-33.19,1.2365102219381485,-33.01,1.1962,1.5564,2.5541,0.913,0.7727,0.6892,0
139421,npp,1527,2995,3.00442433357239,9.5268497467041,-13.705454826355,3670176,1527,2412,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2012-09-22 02:50:17.985544,-79.32640298967665,45.98123732646892,39.52919945422628,1.099685023072732e-22,14.0,46.01,1.5732132722552272,46.195,1.2361,1.7417,2.3607,0.8159,2.2236,2.4512,0
144085,npp,1431,1176,2.47203159332275,9.52920436859131,-13.7055912017822,3670176,1431,868,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2012-10-16 01:59:58.221050,97.96451902937117,42.55448154267522,36.762877216175056,4.989952333288613e-34,6.0,-42.54,1.4867838833500562,-42.21,1.3389,1.8133,2.0959,0.7837,1.8641,1.9373,0
148812,npp,418,2998,0.543012946844101,9.53210544586182,-13.7058191299438,3670176,420,2414,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2012-11-09 02:50:23.103294,-80.10530707866559,46.10743855661208,39.62589759759549,0.00034621701142114637,14.0,46.11,1.5732132722552272,46.195,1.2361,1.7417,2.3607,0.8159,0.6591,0.443,0
149591,npp,628,285,1.93736159801483,9.52877044677734,-13.7098655700684,3670176,630,150,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2012-11-13 01:35:03.810016,96.96741669182072,65.56292069836437,53.676327026458225,1.7217643609546388e-31,2.0,-65.53,3.0,-65.52,2.4729,3.102,3.6167,0.4581,1.0328,0.8875,0
149602,npp,2599,3896,2.26354122161865,9.52910995483398,-13.7063007354736,3670176,2600,3114,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2012-11-13 03:15:26.638452,-78.45644630115402,67.26004866733169,54.71013086228771,3.9684053297000178e-25,18.0,67.28,3.1865100272627664,67.31,1.7185,2.2164,2.8728,0.6411,1.4358,1.4512,0
149787,npp,1912,3226,1.68463492393494,9.52793312072754,-13.7084856033325,3670176,1912,2565,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2012-11-14 02:56:39.928017,-79.11520788924403,52.90198141177493,44.90264817535793,2.2711200494173228e-32,15.0,52.92,1.9513309067639726,53.03,1.2821,1.6834,2.2125,0.8441,1.4216,1.422,0
149974,npp,1213,2543,2.0094649791717503,9.52660465240479,-13.7072429656982,3670176,1212,2057,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2012-11-15 02:37:51.443556,-79.32776308044281,27.89374091725585,24.459172617168093,8.229306571122823e-33,12.0,27.91,1.184412938166907,28.05,1.3105,1.7546,2.4092,0.8099,1.6362,1.6274,0
150161,npp,504,1864,1.067558825016022,9.52800464630127,-13.7080545425415,3670176,504,1438,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2012-11-16 02:19:02.962202,95.79980728232779,9.911721045273685,8.762500683938663,3.2683092012955936e-32,9.0,-9.86,1.0,-9.77,1.1608,1.3815,1.9087,1.0286,1.107,1.098,0
150533,npp,2114,508,1.66571199893951,9.53168869018555,-13.708646774292,3670176,2117,308,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2012-11-18 01:41:22.436643,97.38522704094055,61.18884941619664,50.845497406290214,1.803582744704423e-24,3.0,-61.16,2.5331140255951103,-61.16,1.8069,2.2059,3.3381,0.6442,1.2078,1.073,0
151274,npp,1264,1412,1.68721783161163,9.52835941314697,-13.7082424163818,3670176,1266,1061,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2012-11-22 02:06:29.540676,97.07785902277028,33.17903844730084,28.968564607402072,2.4615318347559777e-05,7.0,-33.15,1.2365102219381485,-33.01,1.1962,1.5564,2.5541,0.913,1.5268,1.5404,0
154075,npp,1897,1410,1.53072202205658,9.5283317565918,-13.7069807052612,3670176,1897,1060,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2012-12-08 02:06:29.811963,97.49276973841832,33.23320603132986,29.015799899468828,0.00014427547304345784,7.0,-33.24,1.2365102219381485,-33.01,1.1962,1.5564,2.5541,0.913,1.4002,1.3975,0
154271,npp,1170,726,1.39111161231995,9.53158187866211,-13.7082662582397,3670176,1173,509,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2012-12-09 01:47:39.488263,97.6241722953439,56.06938301892653,47.25111029797023,1.968828109686561e-12,4.0,-56.09,2.0682789409984763,-55.945,1.6506,2.3553,3.095,0.6033,0.9548,0.8393,0
154463,npp,435,56,1.18584537506104,9.53066730499268,-13.7105798721313,3670176,438,24,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2012-12-10 01:28:47.385885,96.91264717176753,69.34761838743913,55.911835234143325,1.9177537202321504e-20,1.0,-69.36,3.5496478698597698,-69.29,2.0091,2.5053,2.9506,0.5672,1.0493,0.6726,0
154476,npp,2423,3671,1.097123801708221,9.52975749969482,-13.7066335678101,3670176,2424,2974,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2012-12-10 03:09:11.989615,-78.65037702610306,63.23624496966463,52.213570163412804,4.547617538061621e-10,17.0,63.23,2.7445598364131496,63.25,1.6541,1.917,2.7537,0.7412,1.1223,0.8132,0
154675,npp,1728,2996,1.2361124753952,9.52946949005127,-13.7050457000732,3670176,1731,2414,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2012-12-11 02:50:23.442559,-79.04648135530505,46.065661723609686,39.597937885595925,8.825433294324181e-19,14.0,46.04,1.5732132722552272,46.195,1.2361,1.7417,2.3607,0.8159,1.0996,1.0085,0
154877,npp,1023,2315,1.20555567741394,9.52766227722168,-13.7069969177246,3670176,1023,1866,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2012-12-12 02:31:34.892431,-77.5184881202828,16.128228788356033,14.233096067159911,1.969876508145153e-26,11.0,16.1,1.0442604737599883,16.38,1.1621,1.5561,2.3911,0.9132,1.0853,1.1009,0
155067,npp,308,1636,0.943345904350281,9.52978610992432,-13.7081651687622,3670176,308,1233,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2012-12-13 02:12:46.342276,98.6779581859876,22.404033946638684,19.714693254076277,6.161360585410567e-33,8.0,-22.42,1.0837787002826917,-22.21,1.0932,1.4496,2.1778,0.9802,0.9538,0.9247,0
155242,npp,2640,950,2.18816542625427,9.52641010284424,-13.7121076583862,3670176,2643,704,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2012-12-14 01:53:54.231639,97.23153967865052,49.936097975665795,42.638439229367506,7.51982716790742e-34,5.0,-49.96,1.7549928774784245,-49.78,1.5652,2.1273,2.9487,0.668,1.4557,1.4616,0
155437,npp,806,3893,1.61514210700989,9.52913570404053,-13.7050542831421,3670176,807,3112,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2012-12-15 03:15:26.725253,-78.48023793465862,67.24180909073594,54.708810782883596,1.4602275712483853e-32,18.0,67.23,3.1865100272627664,67.31,1.7185,2.2164,2.8728,0.6411,1.2323,1.0355,0
155626,npp,115,3223,1.2226802110672,9.52994155883789,-13.7075166702271,3670176,117,2561,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2012-12-16 02:56:39.954516,-79.35476458513553,52.853376241570786,44.87225148294835,3.5927109900831493e-32,15.0,52.84,1.9513309067639726,53.03,1.2821,1.6834,2.2125,0.8441,1.1849,1.0321,0
156166,npp,1050,1178,1.41886329650879,9.530837059021,-13.7072172164917,3670176,1050,870,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2012-12-19 02:00:10.712376,97.4655007670107,42.4506669715706,36.68325353885167,8.134751800076625e-19,6.0,-42.46,1.4867838833500562,-42.21,1.3389,1.8133,2.0959,0.7837,1.1557,1.1119,0
156351,npp,319,499,1.9791864156723,9.5311279296875,-13.7105751037598,3670176,324,302,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2012-12-20 01:41:18.596598,96.83530392282799,61.3235887044755,50.942568745630524,1.9239171727694207e-11,3.0,-61.34,2.5331140255951103,-61.16,1.8069,2.2059,3.3381,0.6442,1.3315,1.275,0
156542,npp,1586,3445,1.52698814868927,9.52810573577881,-13.710545539856,3670176,1588,2791,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2012-12-21 03:02:54.646819,-79.24851167368932,58.46011179496797,48.97094938218463,9.035107974734023e-15,16.0,58.45,2.253202848596432,58.58,1.5285,1.9647,2.4358,0.7233,1.2267,1.1044,0
156725,npp,870,2765,1.51890826225281,9.52824115753174,-13.7112483978271,3670176,870,2222,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2012-12-22 02:44:06.092612,-80.14839457150903,37.682863075891014,32.7559296286085,1.6771602733379116e-07,13.0,37.66,1.357151599901897,37.86,1.4162,1.9659,2.6077,0.7228,1.0916,1.0979,0
169312,npp,749,2080,1.73319613933563,9.52622985839844,-13.7066450119019,3670176,749,1645,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2013-01-08 02:25:09.771084,-66.03456788976351,2.781259589808122,2.461482817391341,6.169670348832355e-13,10.0,2.68,1.0,3.49,1.0793,1.421,1.7306,1.0,1.7332,1.7332,0
169852,npp,1614,44,1.63810586929321,9.53048324584961,-13.7102870941162,3670176,1621,18,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2013-01-11 01:28:35.273415,96.61138307289407,69.52648913360812,56.014095289932015,7.749078390708406e-33,1.0,-69.55,3.5496478698597698,-69.29,2.0091,2.5053,2.9506,0.5672,1.1767,0.9291,0
169865,npp,547,3661,1.58486032485962,9.53015804290771,-13.7066335678101,3670176,550,2965,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2013-01-11 03:09:01.656846,-78.91626721470719,63.04730464004991,52.09319277972283,6.536304694879315e-28,17.0,63.04,2.7445598364131496,63.25,1.6541,1.917,2.7537,0.7412,1.3,1.1748,0
170044,npp,2905,2986,2.46765923500061,9.52650165557861,-13.7053871154785,3670176,2905,2405,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2013-01-12 02:50:13.124066,-79.68472396390348,45.724947347412744,39.32777890563288,5.378522274980748e-33,14.0,45.7,1.5732132722552272,46.195,1.2361,1.7417,2.3607,0.8159,1.8824,2.0133,0
170219,npp,2196,2304,1.47300350666046,9.52694606781006,-13.710111618042,3670176,2196,1856,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2013-01-13 02:31:24.587676,-80.33317801426006,15.509270170106738,13.690393160490586,1.7718446562453535e-33,11.0,15.5,1.0442604737599883,16.38,1.1621,1.5561,2.3911,0.9132,1.3414,1.3451,0
170401,npp,1477,1624,0.943590223789215,9.53055858612061,-13.7116203308105,3670176,1477,1223,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2013-01-14 02:12:34.269193,98.64304661370439,23.03432316077531,20.262700364093792,2.77536194916884e-32,8.0,-23.05,1.0837787002826917,-22.21,1.0932,1.4496,2.1778,0.9802,0.9541,0.925,0
170584,npp,749,939,2.08580529689789,9.52826023101807,-13.7074594497681,3670176,748,696,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2013-01-15 01:53:42.169137,97.4241620329273,50.27038817357399,42.897744650759904,4.4400738803619673e-29,5.0,-50.29,1.7549928774784245,-49.78,1.5652,2.1273,2.9487,0.668,1.3973,1.3933,0
170769,npp,20,266,0.855617821216583,9.53286361694336,-13.7104864120483,3670176,22,138,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2013-01-16 01:34:51.843203,97.1512017600012,65.8459795387785,53.860695637481435,5.461656639721593e-24,2.0,-65.86,3.0,-65.52,2.4729,3.102,3.6167,0.4581,0.6722,0.392,0
170780,npp,1993,3881,1.99499642848969,9.52852535247803,-13.7092800140381,3670176,1993,3105,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2013-01-16 03:15:14.667741,-78.61744841907282,67.03967277363274,54.59006437929195,6.450992800286898e-30,18.0,67.03,3.1865100272627664,67.31,1.7185,2.2164,2.8728,0.6411,1.3515,1.2791,0
170961,npp,1316,3212,0.812458634376526,9.53075313568115,-13.7073516845703,3670176,1318,2555,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2013-01-17 02:56:29.679674,-79.49417799080203,52.55745905819841,44.64747509701704,7.95283107480243e-26,15.0,52.55,1.9513309067639726,53.03,1.2821,1.6834,2.2125,0.8441,0.9746,0.6858,0
171145,npp,628,2530,1.34659659862518,9.52741813659668,-13.7060537338257,3670176,628,2048,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2013-01-18 02:37:42.909270,-79.80124484200243,27.30368741249252,23.953398415825923,3.9526787435846635e-20,12.0,27.29,1.184412938166907,28.05,1.3105,1.7546,2.4092,0.8099,1.0765,1.0906,0
171326,npp,2986,1851,1.7991349697113,9.52624797821045,-13.7074956893921,3670176,2986,1426,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2013-01-19 02:18:54.358755,95.29626911832185,10.617986911731371,9.386314942757108,2.8621198611746493e-13,9.0,-10.62,1.0,-9.77,1.1608,1.3815,1.9087,1.0286,1.8386,1.8505,0
171504,npp,2278,1170,0.807885825634003,9.53097724914551,-13.710958480835,3670176,2279,864,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2013-01-20 02:00:05.809115,97.08322318495667,42.754919413295276,36.93135166917406,5.311304637779124e-06,6.0,-42.75,1.4867838833500562,-42.21,1.3389,1.8133,2.0959,0.7837,0.7448,0.6331,0
174474,npp,42,1180,3.37734413146973,9.52647495269775,-13.7104988098145,3670176,41,872,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2013-02-05 02:00:26.228533,97.77457078638797,42.37263297158257,36.61664378427981,1.0918357220362854e-07,6.0,-42.39,1.4867838833500562,-42.21,1.3389,1.8133,2.0959,0.7837,2.473,2.6467,0
174871,npp,604,3447,4.19702100753784,9.52692985534668,-13.7083759307861,3670176,602,2793,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2013-02-07 03:03:11.918359,-78.70374168107386,58.51025018036884,49.001220251131784,2.2458153413078968e-14,16.0,58.5,2.253202848596432,58.58,1.5285,1.9647,2.4358,0.7233,2.4117,3.0356,0
175824,npp,134,61,2.24802613258362,9.52920341491699,-13.7073926925659,3670176,135,25,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2013-02-12 01:29:09.060603,96.91101359564479,69.27003297516926,55.86096892241545,3.285289738160004e-32,1.0,-69.29,3.5496478698597698,-69.29,2.0091,2.5053,2.9506,0.5672,1.3485,1.2751,0
175837,npp,2122,3672,1.91703569889069,9.52969169616699,-13.7104606628418,3670176,2121,2973,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2013-02-12 03:09:33.661650,-78.62379336650854,63.273286828948535,52.23162075235803,1.2256561913567213e-32,17.0,63.25,2.7445598364131496,63.25,1.6541,1.917,2.7537,0.7412,1.421,1.421,0
176034,npp,1439,2999,1.31005311012268,9.53032302856445,-13.7058277130127,3670176,1438,2415,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2013-02-13 02:50:46.864997,-78.89972783165088,46.16847322287848,39.676012620411214,8.307078082619434e-32,14.0,46.15,1.5732132722552272,46.195,1.2361,1.7417,2.3607,0.8159,1.1466,1.0688,0
176222,npp,746,2319,0.596509873867035,9.52980422973633,-13.7109432220459,3670176,746,1870,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2013-02-14 02:32:00.066481,-79.99985813956482,16.350799749334122,14.42703114926081,3.6029978483904166e-29,11.0,16.32,1.0442604737599883,16.38,1.1621,1.5561,2.3911,0.9132,0.5021,0.5447,0
176415,npp,27,1641,1.40437817573547,9.53001594543457,-13.7083625793457,3670176,27,1237,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2013-02-15 02:13:11.483391,97.50849387545938,22.15070995420261,19.492373148085477,8.997122430081582e-25,8.0,-22.16,1.0837787002826917,-22.21,1.0932,1.4496,2.1778,0.9802,1.3792,1.3766,0
176608,npp,2387,958,1.3385819196701,9.53130054473877,-13.7100610733032,3670176,2389,709,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2013-02-16 01:54:22.897268,97.63934821422771,49.71446975261206,42.461089691668036,6.80343888160415e-19,5.0,-49.72,1.7549928774784245,-49.78,1.5652,2.1273,2.9487,0.668,0.9716,0.8941,0
177218,npp,2268,2547,1.72497737407684,9.52811336517334,-13.707615852356,3670176,2268,2061,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2013-02-19 02:38:21.730625,-79.14072731738075,28.109631270794992,24.644218291740255,4.872153368552126e-08,12.0,28.09,1.184412938166907,28.05,1.3105,1.7546,2.4092,0.8099,1.396,1.397,0
180013,npp,2473,294,2.95832657814026,9.52849769592285,-13.7117023468018,3670176,2473,155,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2013-03-05 01:35:50.659838,96.89772204773254,65.37144452399666,53.55817823709811,0.0004321711951758378,2.0,-65.36,2.898275349237888,-65.52,2.4729,3.102,3.6167,0.4581,1.3714,1.3552,0
180420,npp,4,2555,1.13198018074036,9.53066539764404,-13.7084379196167,3670176,5,2067,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2013-03-07 02:38:41.614830,-80.10824902462856,28.47199482145202,24.955354770161463,5.5312379363341886e-09,12.0,28.47,1.184412938166907,28.05,1.3105,1.7546,2.4092,0.8099,0.8953,0.9168,0
180613,npp,2377,1876,1.79200160503387,9.53027248382568,-13.7091579437256,3670176,2377,1450,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2013-03-08 02:19:53.011194,98.20332778378743,9.160252933251442,8.099235555560275,4.210736335224867e-17,9.0,-9.16,1.0,-9.77,1.1608,1.3815,1.9087,1.0286,1.8314,1.8432,0
180812,npp,1669,1197,1.80858814716339,9.52799987792969,-13.7082576751709,3670176,1670,886,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2013-03-09 02:01:04.406746,98.01893666863704,41.786221966470045,36.13628203160988,4.1553681551351544e-24,6.0,-41.78,1.4867838833500562,-42.21,1.3389,1.8133,2.0959,0.7837,1.4179,1.4173,0
181014,npp,936,520,3.31084370613098,9.52615737915039,-13.7094955444336,3670176,936,318,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2013-03-10 01:42:14.030242,97.34765017218295,60.90504785965595,50.65118784216186,1.3584104323982808e-29,3.0,-60.9,2.4157378735459294,-61.16,1.8069,2.2059,3.3381,0.6442,1.8784,2.1328,0
181222,npp,2214,3461,1.48634493350983,9.53002834320068,-13.7108879089355,3670176,2215,2806,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2013-03-11 03:03:50.032439,-79.28910544648777,58.84536096599911,49.23452905820672,1.464938916319135e-28,16.0,58.82,2.253202848596432,58.58,1.5285,1.9647,2.4358,0.7233,1.2087,1.075,0
181421,npp,1528,2784,1.97505712509155,9.52751731872559,-13.7060480117798,3670176,1528,2239,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2013-03-12 02:45:03.214266,-79.89139220637344,38.43561279780728,33.37789925822796,9.630884020991366e-33,13.0,38.42,1.357151599901897,37.86,1.4162,1.9659,2.6077,0.7228,1.4277,1.4276,0
181624,npp,831,2106,1.0868881344795231,9.53098583221436,-13.7069206237793,3670176,831,1670,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2013-03-13 02:26:14.620921,-70.26923468656418,4.241678817199159,3.7531699055153904,1.0719332001900806e-32,10.0,4.18,1.0,3.49,1.0793,1.421,1.7306,1.0,1.0869,1.0869,0
182021,npp,2483,745,2.38369822502136,9.52769565582275,-13.7053270339966,3670176,2485,527,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2013-03-15 01:48:37.429779,97.65740708920448,55.607301433341505,46.908787992014396,2.917003816439441e-28,4.0,-55.6,2.0682789409984763,-55.945,1.6506,2.3553,3.095,0.6033,1.4347,1.4381,0
182626,npp,2354,2334,1.046460330486298,9.5276985168457,-13.7114944458008,3670176,2354,1884,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2013-03-18 02:32:38.002850,-81.84017609535663,17.170754518971567,15.14537290090984,4.2670782238724475e-20,11.0,17.14,1.0442604737599883,16.38,1.1621,1.5561,2.3911,0.9132,0.933,0.9556,0
183015,npp,938,972,1.56517314910889,9.52733707427979,-13.7118110656738,3670176,937,718,196611,3866787,3606,gin_conakry_6_61,9.52916667,-13.70833333,6,61,gin_conakry,2013-03-20 01:54:59.005876,97.7156343092968,49.29386596060331,42.13538602440073,5.823698171110882e-07,5.0,-49.3,1.7549928774784245,-49.78,1.5652,2.1273,2.9487,0.668,1.1007,1.0455,0
