gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2977,1679,1.81194984912872,9.71782493591309,-13.4958019256592,3670176,2978,1270,196611,3866787,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-04-01 02:14:01.609822,98.73440102920651,20.153267714076655,17.75426167587793,0.00029234097616036254,8.0,-20.16,1.0837787002826917,-21.0,3.6495,5.4691,8.7525,0.9519,1.8316,1.7248,1.7248,0
101138,npp,1518,323,9.13954162597656,9.71567821502686,-13.4941740036011,3670144,1515,174,196611,3866755,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-04-03 01:36:17.358448,96.735011072306,64.83380494995713,53.22969877111417,0.031820583250974824,2.0,-64.82,2.8345692104261015,-65.1,4.5413,8.9637,11.0293,0.5808,5.268,5.3081,4.528163247088708,0
101147,npp,415,3937,1.20522809028625,9.71620559692383,-13.4934339523315,3670144,421,3136,196611,3866755,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-04-03 03:16:40.181758,-78.2453576816593,67.91786834836888,55.10447115027729,0.004384266129441356,18.0,67.95,3.3166247903554,67.68,3.3326,8.4828,11.029,0.6137,3.0117,0.7397,0.6322396727669757,0
101270,npp,2796,3266,4.67860460281372,9.72017478942871,-13.4965486526489,3670144,2795,2610,196611,3866755,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-04-04 02:57:53.392103,-79.08663670640948,53.9918783620318,45.72491698435256,0.030412481587426054,15.0,54.0,1.9513309067639726,53.62,4.2436,8.3717,12.066,0.6219,3.3134,2.9094,2.1639764497718668,0
101395,npp,2078,2583,7.43170404434204,9.71428489685059,-13.4987354278564,3670144,2077,2088,196611,3866755,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-04-05 02:39:04.822933,-78.88491312498209,29.79032365442465,26.08771536784137,0.07769601286461364,12.0,29.79,1.184412938166907,29.18,3.1997,5.541,7.6504,0.9395,6.8023,6.9823,5.07793591245851,0
101518,npp,1365,1904,7.38197612762451,9.71606731414795,-13.4961585998535,3670144,1365,1477,196611,3866755,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-04-06 02:20:16.256319,98.92708272234904,7.517177170690965,6.649263028406383,0.1585391244397729,9.0,-7.54,1.0,-8.41,3.286,5.2358,7.145,0.9943,7.3522,7.3399,3.45403502544245,0
101893,npp,1175,3490,3.9981803894043,9.71472454071045,-13.4978399276733,3670144,1175,2831,196611,3866755,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-04-09 03:04:08.050944,-79.17109294392408,59.457453966079576,49.66985442107949,0.09350524991892457,16.0,59.47,2.3545700244418297,59.09,3.8014,7.5056,11.5821,0.6936,3.7164,2.7732,0.4813444288205906,0
102759,npp,1217,2358,2.24740219116211,9.71711826324463,-13.4980707168579,3670176,1217,1905,196611,3866787,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-04-16 02:32:45.514597,-80.9661370814378,18.46476419130897,16.280377183078894,4.3449312383308554e-10,11.0,18.46,1.0442604737599883,17.64,2.9243,5.6858,8.5786,0.9156,1.9133,2.0578,2.0578,0
102879,npp,484,1679,2.36363887786865,9.71416854858398,-13.4967422485352,3670176,484,1270,196611,3866787,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-04-17 02:13:55.164559,98.87963583384868,20.134810642812713,17.7390206209363,6.042256638081334e-17,8.0,-20.16,1.0837787002826917,-21.0,3.6495,5.4691,8.7525,0.9519,2.3406,2.2499,2.2499,0
103127,npp,990,3938,0.843507409095764,9.7139368057251,-13.4941854476929,3670176,987,3136,196611,3866787,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-04-19 03:16:33.734314,-78.12074775453807,67.92167644979298,55.10972381840781,2.228872387187319e-19,18.0,67.96,3.3166247903554,67.68,3.3326,8.4828,11.029,0.6137,2.9027,0.5177,0.5177,0
105968,npp,315,993,5.43225431442261,9.7178373336792,-13.4974660873413,3670144,314,731,196611,3866755,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-05-04 01:54:53.196819,97.51846248290323,48.66193380351361,41.647989431138726,0.06990307937901619,5.0,-48.67,1.7549928774784245,-49.015,3.5435,7.0678,10.45,0.7366,4.2741,4.0013,2.2879442038676348,0
106337,npp,851,3264,11.8818111419678,9.71885299682617,-13.4974155426025,3670144,853,2608,196611,3866755,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-05-06 02:57:37.151073,-79.58717446502493,53.932278660090674,45.681875515724286,0.21492982141905995,15.0,53.95,1.9513309067639726,53.62,4.2436,8.3717,12.066,0.6219,7.0048,7.3887,2.1206737762427714,0
106518,npp,144,2580,5.40348148345947,9.71631717681885,-13.4956798553467,3670144,146,2086,196611,3866755,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-05-07 02:38:46.824883,-78.67456475234367,29.650589513072262,25.968392231071054,0.14918248996657793,12.0,29.65,1.184412938166907,29.18,3.1997,5.541,7.6504,0.9395,5.0898,5.0767,1.42017032868451,0
107440,npp,862,2127,0.5487260520458219,9.71859359741211,-13.4954957962036,3670144,862,1690,196611,3866755,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-05-13 02:26:09.466702,-74.4493888017247,5.4338168420686515,4.807980438980925,0.004263355532018327,10.0,5.39,1.0,4.76,2.9669,5.206,8.5289,1.0,0.5487,0.5487,0.444203245684634,0
107613,npp,122,1447,2.13182950019836,9.71881008148193,-13.4949340820312,3670176,122,1086,196611,3866787,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-05-14 02:07:19.139235,98.00377591352597,31.569199544880487,27.604917781214265,0.00021673199289072093,7.0,-31.58,1.2365102219381485,-32.03,3.0053,5.5334,8.1386,0.9408,2.4551,2.0057,2.0057,0
107972,npp,633,3708,2.24918365478516,9.7197904586792,-13.4956846237183,3670176,633,2998,196611,3866787,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-05-16 03:09:59.529280,-78.64375635984294,63.90956400403485,52.649416187933085,6.802678739992968e-06,17.0,63.94,2.7445598364131496,63.75,5.1457,9.3786,12.5967,0.5551,2.6083,1.2485,1.2485,0
109905,npp,2794,3479,5.46868419647217,9.71514320373535,-13.4982776641846,3670176,2793,2822,196611,3866787,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-05-27 03:03:33.328617,-78.96764405932056,59.206902282825325,49.49182603211366,1.5063857239908924e-24,16.0,59.22,2.3545700244418297,59.09,3.8014,7.5056,11.5821,0.6936,4.3409,3.7932,3.7932,0
110078,npp,2088,2800,3.21917176246643,9.71494293212891,-13.495831489563,3670176,2088,2254,196611,3866787,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-05-28 02:44:44.783943,-79.50896167177397,39.03213559544543,33.874875898242436,1.3923480617942273e-19,13.0,39.04,1.4276677814245327,38.82,4.2915,6.7103,9.9047,0.7758,2.7606,2.4975,2.4975,0
112799,npp,2549,3921,7.09820222854614,9.71629810333252,-13.4967575073242,3670144,2551,3127,196611,3866755,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-06-06 03:15:53.996123,-78.36973858838942,67.65998190884773,54.94915918631953,0.11464778377745843,18.0,67.69,3.3166247903554,67.68,3.3326,8.4828,11.029,0.6137,4.7885,4.3563,1.5462314508910682,0
113141,npp,1139,2568,1.94048881530762,9.71835994720459,-13.4930267333984,3670144,1140,2076,196611,3866755,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-06-08 02:38:16.924888,-79.96716959819531,29.070232352812944,25.4688670887191,0.05843945236108901,12.0,29.08,1.184412938166907,29.18,3.1997,5.541,7.6504,0.9395,2.166,1.8232,0.3908228384334982,0
113310,npp,418,1888,4.03690242767334,9.71957015991211,-13.49351978302,3670144,419,1461,196611,3866755,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-06-09 02:19:26.611772,98.87635056110668,8.463431689224956,7.484336541522409,0.03454214017675362,9.0,-8.47,1.0,-8.41,3.286,5.2358,7.145,0.9943,4.0071,4.0139,3.16725666742568,0
114757,npp,191,2335,0.5947170853614809,9.7189884185791,-13.4947566986084,3670176,191,1884,196611,3866787,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-06-19 02:31:45.556755,-78.23288931718804,17.22832085407061,15.195872724317486,3.2784054474511252e-28,11.0,17.2,1.0442604737599883,17.64,2.9243,5.6858,8.5786,0.9156,0.3307,0.5445,0.5445,0
115234,npp,1607,2558,0.70327091217041,9.7133674621582,-13.4955949783325,3670176,1607,2069,196611,3866787,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-06-24 02:37:56.208530,-80.20717900636161,28.618193906669596,25.080574764233216,3.5902809915712716e-28,12.0,28.61,1.184412938166907,29.18,3.1997,5.541,7.6504,0.9395,1.1215,0.6607,0.6607,0
119535,npp,1458,3014,17.6523303985596,9.71347141265869,-13.4947452545166,3670144,1459,2426,196611,3866755,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-07-04 02:50:26.581643,-79.78391639380861,46.61783610324501,40.031535351268765,0.1907398117484848,14.0,46.63,1.646109783506203,46.99,3.7191,7.1507,11.3691,0.728,11.5857,12.8516,8.176481751767799,0
119873,npp,45,1655,3.09251403808594,9.71447849273682,-13.495023727417,3670144,45,1249,196611,3866755,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-07-06 02:12:47.723789,96.7752795458659,21.45734924896952,18.889042262970175,0.10314408710182256,8.0,-21.42,1.0837787002826917,-21.0,3.6495,5.4691,8.7525,0.9519,3.0131,2.9437,0.4155922107208556,0
120905,npp,810,1202,1.47119188308716,9.71462535858154,-13.4989099502563,3670144,809,890,196611,3866755,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-07-12 02:00:15.725742,97.43208160411129,41.627123095254476,36.00696295350881,0.0015519897601170222,6.0,-41.6,1.4867838833500562,-41.34,4.199,6.5296,10.3318,0.7973,1.8038,1.173,1.134960035599908,0
121942,npp,1567,749,0.519861340522766,9.71476554870605,-13.4937000274658,3670176,1565,531,196611,3866787,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-07-18 01:47:41.917327,96.8407006449959,55.53249223506658,46.85664107574256,1.7818200515653674e-28,4.0,-55.5,2.0682789409984763,-55.35,3.7872,8.0866,10.9825,0.6438,1.5475,0.3347,0.3347,0
122129,npp,2822,3693,1.362380027771,9.71589088439941,-13.4941663742065,3670176,2823,2988,196611,3866787,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-07-19 03:09:16.197644,-78.8684692201864,63.62738826032157,52.46249222535042,6.534076384107054e-29,17.0,63.65,2.7445598364131496,63.75,5.1457,9.3786,12.5967,0.5551,2.2852,0.7562,0.7562,0
122660,npp,714,1659,0.583798766136169,9.71871471405029,-13.4964046478271,3670176,714,1253,196611,3866787,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-07-22 02:12:50.573030,97.47091352508642,21.234228708776612,18.695807132963168,5.209120664351787e-31,8.0,-21.21,1.0837787002826917,-21.0,3.6495,5.4691,8.7525,0.9519,0.6984,0.5557,0.5557,0
130264,npp,402,3697,8.0958366394043,9.71669769287109,-13.4951438903809,3670144,405,2991,196611,3866755,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-08-04 03:09:17.259289,-78.97654797089918,63.69331268219659,52.50838537366805,0.12614611674556483,17.0,63.73,2.7445598364131496,63.75,5.1457,9.3786,12.5967,0.5551,4.7386,4.494,1.4021021579360737,0
131365,npp,1171,3250,3.08210706710815,9.72014331817627,-13.4982776641846,3670144,1173,2592,196611,3866755,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-08-10 02:56:45.246788,-79.60558106650352,53.53963141715249,45.38743530911049,0.009972679796476008,15.0,53.57,1.9513309067639726,53.62,4.2436,8.3717,12.066,0.6219,2.4952,1.9166,1.6721651498610022,0
132620,npp,1223,2116,2.01377308368683,9.7157564163208,-13.4943561553955,3670176,1223,1679,196611,3866787,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-08-17 02:25:22.944645,-75.40216782357598,4.742643910336664,4.196748755080822,9.674897433069985e-30,10.0,4.76,1.0,4.76,2.9669,5.206,8.5289,1.0,2.0138,2.0138,2.0138,0
132798,npp,505,1435,2.71159863471985,9.71565818786621,-13.4992685317993,3670176,505,1077,196611,3866787,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-08-18 02:06:32.623954,97.70009221121244,32.13740065516483,28.08836529578716,3.5497740913996536e-33,7.0,-32.12,1.2365102219381485,-32.03,3.0053,5.5334,8.1386,0.9408,2.924,2.5512,2.5512,0
133159,npp,2098,85,1.072526633739471,9.71401691436768,-13.4934301376343,3670176,2101,37,196611,3866787,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-08-20 01:28:50.199998,96.94183072745086,68.93016722347393,55.68085658541498,2.2738429197656052e-31,1.0,-68.92,3.3985290935932855,-68.9,3.5601,7.9276,11.5787,0.6567,3.1889,0.7043,0.7043,0
133533,npp,2685,2341,1.40217077732086,9.71524620056152,-13.498574256897,3670176,2685,1890,196611,3866787,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-08-22 02:31:37.709346,-78.42495970982367,17.509959168593113,15.444663833085961,5.760513250194935e-29,11.0,17.53,1.0442604737599883,17.64,2.9243,5.6858,8.5786,0.9156,1.1039,1.2839,1.2839,0
140768,npp,1507,1881,10.7698650360107,9.71895122528076,-13.4975442886353,3670144,1507,1455,196611,3866755,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-09-29 02:18:48.671330,98.31123633496871,8.886889761334091,7.858404059300814,0.14325950757562828,9.0,-8.87,1.0,-8.41,3.286,5.2358,7.145,0.9943,10.74,10.7085,7.197145280919445,0
143097,npp,2961,970,1.024738669395447,9.71807193756104,-13.4966564178467,3670176,2963,716,196611,3866787,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-10-11 01:53:34.372177,98.03550214039954,49.37689215072829,42.200742139610206,1.0646652483708088e-11,5.0,-49.36,1.7549928774784245,-49.015,3.5435,7.0678,10.45,0.7366,1.7627,0.7548,0.7548,0
143889,npp,2112,1879,3.02386450767517,9.71532917022705,-13.4947948455811,3670176,2112,1453,196611,3866787,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-10-15 02:18:43.168031,95.25992235351069,9.00980953021248,7.966510734866074,2.113752241319646e-31,9.0,-8.99,1.0,-8.41,3.286,5.2358,7.145,0.9943,2.994,3.0066,3.0066,0
146061,npp,1346,1659,1.117010474205017,9.71547889709473,-13.4980373382568,3670144,1346,1253,196611,3866755,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-10-26 02:12:35.299423,99.0023888729718,21.2241382488463,18.685802163599025,0.028365759858513816,8.0,-21.21,1.0837787002826917,-21.0,3.6495,5.4691,8.7525,0.9519,1.1903,1.0633,0.3680425163951708,0
147979,npp,1271,2114,3.36985754966736,9.71854972839355,-13.4989252090454,3670144,1271,1678,196611,3866755,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-11-05 02:25:12.467968,-78.20774630651762,4.626352617288298,4.093318746717437,0.03135674808435507,10.0,4.64,1.0,4.76,2.9669,5.206,8.5289,1.0,3.3699,3.3699,2.6013320548470764,0
148398,npp,2907,753,0.421522468328476,9.71640872955322,-13.4938220977783,3670144,2906,535,196611,3866755,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-11-07 01:47:31.922336,97.02515917356216,55.42422736076059,46.77398605002747,0.0038006557942636306,4.0,-55.4,2.0682789409984763,-55.35,3.7872,8.0866,10.9825,0.6438,1.5,0.2714,0.1782442235727828,0
149602,npp,2565,3919,8.48277378082275,9.71527194976807,-13.4970245361328,3670176,2567,3126,196611,3866787,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-11-13 03:15:23.079888,-78.59383322028584,67.63466305233007,54.931145479479206,4.5237661326220355e-25,18.0,67.66,3.3166247903554,67.68,3.3326,8.4828,11.029,0.6137,5.206,5.206,5.206,0
150161,npp,471,1888,1.97384023666382,9.71854782104492,-13.4959087371826,3670176,471,1461,196611,3866787,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-11-16 02:18:59.403645,97.6511556484491,8.486591698385098,7.504837785500488,3.1576272012645804e-32,9.0,-8.47,1.0,-8.41,3.286,5.2358,7.145,0.9943,1.944,1.9626,1.9626,0
150728,npp,278,3473,0.394662737846375,9.71553039550781,-13.4962291717529,3670176,279,2816,196611,3866787,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-11-19 03:02:53.220966,-79.15838839146654,59.07553855081098,49.39719112370673,3.540542403640494e-26,16.0,59.09,2.3545700244418297,59.09,3.8014,7.5056,11.5821,0.6936,2.1859,0.2737,0.2737,0
151094,npp,1948,2116,0.33582299947738603,9.71457290649414,-13.4970731735229,3670176,1948,1680,196611,3866787,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-11-21 02:25:16.248727,-76.08777434209314,4.762106496638937,4.21353548041883,3.1581436069563064e-13,10.0,4.76,1.0,4.76,2.9669,5.206,8.5289,1.0,0.3358,0.3358,0.3358,0
151274,npp,1232,1436,3.6704044342041,9.7140417098999,-13.4987497329712,3670176,1231,1078,196611,3866787,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-11-22 02:06:25.982112,96.68098391078927,32.118268641557655,28.06909590070256,1.8979233799778815e-05,7.0,-32.07,1.2365102219381485,-32.03,3.0053,5.5334,8.1386,0.9408,3.6994,3.4533,3.4533,0
151404,npp,498,753,1.374884724617,9.71533489227295,-13.4954061508179,3670144,500,537,196611,3866755,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-11-23 01:47:36.671805,97.55198844611839,55.38498938788878,46.74833108869019,0.007210289144216461,4.0,-55.4,2.0682789409984763,-55.35,3.7872,8.0866,10.9825,0.6438,1.9609,0.8851,0.7083725824559031,0
152497,npp,1244,305,20.2235908508301,9.71938133239746,-13.4987649917603,3670144,1243,164,196611,3866755,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-11-29 01:35:01.054957,96.92610469796108,65.1353607690927,53.41645674109519,0.2538133396344673,2.0,-65.16,2.898275349237888,-65.1,4.5413,8.9637,11.0293,0.5808,9.091,11.7456,5.524521322756934,0
152694,npp,2541,3248,9.15475559234619,9.71651554107666,-13.4975900650024,3670144,2539,2591,196611,3866755,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-11-30 02:56:37.112954,-79.14217630872946,53.53738007580153,45.3834059108365,0.1603934312921818,15.0,53.51,1.9513309067639726,53.62,4.2436,8.3717,12.066,0.6219,5.6073,5.6929,1.7615851336550432,0
153892,npp,2582,2114,0.567119687795639,9.7162389755249,-13.4988670349121,3670144,2582,1678,196611,3866755,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-12-07 02:25:16.576362,-78.32423969280624,4.658056228273115,4.121713714389445,0.004552032308343239,10.0,4.64,1.0,4.76,2.9669,5.206,8.5289,1.0,0.5671,0.5671,0.45552764855330696,0
154075,npp,1865,1434,4.19749450683594,9.71345520019531,-13.4966688156128,3670176,1865,1077,196611,3866787,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-12-08 02:06:26.253446,97.95044772582834,32.13347917593566,28.083305817683726,0.0001538570874747153,7.0,-32.16,1.2365102219381485,-32.03,3.0053,5.5334,8.1386,0.9408,4.1256,3.9492,3.9492,0
154271,npp,1138,750,0.698861002922058,9.7164831161499,-13.4983243942261,3670176,1140,534,196611,3866787,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-12-09 01:47:35.929747,97.44785652563678,55.45731691290983,46.80429430477172,2.3870667746265833e-12,4.0,-55.47,2.0682789409984763,-55.35,3.7872,8.0866,10.9825,0.6438,1.6341,0.4499,0.4499,0
154463,npp,403,81,4.07153677940369,9.71434497833252,-13.4981269836426,3670176,406,36,196611,3866787,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-12-10 01:28:43.827368,96.7819634693061,68.96101283280184,55.695594410637376,2.2452070052796297e-20,1.0,-68.98,3.3985290935932855,-68.9,3.5601,7.9276,11.5787,0.6567,4.0714,2.6738,2.6738,0
154476,npp,2389,3694,4.58305406570435,9.71792316436768,-13.4972085952759,3670176,2391,2990,196611,3866787,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-12-10 03:09:08.431062,-78.8241118181441,63.67551165276145,52.498332966823575,5.400786056850816e-10,17.0,63.67,2.7445598364131496,63.75,5.1457,9.3786,12.5967,0.5551,3.4587,2.544,2.544,0
154675,npp,1695,3020,0.298319280147552,9.71591949462891,-13.4927024841309,3670176,1693,2431,196611,3866787,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-12-11 02:50:19.883998,-78.84701031695103,46.83619475578849,40.21070587176783,1.025430911012759e-18,14.0,46.83,1.646109783506203,46.99,3.7191,7.1507,11.3691,0.728,1.0432,0.2172,0.2172,0
154877,npp,990,2339,2.68172311782837,9.71635913848877,-13.4945077896118,3670176,990,1888,196611,3866787,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-12-12 02:31:31.333877,-78.83795230494185,17.44354717893459,15.386015489677206,2.1813820704069943e-26,11.0,17.42,1.0442604737599883,17.64,2.9243,5.6858,8.5786,0.9156,2.3293,2.4554,2.4554,0
155242,npp,2607,976,3.34947776794434,9.71813201904297,-13.492561340332,3670176,2611,720,196611,3866787,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-12-14 01:53:50.673085,97.07283542296153,49.16367039708512,42.038641794977934,7.3916073211260766e-34,5.0,-49.18,1.7549928774784245,-49.015,3.5435,7.0678,10.45,0.7366,3.0873,2.4672,2.4672,0
155437,npp,772,3915,0.545947790145874,9.71585941314697,-13.4981441497803,3670176,774,3124,196611,3866787,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-12-15 03:15:23.166736,-78.6182249882517,67.61109698228948,54.92688819606575,1.468251037039157e-32,18.0,67.6,3.3166247903554,67.68,3.3326,8.4828,11.029,0.6137,2.8129,0.3351,0.3351,0
155626,npp,82,3247,5.04131460189819,9.71438694000244,-13.4950771331787,3670176,84,2588,196611,3866787,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-12-16 02:56:36.395963,-79.58318502972675,53.5012236149229,45.35948668041461,3.434604675504515e-32,15.0,53.49,1.9513309067639726,53.62,4.2436,8.3717,12.066,0.6219,3.4992,3.135,3.135,0
155807,npp,2452,2564,0.23441090434789702,9.71329975128174,-13.4962701797485,3670176,2452,2073,196611,3866787,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-12-17 02:37:47.840966,-79.90958204424163,28.902981320919707,25.32804951907311,1.1426650464278022e-29,12.0,28.89,1.184412938166907,29.18,3.1997,5.541,7.6504,0.9395,0.7256,0.2202,0.2202,0
156166,npp,1018,1203,0.643275797367096,9.71621894836426,-13.4960279464722,3670176,1018,891,196611,3866787,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-12-19 02:00:07.153817,97.8039198893903,41.532023513357245,35.933492629037474,6.768840541875303e-19,6.0,-41.56,1.4867838833500562,-41.34,4.199,6.5296,10.3318,0.7973,1.2469,0.5129,0.5129,0
156351,npp,287,524,6.65414047241211,9.71451568603516,-13.4971303939819,3670176,292,322,196611,3866787,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-12-20 01:41:15.038040,97.00382419114356,60.785481537558006,50.57843433479946,1.5664432535928345e-11,3.0,-60.81,2.4157378735459294,-60.66,4.5069,7.3341,12.1067,0.7098,4.9245,4.7233,4.7233,0
156542,npp,1552,3467,8.61683368682861,9.71390247344971,-13.4981908798218,3670176,1556,2812,196611,3866787,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-12-21 03:02:49.309029,-78.72735930904585,58.97204837178616,49.331119472271176,7.627480903072014e-15,16.0,58.96,2.3545700244418297,59.09,3.8014,7.5056,11.5821,0.6936,5.6779,5.9768,5.9768,0
156725,npp,837,2789,3.05428910255432,9.71510887145996,-13.4975261688232,3670176,837,2244,196611,3866787,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-12-22 02:44:02.534057,-79.87822396923461,38.631896613072065,33.54503088150787,1.4041266591643862e-07,13.0,38.62,1.357151599901897,38.82,4.2915,6.7103,9.9047,0.7758,2.5121,2.3696,2.3696,0
156907,npp,127,2110,0.661415219306946,9.71661853790283,-13.4965753555298,3670144,127,1674,196611,3866755,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-12-23 02:25:12.202643,-74.08793470225324,4.466577714363663,3.9525276790532837,0.0036803987010714983,10.0,4.41,1.0,4.76,2.9669,5.206,8.5289,1.0,0.6614,0.6614,0.5711917788089348,0
157083,npp,2480,1430,1.029722392559052,9.71514511108398,-13.4929656982422,3670144,2482,1074,196611,3866755,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-12-24 02:06:21.873137,96.81055682041512,32.34412683605573,28.26355459033429,0.023436691324257512,7.0,-32.34,1.2365102219381485,-32.03,3.0053,5.5334,8.1386,0.9408,1.5638,0.9688,0.39435619467265215,0
157268,npp,1751,746,3.87824606895447,9.71939277648926,-13.4930381774902,3670144,1752,528,196611,3866755,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-12-25 01:47:31.544089,97.36559886082208,55.55497148633413,46.87818679998693,0.05564430396348872,4.0,-55.58,2.0682789409984763,-55.35,3.7872,8.0866,10.9825,0.6438,3.1713,2.4967,1.1328331780440328,0
157473,npp,1015,76,8.57361125946045,9.71424961090088,-13.4965114593506,3670144,1016,33,196611,3866755,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-12-26 01:28:39.432097,96.7557585085619,69.02716690076242,55.73496680450411,0.10048762152431039,1.0,-69.06,3.5496478698597698,-68.9,3.5601,7.9276,11.5787,0.6567,5.388,5.6302,3.1672033722732444,0
157688,npp,2306,3016,3.82166481018066,9.71508502960205,-13.4972562789917,3670144,2308,2428,196611,3866755,957,gin_conakry_57_16,9.71666667,-13.49583333,57,16,gin_conakry,2012-12-27 02:50:17.266318,-79.89420493032387,46.71581104608641,40.11629351672439,0.11961541031121282,14.0,46.7,1.646109783506203,46.99,3.7191,7.1507,11.3691,0.728,3.1836,2.7823,-0.14952730123028646,0
