gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3000,1661,3.18124508857727,9.58510589599609,-13.6474609375,3670176,3000,1254,196611,3866787,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-04-01 02:14:03.389104,97.95063973621532,21.093475184629646,18.573880433106876,0.0003058961860372186,8.0,-21.11,1.0837787002826917,-21.84,7.021,10.3006,13.7673,0.8387,2.0705,2.6682,2.6682,0
101147,npp,440,3921,4.72876358032227,9.58234882354736,-13.6441316604614,3670144,440,3127,196611,3866755,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-04-03 03:16:43.740318,-78.3744001925627,67.65898672902937,54.953040969605546,0.00449486216173191,18.0,67.69,3.3166247903554,67.42,5.4586,8.6831,13.7254,0.995,7.4472,4.705,4.616065573477183,0
101395,npp,2101,2567,4.46009254455566,9.58456707000732,-13.6462087631226,3670144,2102,2076,196611,3866755,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-04-05 02:39:08.381495,-80.26758708662616,29.042542446898096,25.447390683792488,0.0780561860215899,12.0,29.03,1.184412938166907,28.38,6.7343,10.0769,13.2711,0.8574,3.8972,3.8239,2.2794962139418242,0
101518,npp,1388,1887,9.50387096405029,9.58263683319092,-13.6425180435181,3670144,1388,1460,196611,3866755,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-04-06 02:20:18.035599,96.93432135694859,8.502941430253474,7.519872512680077,0.1590260573025553,9.0,-8.53,1.0,-9.4,7.7035,9.2326,12.1559,0.9358,8.9107,8.8933,5.7468428452520195,0
101893,npp,1198,3473,15.0486145019531,9.5866174697876,-13.6475191116333,3670144,1196,2816,196611,3866755,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-04-09 03:04:09.830224,-78.6560904570653,59.07271775252692,49.40159253525032,0.0936614461730059,16.0,59.09,2.3545700244418297,58.73,5.5418,10.8943,14.6359,0.793,10.4038,11.9339,10.080733717480577,0
102022,npp,498,2794,10.1420135498047,9.5862283706665,-13.648232460022,3670144,500,2249,196611,3866755,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-04-10 02:45:23.040350,-80.45307719079634,38.823105433902334,33.70378472430716,0.061583802815777404,13.0,38.82,1.4276677814245327,38.18,8.4474,11.1146,14.0128,0.7773,7.9582,7.8835,6.6650154304075295,0
102759,npp,1240,2341,9.01074504852295,9.58486270904541,-13.647557258606,3670176,1240,1890,196611,3866787,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-04-16 02:32:47.293833,-80.06752392365986,17.535468050877856,15.467041593005366,3.758489310377718e-10,11.0,17.53,1.0442604737599883,16.76,7.6921,10.5702,13.0129,0.8173,7.1461,7.3648,7.3648,0
103484,npp,1973,1886,8.25596523284912,9.58601951599121,-13.6481533050537,3670176,1973,1460,196611,3866787,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-04-22 02:20:11.584289,97.7730730771059,8.575865469404087,7.584545281475991,3.164072502279172e-31,9.0,-8.58,1.0,-9.4,7.7035,9.2326,12.1559,0.9358,7.6628,7.7256,7.7256,0
105968,npp,338,976,13.2608909606934,9.58530044555664,-13.6438856124878,3670144,340,720,196611,3866755,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-05-04 01:54:56.755380,97.74284794946107,49.17756310407879,42.05038260620667,0.07024490773064357,5.0,-49.18,1.7549928774784245,-49.555,8.7323,10.9995,14.4674,0.7854,9.928,10.4156,9.025748573996346,0
106518,npp,168,2564,8.96952819824219,9.580078125,-13.6451377868652,3670144,168,2073,196611,3866755,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-05-07 02:38:50.383400,-79.95153752478646,28.893331462557736,25.31969037567648,0.1495828336765392,12.0,28.89,1.184412938166907,28.38,6.7343,10.0769,13.2711,0.8574,7.7045,7.6901,4.730484543059024,0
107440,npp,886,2110,1.50982999801636,9.58065986633301,-13.6486825942993,3670144,886,1674,196611,3866755,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-05-13 02:26:13.025257,-82.01974497715774,4.424958293165525,3.915725611446681,0.004216857297630246,10.0,4.41,1.0,3.83,4.5785,8.6394,13.6075,1.0,1.5098,1.5098,1.4263661210512404,0
107613,npp,146,1430,1.74382424354553,9.58009243011475,-13.6464395523071,3670176,146,1074,196611,3866787,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-05-14 02:07:22.697797,98.29166060165983,32.34190294235477,28.261587793472483,0.0002077379567717579,7.0,-32.34,1.2365102219381485,-32.79,7.8967,10.3631,13.4918,0.8337,1.6688,1.4538,1.4538,0
107782,npp,2484,746,5.41313600540161,9.58390235900879,-13.6456623077393,3670176,2486,528,196611,3866787,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-05-15 01:48:30.591200,97.48801396164127,55.58118456271656,46.896294274196386,1.4935725958231382e-10,4.0,-55.58,2.0682789409984763,-55.83,9.3201,13.2045,16.3087,0.6543,4.8724,3.5417,3.5417,0
110078,npp,2111,2783,7.09842538833618,9.58359336853027,-13.6423845291138,3670176,2114,2239,196611,3866787,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-05-28 02:44:46.563224,-79.14208187816857,38.3788345717479,33.33300871165219,1.534118137000664e-19,13.0,38.38,1.357151599901897,38.18,8.4474,11.1146,14.0128,0.7773,5.6802,5.5177,5.5177,0
110253,npp,1379,2104,7.98917531967163,9.58111476898193,-13.6483936309814,3670176,1379,1668,196611,3866787,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-05-29 02:25:58.019398,-84.68574222928783,4.08312220198954,3.6131023992397298,4.523445129339007e-13,10.0,4.06,1.0,3.83,4.5785,8.6394,13.6075,1.0,7.9892,7.9892,7.9892,0
112283,npp,2816,2327,12.050708770752,9.58550643920898,-13.6450185775757,3670144,2816,1877,196611,3866755,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-06-03 02:32:07.458532,-78.2293156791201,16.786267487727237,14.809076573350154,0.08126101199220966,11.0,16.76,1.0442604737599883,16.76,7.6921,10.5702,13.0129,0.8173,10.0572,9.8495,8.241686180542118,0
112799,npp,2573,3904,13.0358257293701,9.5833044052124,-13.6449022293091,3670144,2571,3118,196611,3866755,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-06-06 03:15:55.775404,-78.23209821318663,67.39544687831196,54.79340385884646,0.11492540998275243,18.0,67.42,3.1865100272627664,67.42,5.4586,8.6831,13.7254,0.995,10.0054,12.9703,10.696409263876179,0
113141,npp,1163,2550,3.56605219841003,9.58115577697754,-13.6480379104614,3670144,1162,2063,196611,3866755,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-06-08 02:38:18.704124,-79.3181505926593,28.230799656614238,24.74879755359244,0.0584208737230968,12.0,28.23,1.184412938166907,28.38,6.7343,10.0769,13.2711,0.8574,3.1424,3.0574,1.9014965007203724,0
113310,npp,442,1870,10.8176155090332,9.580979347229,-13.6487560272217,3670144,442,1444,196611,3866755,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-06-09 02:19:28.391010,96.76640024754306,9.513158289504105,8.410827584392845,0.03447061188250378,9.0,-9.51,1.0,-9.4,7.7035,9.2326,12.1559,0.9358,10.2245,10.1226,9.440571499602148,0
113828,npp,229,3455,4.65091705322266,9.5836353302002,-13.6438598632812,3670144,230,2800,196611,3866755,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-06-12 03:03:18.488768,-79.17756105072844,58.667684924286434,49.11050793798347,0.006548429048196896,16.0,58.68,2.253202848596432,58.73,5.5418,10.8943,14.6359,0.793,5.8686,3.6883,3.5587341176499283,0
120905,npp,833,1185,4.23106384277344,9.58211326599121,-13.6471900939941,3670144,835,876,196611,3866755,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-07-12 02:00:19.284304,98.30852762773566,42.226939712286494,36.49649576672851,0.0015111656515931662,6.0,-42.21,1.4867838833500562,-41.96,4.9603,10.4639,13.4206,0.8256,4.4473,3.4934,3.4635003844456858,0
121771,npp,2315,1414,2.69961619377136,9.58154296875,-13.6483640670776,3670176,2314,1062,196611,3866787,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-07-17 02:06:35.803704,97.3403352285405,33.08971704403248,28.893022514893936,2.1384490544584256e-23,7.0,-33.06,1.2365102219381485,-32.79,7.8967,10.3631,13.4918,0.8337,2.4418,2.2506,2.2506,0
122118,npp,857,65,1.092526495456696,9.58174228668213,-13.6430110931396,3670176,857,27,196611,3866787,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-07-19 01:28:53.372557,96.70027184684407,69.25691431046636,55.85606275162117,1.248847543237122e-32,1.0,-69.23,3.5496478698597698,-69.18,7.9327,11.8883,15.6059,0.7267,5.5981,0.794,0.794,0
122129,npp,2846,3676,1.58218252658844,9.58197498321533,-13.6468029022217,3670176,2843,2976,196611,3866787,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-07-19 03:09:17.976925,-78.38885365529543,63.29406725601942,52.2465853733081,5.657862701233981e-29,17.0,63.32,2.7445598364131496,63.44,9.1267,13.0415,16.6922,0.6625,4.4642,1.0481,1.0481,0
129680,npp,614,2097,17.5227832794189,9.5840015411377,-13.646915435791,3670144,614,1661,196611,3866755,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-08-01 02:25:27.197679,-80.38866966715347,3.6354778353026447,3.217176184924722,0.11874335636393168,10.0,3.66,1.0,3.83,4.5785,8.6394,13.6075,1.0,17.5228,17.5228,15.173368155008403,0
130826,npp,1370,1645,4.39513921737671,9.57963752746582,-13.6429624557495,3670144,1369,1240,196611,3866755,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-08-07 02:12:53.392464,97.74604858420999,21.963945684983806,19.331822466989884,0.04394541893401354,8.0,-21.95,1.0837787002826917,-21.84,7.021,10.3006,13.7673,0.8387,3.1905,3.6864,2.8169048985761247,0
131365,npp,1195,3233,8.48556613922119,9.58377456665039,-13.6478662490845,3670144,1194,2573,196611,3866755,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-08-10 02:56:47.026069,-79.35355138251106,53.08846152801737,45.04860384082281,0.009903398242833912,15.0,53.11,1.9513309067639726,53.125,7.4826,11.4809,15.1012,0.7525,7.1044,6.3854,6.189453381024226,0
132259,npp,2653,3457,2.61884140968323,9.58633613586426,-13.6458806991577,3670176,2652,2802,196611,3866787,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-08-15 03:03:01.805175,-78.6995969509496,58.69493691894762,49.13671502199392,2.3060827906779476e-16,16.0,58.73,2.253202848596432,58.73,5.5418,10.8943,14.6359,0.793,4.9667,2.0768,2.0768,0
132798,npp,528,1418,6.2598237991333,9.58045482635498,-13.6456565856934,3670176,530,1066,196611,3866787,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-08-18 02:06:34.403191,97.22655389592612,32.90367612517946,28.738498213279776,3.3052881757722085e-33,7.0,-32.88,1.2365102219381485,-32.79,7.8967,10.3631,13.4918,0.8337,5.321,5.2187,5.2187,0
133159,npp,2121,66,2.61619925498962,9.58013820648193,-13.6474189758301,3670176,2121,28,196611,3866787,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-08-20 01:28:51.979279,96.54221191528848,69.22943048417518,55.84886221737291,2.3595820955856876e-31,1.0,-69.21,3.5496478698597698,-69.18,7.9327,11.8883,15.6059,0.7267,6.0273,1.9012,1.9012,0
133533,npp,2708,2325,7.55291366577148,9.5845365524292,-13.64674949646,3670176,2708,1875,196611,3866787,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-08-22 02:31:41.267857,-80.88266504536338,16.627028352971944,14.670946699329646,6.249756429732314e-29,11.0,16.65,1.0442604737599883,16.76,7.6921,10.5702,13.0129,0.8173,5.75,6.1733,6.1733,0
135381,npp,2566,2777,19.1954326629639,9.58418083190918,-13.6486120223999,3670144,2566,2233,196611,3866755,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-09-01 02:44:10.836089,-79.6324320617929,38.11201489433314,33.1138950471834,0.20195339374174487,13.0,38.14,1.357151599901897,38.18,8.4474,11.1146,14.0128,0.7773,14.5937,14.9207,10.924891316550116,0
135559,npp,1856,2098,16.8159942626953,9.58024978637695,-13.6440801620483,3670144,1856,1662,196611,3866755,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-09-02 02:25:20.520481,-69.14799875297268,3.7798172275662667,3.3450519204926334,0.15853098214773245,10.0,3.72,1.0,3.83,4.5785,8.6394,13.6075,1.0,16.816,16.816,13.679338301351812,0
140194,npp,1678,285,10.01173686981201,9.58259773254395,-13.6461963653564,3670144,1675,150,196611,3866755,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-09-26 01:34:53.203543,96.77470244736509,65.54459343942585,53.66922904581332,0.026907783488405942,2.0,-65.53,3.0,-65.4,6.5016,12.2338,15.6158,0.7062,7.8988,7.0702,6.537808080640354,0
143097,npp,2984,952,7.70072507858276,9.5829381942749,-13.6466913223267,3670176,2984,705,196611,3866787,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-10-11 01:53:36.151452,97.75174650244534,49.91452287179299,42.61787753182171,8.827891150333208e-12,5.0,-49.9,1.7549928774784245,-49.555,8.7323,10.9995,14.4674,0.7854,6.7598,6.0485,6.0485,0
144085,npp,1422,1182,6.02486085891724,9.58037757873535,-13.6486148834229,3670176,1420,874,196611,3866787,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-10-16 01:59:56.441821,97.35957587937709,42.33871086709379,36.5873041760718,5.030490086048276e-34,6.0,-42.32,1.4867838833500562,-41.96,4.9603,10.4639,13.4206,0.8256,5.6538,4.9744,4.9744,0
146061,npp,1369,1642,6.21192026138306,9.5812931060791,-13.6447877883911,3670144,1369,1238,196611,3866755,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-10-26 02:12:37.078698,98.23086789218641,22.113222231316325,19.459440975559197,0.028597056775477244,8.0,-22.11,1.0837787002826917,-21.84,7.021,10.3006,13.7673,0.8387,4.8669,5.2102,4.644384463714999,0
147790,npp,1998,2775,9.00517082214355,9.58579254150391,-13.6440906524658,3670144,1997,2231,196611,3866755,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-11-04 02:44:02.738929,-79.07299150330685,38.042593365440894,33.05053310617869,0.05250666434315761,13.0,38.06,1.357151599901897,38.18,8.4474,11.1146,14.0128,0.7773,7.0852,6.9998,5.960913841990319,0
147979,npp,1294,2097,3.291428565979,9.58541584014893,-13.6449661254883,3670144,1294,1661,196611,3866755,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-11-05 02:25:14.247199,-72.9029478345056,3.680891544751495,3.257065059453465,0.031235263677764354,10.0,3.66,1.0,3.83,4.5785,8.6394,13.6075,1.0,3.2914,3.2914,2.673385439704653,0
148398,npp,2930,736,10.9310274124146,9.58564376831055,-13.646068572998,3670144,2933,518,196611,3866755,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-11-07 01:47:35.480853,97.61077469895845,55.85313925617078,47.08740120884486,0.003733583090808154,4.0,-55.83,2.0682789409984763,-55.83,9.3201,13.2045,16.3087,0.6543,7.5402,7.1519,7.078028085999334,0
148812,npp,409,3004,1.20092844963074,9.58053874969482,-13.6482124328613,3670176,409,2419,196611,3866787,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-11-09 02:50:21.324065,-79.54441388695003,46.302530714646,39.781331969872376,0.0003510466018651415,14.0,46.31,1.646109783506203,46.425,5.9474,12.0038,15.7154,0.7197,2.0768,0.8643,0.8643,0
149602,npp,2589,3902,10.7850914001465,9.58182144165039,-13.6473340988159,3670176,2587,3117,196611,3866787,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-11-13 03:15:24.859171,-78.18035488430885,67.35628099257293,54.76724652156791,4.117077043880687e-25,18.0,67.39,3.1865100272627664,67.42,5.4586,8.6831,13.7254,0.995,9.2991,10.7309,10.7309,0
149974,npp,1203,2551,2.0728176832199097,9.58430957794189,-13.6431312561035,3670176,1204,2063,196611,3866787,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-11-15 02:37:51.443556,-80.43408022795842,28.26218753894881,24.775644034113864,8.236093274366313e-33,12.0,28.28,1.184412938166907,28.38,6.7343,10.0769,13.2711,0.8574,1.8816,1.7771,1.7771,0
150161,npp,494,1871,4.19657278060913,9.58507633209229,-13.6429872512817,3670176,494,1445,196611,3866787,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-11-16 02:19:01.182919,95.98985673428464,9.47822385440524,8.380065334716749,3.2072804898786986e-32,9.0,-9.45,1.0,-9.4,7.7035,9.2326,12.1559,0.9358,3.6034,3.927,3.927,0
150533,npp,2105,515,5.79025363922119,9.58163356781006,-13.6449794769287,3670176,2105,314,196611,3866787,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-11-18 01:41:20.657361,97.04280776123113,61.04147154495862,50.74599037193211,1.7065571027744233e-24,3.0,-61.01,2.4157378735459294,-61.01,9.5939,13.2927,15.8951,0.6499,5.5338,3.7633,3.7633,0
151094,npp,1971,2099,1.16000640392303,9.58339691162109,-13.6491546630859,3670176,1971,1664,196611,3866787,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-11-21 02:25:19.807291,-78.38540196937582,3.7450319199047506,3.313927365178779,3.712909021866602e-13,10.0,3.77,1.0,3.83,4.5785,8.6394,13.6075,1.0,1.16,1.16,1.16,0
151274,npp,1255,1420,5.46063137054443,9.58134651184082,-13.6435708999634,3670176,1255,1066,196611,3866787,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-11-22 02:06:29.540676,97.91560974198075,32.80958683812502,28.65558166979348,2.2709739587480087e-05,7.0,-32.79,1.2365102219381485,-32.79,7.8967,10.3631,13.4918,0.8337,4.6747,4.5524,4.5524,0
151404,npp,521,735,2.52599811553955,9.5803689956665,-13.6469736099243,3670144,521,518,196611,3866755,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-11-23 01:47:38.451082,97.32109077020785,55.84200116439445,47.08259359268515,0.007335033240636091,4.0,-55.86,2.0682789409984763,-55.83,9.3201,13.2045,16.3087,0.6543,3.4765,1.6527,1.507570527435614,0
151957,npp,379,2324,10.1254348754883,9.58316993713379,-13.6481409072876,3670144,379,1875,196611,3866755,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-11-26 02:31:35.586352,-78.90609531107454,16.611110785767515,14.655625727341157,0.06321604392031199,11.0,16.59,1.0442604737599883,16.76,7.6921,10.5702,13.0129,0.8173,8.2135,8.2759,7.025120240620704,0
152694,npp,2565,3232,13.0354461669922,9.58350372314453,-13.646559715271,3670144,2566,2573,196611,3866755,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-11-30 02:56:40.671516,-79.3346344966083,53.10110127545656,45.055727819891025,0.1604339928298277,15.0,53.08,1.9513309067639726,53.125,7.4826,11.4809,15.1012,0.7525,9.4361,9.8092,6.634885719895628,0
153892,npp,2605,2097,1.67496860027313,9.58281421661377,-13.6450119018555,3670144,2605,1662,196611,3866755,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-12-07 02:25:18.355597,-73.0522093121192,3.7109469689294325,3.283936769102065,0.004504130225069226,10.0,3.66,1.0,3.83,4.5785,8.6394,13.6075,1.0,1.675,1.675,1.585882197465145,0
154271,npp,1161,733,2.96649241447449,9.58086013793945,-13.644679069519,3670176,1161,516,196611,3866787,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-12-09 01:47:37.708983,97.21974109353388,55.89448771490223,47.12383368836355,2.089117413771781e-12,4.0,-55.91,2.0682789409984763,-55.83,9.3201,13.2045,16.3087,0.6543,3.6894,1.9409,1.9409,0
154463,npp,425,63,14.3173379898071,9.58603572845459,-13.6428928375244,3670176,425,28,196611,3866787,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-12-10 01:28:45.606648,96.67104624317606,69.2312076806051,55.84708146140245,2.01747264894185e-20,1.0,-69.26,3.5496478698597698,-69.18,7.9327,11.8883,15.6059,0.7267,9.3237,10.4046,10.4046,0
154476,npp,2413,3677,13.3055982589722,9.58444118499756,-13.6483364105225,3670176,2411,2978,196611,3866787,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-12-10 03:09:10.210336,-78.65954344910905,63.356359934302155,52.29170413729203,4.767914081156601e-10,17.0,63.34,2.7445598364131496,63.44,9.1267,13.0415,16.6922,0.6625,8.7357,8.8144,8.8144,0
154675,npp,1719,3003,11.2459907531738,9.58220291137695,-13.6470403671265,3670176,1719,2419,196611,3866787,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-12-11 02:50:23.442559,-79.58245598858439,46.29336121166169,39.77927700759524,9.190075637430323e-19,14.0,46.28,1.646109783506203,46.425,5.9474,12.0038,15.7154,0.7197,8.1791,8.094,8.094,0
154877,npp,1013,2323,5.08646011352539,9.58560466766357,-13.6420440673828,3670176,1014,1873,196611,3866787,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-12-12 02:31:34.892431,-79.57031553184555,16.543165880085425,14.596982371015246,2.0319338762534012e-26,11.0,16.54,1.0442604737599883,16.76,7.6921,10.5702,13.0129,0.8173,3.3881,4.1574,4.1574,0
155242,npp,2631,958,8.80300617218018,9.58027458190918,-13.6484270095825,3670176,2631,709,196611,3866787,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-12-14 01:53:54.231639,97.7218139483804,49.68974186520896,42.447470864560216,7.483726990354951e-34,5.0,-49.72,1.7549928774784245,-49.555,8.7323,10.9995,14.4674,0.7854,7.3879,6.9142,6.9142,0
155626,npp,105,3230,10.6547689437866,9.58471298217773,-13.6436414718628,3670176,105,2569,196611,3866787,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-12-16 02:56:38.175236,-79.37796281300525,53.048657185626745,45.01946105076387,3.544104825978106e-32,15.0,53.03,1.9513309067639726,53.125,7.4826,11.4809,15.1012,0.7525,8.2161,8.0178,8.0178,0
155807,npp,2475,2546,13.3145961761475,9.58275985717773,-13.6491050720215,3670176,2475,2060,196611,3866787,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-12-17 02:37:49.620246,-79.36771281618509,28.067497936869206,24.610995989642753,1.2276725200344514e-29,12.0,28.05,1.184412938166907,28.38,6.7343,10.0769,13.2711,0.8574,11.3731,11.4153,11.4153,0
156166,npp,1041,1186,10.1906852722168,9.58359146118164,-13.6443061828613,3670176,1043,876,196611,3866787,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-12-19 02:00:10.712376,98.0756402627388,42.15623973179114,36.44329878294479,7.699252653320282e-19,6.0,-42.17,1.4867838833500562,-41.96,4.9603,10.4639,13.4206,0.8256,8.4557,8.4139,8.4139,0
156351,npp,310,507,13.0452184677124,9.58491802215576,-13.6475133895874,3670176,311,307,196611,3866787,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-12-20 01:41:18.596598,97.17744380060341,61.15343353321816,50.827707412918585,1.810363442053576e-11,3.0,-61.18,2.5331140255951103,-61.01,9.5939,13.2927,15.8951,0.6499,8.5418,8.4786,8.4786,0
156542,npp,1576,3452,2.24558591842651,9.58141422271729,-13.6453409194946,3670176,1576,2797,196611,3866787,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-12-21 03:02:52.867539,-78.89759629974542,58.61508858249018,49.08030386468796,8.569504858824773e-15,16.0,58.61,2.253202848596432,58.73,5.5418,10.8943,14.6359,0.793,4.801,1.7808,1.7808,0
156725,npp,860,2772,8.80153560638428,9.58364200592041,-13.6467390060425,3670176,859,2228,196611,3866787,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-12-22 02:44:04.313338,-79.50769421445621,37.956355927282,32.98369581351058,1.589133784900562e-07,13.0,37.94,1.357151599901897,38.18,8.4474,11.1146,14.0128,0.7773,6.9351,6.8415,6.8415,0
156907,npp,150,2093,1.91974067687988,9.5853443145752,-13.6484384536743,3670144,150,1658,196611,3866755,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-12-23 02:25:15.761202,-75.990251575209,3.4448869037854637,3.04868166529251,0.003762340219683564,10.0,3.43,1.0,3.83,4.5785,8.6394,13.6075,1.0,1.9197,1.9197,1.8452591033091077,0
157083,npp,2503,1413,7.23204183578491,9.58354759216309,-13.6452398300171,3670144,2503,1061,196611,3866755,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-12-24 02:06:25.431698,98.0326481791031,33.082970784072515,28.88994240522903,0.023587614397333007,7.0,-33.1,1.2365102219381485,-32.79,7.8967,10.3631,13.4918,0.8337,6.1073,6.0292,5.562500269510409,0
157268,npp,1774,728,4.35082912445068,9.58458995819092,-13.6452312469482,3670144,1772,510,196611,3866755,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-12-25 01:47:33.323368,97.13886713711057,56.01243157818228,47.21215414841722,0.05581166869361257,4.0,-56.04,2.0682789409984763,-55.83,9.3201,13.2045,16.3087,0.6543,4.3587,2.8467,1.742421699587031,0
157688,npp,2329,2999,5.70104265213013,9.58527946472168,-13.6448831558228,3670144,2329,2415,196611,3866755,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-12-27 02:50:19.045555,-79.63583921432401,46.166802591280046,39.67969182379287,0.1198573097279377,14.0,46.15,1.5732132722552272,46.425,5.9474,12.0038,15.7154,0.7197,4.6332,4.1032,1.7317277008106116,0
157888,npp,1606,2318,11.4631423950195,9.58449077606201,-13.6460018157959,3670144,1606,1869,196611,3866755,2841,gin_conakry_21_48,9.58333333,-13.64583333,21,48,gin_conakry,2012-12-28 02:31:30.503461,-80.06269727981432,16.277685887014766,14.364681411175082,0.22588637259223227,11.0,16.27,1.0442604737599883,16.76,7.6921,10.5702,13.0129,0.8173,9.4945,9.3693,4.899958275387698,0
