lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.02,1.0
1,0.92,0.916,0.935
2,0.826,0.817,0.837
3,0.732,0.724,0.725
4,0.647,0.637,0.608
5,0.565,0.555,0.492
6,0.484,0.48,0.38
7,0.408,0.41,0.28
8,0.343,0.347,0.196
9,0.285,0.289,0.125
10,0.233,0.237,0.066
11,0.185,0.191,0.017
12,0.142,0.151,-0.023
13,0.106,0.116,-0.055
14,0.077,0.086,-0.078
15,0.055,0.06,-0.094
16,0.039,0.039,-0.104
17,0.026,0.023,-0.109
18,0.016,0.01,-0.108
19,0.009,0.001,-0.101
20,0.004,-0.006,-0.087
21,0.002,-0.009,-0.064
22,-0.001,-0.01,-0.033
23,-0.007,-0.009,0.004
24,-0.011,-0.007,0.049
25,-0.011,-0.003,0.101
26,-0.007,0.002,0.158
27,0.003,0.007,0.214
28,0.01,0.012,0.256
29,0.016,0.017,0.28
30,0.029,0.021,0.282
31,0.041,0.025,0.258
32,0.051,0.029,0.219
33,0.05,0.032,0.164
34,0.044,0.034,0.105
35,0.042,0.035,0.05
36,0.038,0.034,0.001
37,0.036,0.034,-0.04
38,0.033,0.033,-0.073
39,0.032,0.034,-0.097
40,0.032,0.034,-0.112
41,0.032,0.035,-0.123
42,0.034,0.037,-0.129
43,0.034,0.039,-0.132
44,0.034,0.042,-0.133
45,0.036,0.046,-0.129
46,0.039,0.05,-0.122
47,0.044,0.054,-0.11
48,0.049,0.059,-0.094
49,0.053,0.064,-0.072
50,0.056,0.07,-0.045
51,0.059,0.076,-0.011
52,0.066,0.082,0.033
53,0.075,0.087,0.087
54,0.084,0.093,0.149
55,0.092,0.098,0.213
56,0.108,0.101,0.279
57,0.132,0.104,0.341
58,0.15,0.105,0.385
59,0.149,0.104,0.399
60,0.129,0.102,0.37
61,0.111,0.099,0.32
62,0.097,0.094,0.258
63,0.089,0.088,0.192
64,0.079,0.08,0.125
65,0.066,0.072,0.061
66,0.053,0.063,0.005
67,0.044,0.053,-0.039
68,0.034,0.041,-0.076
69,0.025,0.03,-0.107
70,0.016,0.019,-0.132
71,0.006,0.009,-0.152
72,-0.002,0.0,-0.167
73,-0.01,-0.008,-0.177
74,-0.015,-0.014,-0.184
75,-0.019,-0.018,-0.186
76,-0.025,-0.02,-0.185
77,-0.027,-0.02,-0.178
78,-0.028,-0.018,-0.165
79,-0.026,-0.014,-0.144
80,-0.022,-0.009,-0.115
81,-0.017,-0.002,-0.077
82,-0.012,0.005,-0.03
83,-0.005,0.012,0.026
84,0.007,0.018,0.091
85,0.021,0.023,0.162
86,0.032,0.028,0.229
87,0.036,0.032,0.28
88,0.046,0.035,0.312
89,0.059,0.037,0.315
90,0.074,0.038,0.293
91,0.078,0.038,0.248
92,0.07,0.037,0.188
93,0.06,0.035,0.126
94,0.05,0.031,0.067
95,0.036,0.027,0.012
96,0.023,0.021,-0.036
97,0.007,0.015,-0.078
98,-0.007,0.009,-0.112
99,-0.019,0.002,-0.138
100,-0.026,-0.005,-0.157
101,-0.032,-0.011,-0.171
102,-0.036,-0.017,-0.18
103,-0.038,-0.021,-0.184
104,-0.039,-0.025,-0.185
105,-0.038,-0.027,-0.182
106,-0.034,-0.028,-0.173
107,-0.03,-0.028,-0.159
108,-0.027,-0.026,-0.14
109,-0.024,-0.023,-0.115
110,-0.02,-0.019,-0.082
111,-0.015,-0.015,-0.04
112,-0.01,-0.011,0.011
113,-0.007,-0.006,0.067
114,-0.004,-0.001,0.125
115,0.003,0.003,0.184
116,0.015,0.005,0.24
117,0.025,0.007,0.283
118,0.026,0.007,0.301
119,0.019,0.006,0.283
120,0.018,0.004,0.246
121,0.017,0.001,0.196
122,0.013,-0.003,0.136
123,0.004,-0.007,0.071
124,-0.007,-0.011,0.011
125,-0.018,-0.016,-0.044
126,-0.028,-0.021,-0.089
127,-0.038,-0.027,-0.127
128,-0.046,-0.033,-0.157
129,-0.053,-0.038,-0.179
130,-0.059,-0.044,-0.197
131,-0.063,-0.049,-0.209
132,-0.064,-0.053,-0.215
133,-0.065,-0.057,-0.218
134,-0.065,-0.06,-0.216
135,-0.064,-0.062,-0.211
136,-0.062,-0.063,-0.199
137,-0.06,-0.063,-0.183
138,-0.057,-0.062,-0.16
139,-0.054,-0.061,-0.129
140,-0.051,-0.058,-0.09
141,-0.049,-0.056,-0.044
142,-0.046,-0.053,0.01
143,-0.046,-0.05,0.07
144,-0.048,-0.048,0.132
145,-0.051,-0.045,0.188
146,-0.057,-0.043,0.231
147,-0.053,-0.042,0.256
148,-0.044,-0.042,0.257
149,-0.034,-0.042,0.23
150,-0.03,-0.042,0.184
151,-0.032,-0.043,0.125
152,-0.035,-0.045,0.065
153,-0.038,-0.047,0.007
154,-0.041,-0.049,-0.045
155,-0.045,-0.051,-0.091
156,-0.051,-0.052,-0.13
157,-0.054,-0.053,-0.16
158,-0.057,-0.054,-0.184
159,-0.06,-0.054,-0.201
160,-0.063,-0.054,-0.213
161,-0.064,-0.054,-0.221
162,-0.065,-0.054,-0.224
163,-0.065,-0.054,-0.224
164,-0.063,-0.053,-0.219
165,-0.061,-0.052,-0.209
166,-0.06,-0.052,-0.195
167,-0.057,-0.051,-0.174
168,-0.053,-0.05,-0.147
169,-0.047,-0.049,-0.113
170,-0.041,-0.048,-0.069
171,-0.037,-0.047,-0.019
172,-0.034,-0.046,0.038
173,-0.033,-0.045,0.097
174,-0.028,-0.044,0.158
175,-0.028,-0.044,0.213
176,-0.03,-0.044,0.254
177,-0.044,-0.045,0.266
178,-0.056,-0.046,0.253
179,-0.059,-0.047,0.218
180,-0.057,-0.05,0.17
181,-0.055,-0.052,0.113
182,-0.056,-0.054,0.054
183,-0.058,-0.056,-0.004
184,-0.062,-0.059,-0.055
185,-0.064,-0.061,-0.098
186,-0.066,-0.064,-0.133
187,-0.069,-0.066,-0.161
188,-0.071,-0.069,-0.182
189,-0.071,-0.071,-0.197
190,-0.071,-0.072,-0.207
191,-0.071,-0.073,-0.212
192,-0.07,-0.073,-0.212
193,-0.071,-0.073,-0.21
194,-0.071,-0.072,-0.202
195,-0.069,-0.07,-0.19
196,-0.068,-0.067,-0.173
197,-0.066,-0.064,-0.151
198,-0.063,-0.061,-0.121
199,-0.062,-0.058,-0.085
200,-0.061,-0.055,-0.042
201,-0.056,-0.052,0.01
202,-0.05,-0.05,0.069
203,-0.046,-0.048,0.129
204,-0.051,-0.046,0.183
205,-0.058,-0.043,0.225
206,-0.054,-0.042,0.255
207,-0.04,-0.04,0.263
208,-0.027,-0.04,0.242
209,-0.026,-0.04,0.199
210,-0.026,-0.04,0.146
211,-0.027,-0.042,0.09
212,-0.027,-0.043,0.033
213,-0.032,-0.045,-0.022
214,-0.038,-0.046,-0.072
215,-0.045,-0.047,-0.114
216,-0.052,-0.049,-0.147
217,-0.057,-0.05,-0.173
218,-0.06,-0.052,-0.192
219,-0.063,-0.053,-0.205
220,-0.065,-0.054,-0.213
221,-0.066,-0.054,-0.215
222,-0.066,-0.055,-0.214
223,-0.064,-0.055,-0.208
224,-0.062,-0.055,-0.198
225,-0.06,-0.054,-0.184
226,-0.059,-0.053,-0.165
227,-0.056,-0.052,-0.14
228,-0.053,-0.051,-0.108
229,-0.047,-0.05,-0.066
230,-0.042,-0.049,-0.018
231,-0.038,-0.047,0.038
232,-0.032,-0.044,0.098
233,-0.028,-0.043,0.157
234,-0.028,-0.042,0.209
235,-0.031,-0.041,0.248
236,-0.04,-0.041,0.261
237,-0.048,-0.041,0.25
238,-0.05,-0.042,0.217
239,-0.046,-0.044,0.174
240,-0.044,-0.046,0.119
241,-0.046,-0.048,0.058
242,-0.049,-0.05,-0.001
243,-0.051,-0.052,-0.052
244,-0.053,-0.054,-0.095
245,-0.056,-0.056,-0.13
246,-0.059,-0.058,-0.158
247,-0.062,-0.059,-0.178
248,-0.064,-0.06,-0.192
249,-0.064,-0.059,-0.201
250,-0.064,-0.059,-0.206
251,-0.063,-0.057,-0.207
252,-0.061,-0.055,-0.205
253,-0.058,-0.053,-0.197
254,-0.054,-0.05,-0.186
255,-0.049,-0.046,-0.17
256,-0.045,-0.043,-0.149
257,-0.041,-0.039,-0.121
258,-0.037,-0.035,-0.086
259,-0.032,-0.032,-0.042
260,-0.024,-0.029,0.011
261,-0.019,-0.027,0.069
262,-0.017,-0.025,0.13
263,-0.019,-0.023,0.183
264,-0.023,-0.021,0.227
265,-0.019,-0.02,0.258
266,-0.009,-0.019,0.269
267,-0.004,-0.019,0.248
268,-0.009,-0.02,0.204
269,-0.019,-0.021,0.146
270,-0.025,-0.023,0.087
271,-0.028,-0.025,0.029
272,-0.029,-0.027,-0.025
273,-0.033,-0.029,-0.073
274,-0.038,-0.031,-0.113
275,-0.04,-0.034,-0.144
276,-0.041,-0.037,-0.165
277,-0.043,-0.04,-0.181
278,-0.045,-0.043,-0.191
279,-0.047,-0.045,-0.196
280,-0.049,-0.046,-0.197
281,-0.049,-0.047,-0.194
282,-0.048,-0.048,-0.187
283,-0.047,-0.048,-0.177
284,-0.046,-0.047,-0.163
285,-0.044,-0.046,-0.144
286,-0.042,-0.044,-0.12
287,-0.041,-0.043,-0.088
288,-0.04,-0.04,-0.049
289,-0.04,-0.038,-0.003
290,-0.041,-0.035,0.048
291,-0.041,-0.032,0.104
292,-0.036,-0.03,0.163
293,-0.028,-0.029,0.218
294,-0.026,-0.027,0.257
295,-0.032,-0.026,0.271
296,-0.032,-0.025,0.261
297,-0.022,-0.025,0.232
298,-0.01,-0.026,0.19
299,-0.007,-0.026,0.133
300,-0.011,-0.026,0.069
301,-0.017,-0.027,0.007
302,-0.021,-0.029,-0.046
303,-0.025,-0.031,-0.09
304,-0.027,-0.032,-0.125
305,-0.03,-0.033,-0.153
306,-0.032,-0.033,-0.171
307,-0.032,-0.032,-0.183
308,-0.032,-0.03,-0.191
309,-0.032,-0.027,-0.194
310,-0.031,-0.022,-0.194
311,-0.029,-0.016,-0.191
312,-0.025,-0.009,-0.185
313,-0.019,-0.001,-0.174
314,-0.01,0.007,-0.157
315,-0.0,0.017,-0.135
316,0.011,0.027,-0.105
317,0.022,0.037,-0.067
318,0.035,0.047,-0.021
319,0.051,0.057,0.036
320,0.066,0.065,0.1
321,0.076,0.074,0.163
322,0.086,0.082,0.224
323,0.097,0.088,0.276
324,0.116,0.092,0.318
325,0.139,0.095,0.341
326,0.14,0.096,0.328
327,0.126,0.095,0.288
328,0.113,0.092,0.238
329,0.1,0.088,0.18
330,0.089,0.082,0.12
331,0.073,0.075,0.06
332,0.058,0.068,0.007
333,0.045,0.06,-0.036
334,0.034,0.051,-0.07
335,0.026,0.042,-0.097
336,0.019,0.033,-0.117
337,0.01,0.026,-0.133
338,0.003,0.018,-0.145
339,-0.002,0.012,-0.152
340,-0.004,0.007,-0.157
341,-0.006,0.003,-0.159
342,-0.007,0.001,-0.158
343,-0.007,-0.0,-0.153
344,-0.006,-0.0,-0.143
345,-0.004,0.0,-0.127
346,0.001,0.002,-0.102
347,0.008,0.005,-0.067
348,0.013,0.008,-0.027
349,0.017,0.012,0.02
350,0.024,0.015,0.072
351,0.032,0.017,0.126
352,0.041,0.019,0.178
353,0.038,0.02,0.212
354,0.027,0.02,0.225
355,0.02,0.02,0.218
356,0.022,0.018,0.194
357,0.025,0.017,0.154
358,0.02,0.015,0.101
359,0.012,0.012,0.045
360,0.005,0.009,-0.006
361,0.001,0.005,-0.05
362,-0.003,0.001,-0.086
363,-0.006,-0.003,-0.115
364,-0.01,-0.006,-0.137
365,-0.012,-0.008,-0.151
366,-0.013,-0.008,-0.16
367,-0.012,-0.008,-0.164
368,-0.011,-0.007,-0.165
369,-0.01,-0.005,-0.164
370,-0.008,-0.001,-0.161
371,-0.004,0.003,-0.154
372,0.001,0.008,-0.144
373,0.006,0.014,-0.13
374,0.011,0.02,-0.111
375,0.015,0.026,-0.085
376,0.02,0.033,-0.053
377,0.028,0.039,-0.012
378,0.039,0.046,0.038
379,0.05,0.051,0.094
380,0.056,0.055,0.148
381,0.06,0.059,0.198
382,0.071,0.061,0.242
383,0.085,0.062,0.277
384,0.091,0.061,0.288
385,0.076,0.059,0.263
386,0.058,0.055,0.218
387,0.044,0.05,0.165
388,0.033,0.043,0.107
389,0.025,0.035,0.049
390,0.015,0.026,-0.006
391,0.005,0.016,-0.053
392,-0.002,0.006,-0.09
393,-0.008,-0.004,-0.12
394,-0.014,-0.015,-0.142
395,-0.02,-0.024,-0.159
396,-0.026,-0.032,-0.172
397,-0.031,-0.037,-0.181
398,-0.036,-0.04,-0.187
399,-0.038,-0.039,-0.189
400,-0.038,-0.032,-0.187
