lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.837,0.838,0.909
2,0.698,0.715,0.784
3,0.578,0.604,0.647
4,0.493,0.505,0.513
5,0.407,0.417,0.38
6,0.335,0.339,0.26
7,0.274,0.272,0.158
8,0.223,0.214,0.073
9,0.179,0.165,0.003
10,0.144,0.125,-0.053
11,0.114,0.094,-0.095
12,0.086,0.069,-0.129
13,0.064,0.051,-0.154
14,0.049,0.039,-0.172
15,0.036,0.033,-0.184
16,0.03,0.031,-0.189
17,0.024,0.033,-0.191
18,0.025,0.038,-0.185
19,0.028,0.047,-0.172
20,0.035,0.057,-0.148
21,0.045,0.069,-0.113
22,0.056,0.081,-0.065
23,0.07,0.094,-0.004
24,0.086,0.107,0.068
25,0.107,0.118,0.152
26,0.135,0.125,0.245
27,0.159,0.131,0.334
28,0.17,0.135,0.403
29,0.184,0.137,0.444
30,0.186,0.137,0.448
31,0.188,0.135,0.414
32,0.181,0.131,0.347
33,0.154,0.124,0.255
34,0.128,0.116,0.161
35,0.1,0.104,0.073
36,0.078,0.091,-0.002
37,0.059,0.076,-0.065
38,0.039,0.06,-0.116
39,0.017,0.044,-0.156
40,0.004,0.029,-0.184
41,-0.01,0.014,-0.205
42,-0.02,0.002,-0.219
43,-0.028,-0.009,-0.228
44,-0.034,-0.018,-0.233
45,-0.038,-0.025,-0.234
46,-0.039,-0.029,-0.23
47,-0.036,-0.03,-0.22
48,-0.03,-0.029,-0.205
49,-0.027,-0.025,-0.184
50,-0.026,-0.019,-0.154
51,-0.025,-0.012,-0.116
52,-0.018,-0.003,-0.064
53,-0.009,0.005,0.002
54,0.002,0.014,0.079
55,0.012,0.022,0.161
56,0.037,0.029,0.244
57,0.052,0.034,0.318
58,0.073,0.036,0.378
59,0.081,0.037,0.408
60,0.081,0.037,0.395
61,0.071,0.034,0.341
62,0.05,0.03,0.262
63,0.04,0.025,0.178
64,0.028,0.019,0.092
65,0.012,0.012,0.011
66,0.003,0.006,-0.057
67,-0.005,-0.001,-0.112
68,-0.018,-0.007,-0.157
69,-0.032,-0.013,-0.193
70,-0.039,-0.019,-0.216
71,-0.048,-0.024,-0.233
72,-0.053,-0.028,-0.242
73,-0.056,-0.03,-0.247
74,-0.055,-0.032,-0.247
75,-0.053,-0.033,-0.242
76,-0.05,-0.031,-0.232
77,-0.042,-0.028,-0.217
78,-0.032,-0.024,-0.196
79,-0.019,-0.018,-0.166
80,-0.004,-0.011,-0.128
81,0.012,-0.003,-0.079
82,0.026,0.005,-0.021
83,0.036,0.013,0.046
84,0.042,0.02,0.119
85,0.049,0.025,0.197
86,0.05,0.029,0.271
87,0.038,0.032,0.328
88,0.031,0.033,0.365
89,0.025,0.033,0.367
90,0.026,0.031,0.339
91,0.03,0.028,0.281
92,0.024,0.023,0.208
93,0.02,0.017,0.131
94,0.018,0.01,0.057
95,0.014,0.003,-0.01
96,0.001,-0.004,-0.07
97,-0.011,-0.011,-0.119
98,-0.021,-0.018,-0.157
99,-0.032,-0.025,-0.186
100,-0.04,-0.031,-0.207
101,-0.046,-0.037,-0.221
102,-0.05,-0.041,-0.229
103,-0.054,-0.044,-0.234
104,-0.057,-0.046,-0.234
105,-0.06,-0.046,-0.231
106,-0.058,-0.046,-0.222
107,-0.055,-0.045,-0.206
108,-0.05,-0.043,-0.183
109,-0.045,-0.041,-0.151
110,-0.038,-0.039,-0.109
111,-0.031,-0.036,-0.058
112,-0.023,-0.033,0.004
113,-0.016,-0.03,0.075
114,-0.014,-0.027,0.149
115,-0.013,-0.024,0.221
116,-0.011,-0.021,0.286
117,-0.011,-0.019,0.336
118,-0.023,-0.018,0.359
119,-0.033,-0.019,0.346
120,-0.024,-0.021,0.31
121,-0.016,-0.024,0.25
122,-0.013,-0.027,0.177
123,-0.02,-0.031,0.099
124,-0.027,-0.035,0.025
125,-0.032,-0.039,-0.04
126,-0.038,-0.043,-0.095
127,-0.045,-0.047,-0.14
128,-0.049,-0.051,-0.173
129,-0.055,-0.054,-0.199
130,-0.062,-0.057,-0.218
131,-0.067,-0.059,-0.231
132,-0.07,-0.06,-0.239
133,-0.073,-0.059,-0.243
134,-0.074,-0.058,-0.242
135,-0.074,-0.055,-0.236
136,-0.07,-0.052,-0.225
137,-0.065,-0.048,-0.207
138,-0.057,-0.044,-0.181
139,-0.047,-0.04,-0.144
140,-0.034,-0.035,-0.096
141,-0.023,-0.03,-0.038
142,-0.009,-0.026,0.031
143,-0.001,-0.022,0.105
144,0.001,-0.019,0.181
145,-0.004,-0.015,0.253
146,-0.008,-0.012,0.313
147,-0.008,-0.011,0.353
148,-0.009,-0.01,0.365
149,-0.006,-0.011,0.345
150,-0.004,-0.014,0.298
151,-0.005,-0.017,0.231
152,-0.003,-0.021,0.158
153,-0.014,-0.025,0.081
154,-0.025,-0.029,0.01
155,-0.037,-0.033,-0.053
156,-0.044,-0.037,-0.104
157,-0.049,-0.04,-0.144
158,-0.052,-0.043,-0.175
159,-0.055,-0.045,-0.197
160,-0.057,-0.047,-0.212
161,-0.06,-0.047,-0.223
162,-0.06,-0.046,-0.228
163,-0.059,-0.044,-0.228
164,-0.054,-0.041,-0.223
165,-0.049,-0.036,-0.213
166,-0.044,-0.031,-0.197
167,-0.037,-0.026,-0.173
168,-0.027,-0.021,-0.141
169,-0.016,-0.016,-0.098
170,-0.001,-0.011,-0.044
171,0.009,-0.007,0.02
172,0.016,-0.003,0.091
173,0.024,0.0,0.169
174,0.026,0.003,0.243
175,0.013,0.004,0.305
176,0.008,0.004,0.351
177,0.002,0.002,0.369
178,-0.0,-0.001,0.359
179,-0.005,-0.006,0.317
180,-0.004,-0.012,0.258
181,-0.006,-0.018,0.187
182,-0.017,-0.024,0.111
183,-0.024,-0.031,0.039
184,-0.038,-0.038,-0.028
185,-0.051,-0.045,-0.086
186,-0.064,-0.051,-0.134
187,-0.071,-0.058,-0.17
188,-0.077,-0.064,-0.196
189,-0.078,-0.069,-0.215
190,-0.081,-0.073,-0.227
191,-0.081,-0.075,-0.234
192,-0.083,-0.076,-0.237
193,-0.084,-0.075,-0.236
194,-0.082,-0.073,-0.229
195,-0.076,-0.069,-0.215
196,-0.068,-0.064,-0.194
197,-0.06,-0.058,-0.165
198,-0.051,-0.052,-0.126
199,-0.043,-0.046,-0.078
200,-0.034,-0.04,-0.019
201,-0.023,-0.034,0.049
202,-0.017,-0.027,0.123
203,-0.016,-0.021,0.2
204,-0.02,-0.016,0.272
205,-0.022,-0.011,0.334
206,-0.017,-0.008,0.374
207,-0.009,-0.006,0.379
208,0.004,-0.006,0.354
209,0.007,-0.007,0.3
210,0.015,-0.008,0.232
211,0.012,-0.011,0.155
212,0.004,-0.015,0.078
213,-0.005,-0.019,0.008
214,-0.017,-0.023,-0.053
215,-0.026,-0.027,-0.104
216,-0.037,-0.031,-0.145
217,-0.044,-0.035,-0.176
218,-0.05,-0.039,-0.199
219,-0.055,-0.042,-0.215
220,-0.057,-0.044,-0.226
221,-0.058,-0.045,-0.23
222,-0.057,-0.045,-0.23
223,-0.055,-0.044,-0.224
224,-0.051,-0.042,-0.214
225,-0.05,-0.039,-0.199
226,-0.048,-0.035,-0.179
227,-0.042,-0.03,-0.148
228,-0.032,-0.026,-0.106
229,-0.021,-0.021,-0.053
230,-0.008,-0.015,0.012
231,0.001,-0.009,0.084
232,0.007,-0.003,0.161
233,0.012,0.002,0.237
234,0.016,0.007,0.306
235,0.024,0.01,0.359
236,0.022,0.012,0.379
237,0.014,0.012,0.366
238,0.014,0.011,0.326
239,0.018,0.009,0.267
240,0.021,0.006,0.197
241,0.019,0.002,0.123
242,0.007,-0.002,0.049
243,-0.001,-0.007,-0.016
244,-0.011,-0.013,-0.071
245,-0.022,-0.019,-0.116
246,-0.029,-0.025,-0.152
247,-0.035,-0.029,-0.178
248,-0.041,-0.033,-0.197
249,-0.046,-0.036,-0.211
250,-0.05,-0.038,-0.221
251,-0.051,-0.037,-0.225
252,-0.05,-0.035,-0.225
253,-0.046,-0.032,-0.218
254,-0.042,-0.027,-0.207
255,-0.036,-0.021,-0.188
256,-0.028,-0.015,-0.161
257,-0.019,-0.008,-0.123
258,-0.009,-0.001,-0.074
259,0.006,0.006,-0.014
260,0.018,0.013,0.056
261,0.024,0.019,0.132
262,0.037,0.024,0.216
263,0.04,0.029,0.291
264,0.036,0.032,0.351
265,0.042,0.034,0.391
266,0.061,0.035,0.401
267,0.07,0.033,0.368
268,0.065,0.03,0.307
269,0.053,0.026,0.23
270,0.035,0.021,0.147
271,0.018,0.014,0.064
272,0.003,0.007,-0.011
273,-0.012,-0.001,-0.074
274,-0.026,-0.009,-0.126
275,-0.034,-0.017,-0.165
276,-0.04,-0.023,-0.195
277,-0.044,-0.029,-0.215
278,-0.046,-0.034,-0.229
279,-0.051,-0.037,-0.238
280,-0.051,-0.039,-0.242
281,-0.051,-0.04,-0.241
282,-0.048,-0.038,-0.237
283,-0.046,-0.035,-0.229
284,-0.042,-0.031,-0.217
285,-0.034,-0.026,-0.196
286,-0.025,-0.019,-0.168
287,-0.016,-0.012,-0.128
288,-0.005,-0.005,-0.075
289,0.008,0.003,-0.011
290,0.018,0.011,0.062
291,0.024,0.019,0.14
292,0.03,0.026,0.22
293,0.043,0.03,0.296
294,0.054,0.033,0.359
295,0.054,0.035,0.381
296,0.056,0.034,0.368
297,0.049,0.031,0.321
298,0.036,0.028,0.25
299,0.032,0.023,0.17
300,0.023,0.018,0.088
301,0.019,0.011,0.013
302,0.009,0.004,-0.053
303,0.0,-0.003,-0.107
304,-0.006,-0.01,-0.149
305,-0.014,-0.015,-0.181
306,-0.019,-0.018,-0.203
307,-0.024,-0.02,-0.218
308,-0.028,-0.019,-0.228
309,-0.029,-0.014,-0.234
310,-0.028,-0.008,-0.235
311,-0.026,0.001,-0.233
312,-0.02,0.012,-0.226
313,-0.011,0.025,-0.214
314,0.004,0.04,-0.195
315,0.022,0.055,-0.167
316,0.044,0.07,-0.128
317,0.067,0.086,-0.078
318,0.094,0.101,-0.016
319,0.124,0.115,0.056
320,0.149,0.127,0.138
321,0.163,0.137,0.22
322,0.173,0.146,0.297
323,0.189,0.152,0.367
324,0.204,0.155,0.411
325,0.218,0.156,0.422
326,0.21,0.154,0.391
327,0.183,0.148,0.327
328,0.158,0.14,0.247
329,0.132,0.128,0.161
330,0.114,0.114,0.079
331,0.083,0.097,-0.001
332,0.053,0.08,-0.068
333,0.036,0.061,-0.118
334,0.025,0.043,-0.155
335,0.014,0.027,-0.183
336,0.004,0.013,-0.202
337,-0.006,0.003,-0.216
338,-0.013,-0.004,-0.224
339,-0.015,-0.007,-0.226
340,-0.016,-0.006,-0.226
341,-0.013,-0.001,-0.22
342,-0.01,0.009,-0.212
343,-0.007,0.021,-0.2
344,-0.001,0.037,-0.181
345,0.011,0.054,-0.153
346,0.03,0.073,-0.111
347,0.054,0.092,-0.056
348,0.085,0.112,0.015
349,0.119,0.131,0.094
350,0.156,0.148,0.181
351,0.189,0.162,0.27
352,0.223,0.173,0.357
353,0.249,0.181,0.423
354,0.256,0.187,0.459
355,0.261,0.189,0.459
356,0.253,0.187,0.419
357,0.236,0.183,0.344
358,0.203,0.176,0.251
359,0.17,0.167,0.158
360,0.138,0.153,0.072
361,0.113,0.135,0.001
362,0.091,0.116,-0.059
363,0.069,0.095,-0.107
364,0.045,0.074,-0.144
365,0.025,0.053,-0.17
366,0.009,0.033,-0.189
367,-0.004,0.015,-0.202
368,-0.013,-0.001,-0.211
369,-0.024,-0.014,-0.217
370,-0.03,-0.023,-0.219
371,-0.034,-0.028,-0.218
372,-0.036,-0.029,-0.212
373,-0.034,-0.026,-0.2
374,-0.031,-0.02,-0.181
375,-0.027,-0.011,-0.152
376,-0.022,0.002,-0.114
377,-0.014,0.016,-0.064
378,0.002,0.03,0.001
379,0.02,0.044,0.077
380,0.033,0.057,0.157
381,0.055,0.07,0.237
382,0.08,0.081,0.309
383,0.123,0.09,0.371
384,0.149,0.096,0.399
385,0.139,0.1,0.375
386,0.12,0.101,0.317
387,0.111,0.099,0.247
388,0.103,0.093,0.17
389,0.086,0.085,0.09
390,0.07,0.073,0.015
391,0.049,0.059,-0.051
392,0.027,0.042,-0.106
393,0.007,0.024,-0.15
394,-0.009,0.005,-0.183
395,-0.025,-0.014,-0.208
396,-0.038,-0.031,-0.226
397,-0.047,-0.046,-0.238
398,-0.052,-0.057,-0.246
399,-0.052,-0.061,-0.249
400,-0.051,-0.058,-0.248
