lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.847,0.867,0.911
2,0.745,0.792,0.805
3,0.689,0.72,0.702
4,0.664,0.652,0.594
5,0.585,0.588,0.462
6,0.521,0.529,0.34
7,0.474,0.473,0.241
8,0.439,0.423,0.162
9,0.393,0.376,0.09
10,0.351,0.335,0.033
11,0.314,0.298,-0.012
12,0.278,0.265,-0.047
13,0.244,0.237,-0.076
14,0.215,0.212,-0.097
15,0.192,0.192,-0.113
16,0.175,0.175,-0.123
17,0.156,0.162,-0.131
18,0.14,0.151,-0.132
19,0.131,0.143,-0.124
20,0.121,0.138,-0.109
21,0.113,0.134,-0.083
22,0.115,0.132,-0.04
23,0.128,0.131,0.02
24,0.122,0.131,0.086
25,0.111,0.132,0.159
26,0.126,0.129,0.248
27,0.17,0.128,0.346
28,0.16,0.128,0.406
29,0.134,0.128,0.431
30,0.136,0.126,0.433
31,0.17,0.123,0.411
32,0.161,0.118,0.349
33,0.122,0.114,0.257
34,0.105,0.108,0.169
35,0.104,0.099,0.094
36,0.096,0.089,0.024
37,0.08,0.08,-0.039
38,0.066,0.07,-0.089
39,0.055,0.06,-0.126
40,0.044,0.051,-0.155
41,0.032,0.043,-0.176
42,0.023,0.036,-0.191
43,0.016,0.03,-0.201
44,0.011,0.026,-0.206
45,0.007,0.023,-0.209
46,0.007,0.023,-0.207
47,0.007,0.023,-0.2
48,0.01,0.025,-0.188
49,0.012,0.028,-0.168
50,0.016,0.032,-0.14
51,0.02,0.038,-0.102
52,0.021,0.043,-0.057
53,0.038,0.047,0.008
54,0.064,0.05,0.087
55,0.08,0.054,0.167
56,0.065,0.057,0.232
57,0.073,0.057,0.295
58,0.101,0.055,0.35
59,0.115,0.052,0.375
60,0.072,0.048,0.341
61,0.056,0.043,0.291
62,0.051,0.036,0.232
63,0.042,0.028,0.161
64,0.02,0.018,0.08
65,-0.003,0.007,0.002
66,-0.02,-0.004,-0.062
67,-0.032,-0.016,-0.113
68,-0.046,-0.028,-0.153
69,-0.056,-0.039,-0.183
70,-0.063,-0.049,-0.203
71,-0.07,-0.058,-0.217
72,-0.077,-0.065,-0.225
73,-0.08,-0.071,-0.228
74,-0.083,-0.075,-0.227
75,-0.082,-0.077,-0.222
76,-0.083,-0.076,-0.214
77,-0.077,-0.074,-0.199
78,-0.073,-0.069,-0.18
79,-0.071,-0.063,-0.157
80,-0.063,-0.056,-0.123
81,-0.051,-0.049,-0.08
82,-0.035,-0.04,-0.028
83,-0.04,-0.031,0.025
84,-0.035,-0.024,0.086
85,-0.016,-0.018,0.156
86,0.015,-0.012,0.225
87,0.009,-0.006,0.268
88,0.012,-0.002,0.295
89,0.019,0.0,0.298
90,0.029,0.002,0.279
91,0.019,0.003,0.233
92,0.011,0.003,0.176
93,0.007,0.001,0.116
94,0.004,-0.001,0.058
95,-0.008,-0.004,0.002
96,-0.016,-0.008,-0.047
97,-0.022,-0.013,-0.088
98,-0.028,-0.017,-0.121
99,-0.034,-0.022,-0.145
100,-0.04,-0.026,-0.163
101,-0.042,-0.031,-0.174
102,-0.042,-0.035,-0.179
103,-0.047,-0.038,-0.182
104,-0.049,-0.041,-0.181
105,-0.047,-0.044,-0.173
106,-0.046,-0.045,-0.162
107,-0.048,-0.047,-0.147
108,-0.045,-0.047,-0.124
109,-0.044,-0.047,-0.095
110,-0.046,-0.046,-0.061
111,-0.048,-0.045,-0.019
112,-0.043,-0.045,0.032
113,-0.037,-0.044,0.089
114,-0.042,-0.043,0.141
115,-0.044,-0.043,0.19
116,-0.036,-0.044,0.237
117,-0.029,-0.045,0.271
118,-0.032,-0.046,0.283
119,-0.047,-0.048,0.269
120,-0.046,-0.05,0.244
121,-0.045,-0.052,0.206
122,-0.058,-0.055,0.156
123,-0.064,-0.057,0.105
124,-0.063,-0.06,0.057
125,-0.061,-0.062,0.013
126,-0.063,-0.064,-0.027
127,-0.066,-0.065,-0.062
128,-0.067,-0.066,-0.09
129,-0.069,-0.066,-0.114
130,-0.072,-0.065,-0.132
131,-0.071,-0.064,-0.145
132,-0.069,-0.062,-0.153
133,-0.068,-0.06,-0.158
134,-0.064,-0.057,-0.157
135,-0.06,-0.053,-0.152
136,-0.053,-0.05,-0.142
137,-0.049,-0.045,-0.127
138,-0.043,-0.041,-0.107
139,-0.035,-0.036,-0.079
140,-0.026,-0.032,-0.045
141,-0.022,-0.027,-0.007
142,-0.02,-0.023,0.037
143,-0.013,-0.019,0.086
144,-0.007,-0.017,0.133
145,-0.005,-0.014,0.173
146,-0.007,-0.012,0.203
147,-0.004,-0.012,0.221
148,-0.007,-0.011,0.223
149,-0.008,-0.012,0.209
150,-0.012,-0.012,0.183
151,-0.016,-0.014,0.147
152,-0.019,-0.017,0.109
153,-0.022,-0.019,0.07
154,-0.023,-0.023,0.03
155,-0.026,-0.026,-0.007
156,-0.03,-0.03,-0.041
157,-0.034,-0.033,-0.071
158,-0.037,-0.036,-0.096
159,-0.04,-0.039,-0.116
160,-0.043,-0.041,-0.132
161,-0.045,-0.042,-0.144
162,-0.047,-0.044,-0.151
163,-0.048,-0.044,-0.154
164,-0.049,-0.044,-0.154
165,-0.048,-0.043,-0.148
166,-0.047,-0.042,-0.138
167,-0.044,-0.04,-0.121
168,-0.041,-0.038,-0.099
169,-0.038,-0.035,-0.072
170,-0.035,-0.033,-0.039
171,-0.03,-0.03,-0.0
172,-0.027,-0.027,0.041
173,-0.024,-0.024,0.082
174,-0.016,-0.021,0.123
175,-0.012,-0.019,0.157
176,-0.011,-0.017,0.181
177,-0.011,-0.016,0.193
178,-0.011,-0.015,0.191
179,-0.012,-0.014,0.178
180,-0.012,-0.014,0.155
181,-0.012,-0.015,0.125
182,-0.013,-0.016,0.09
183,-0.015,-0.018,0.054
184,-0.017,-0.02,0.017
185,-0.019,-0.023,-0.017
186,-0.022,-0.026,-0.049
187,-0.026,-0.029,-0.078
188,-0.031,-0.031,-0.101
189,-0.035,-0.034,-0.12
190,-0.038,-0.036,-0.133
191,-0.041,-0.037,-0.142
192,-0.041,-0.038,-0.146
193,-0.043,-0.038,-0.146
194,-0.044,-0.037,-0.141
195,-0.044,-0.036,-0.131
196,-0.044,-0.035,-0.115
197,-0.042,-0.033,-0.094
198,-0.038,-0.031,-0.066
199,-0.034,-0.028,-0.032
200,-0.03,-0.025,0.005
201,-0.025,-0.022,0.047
202,-0.018,-0.019,0.09
203,-0.013,-0.016,0.132
204,-0.008,-0.014,0.169
205,-0.003,-0.011,0.198
206,0.001,-0.009,0.216
207,0.005,-0.008,0.222
208,0.008,-0.007,0.213
209,0.004,-0.007,0.188
210,-0.001,-0.008,0.151
211,-0.002,-0.009,0.112
212,-0.006,-0.011,0.068
213,-0.014,-0.013,0.023
214,-0.02,-0.015,-0.019
215,-0.023,-0.017,-0.055
216,-0.023,-0.019,-0.085
217,-0.022,-0.021,-0.108
218,-0.024,-0.022,-0.127
219,-0.026,-0.023,-0.141
220,-0.028,-0.024,-0.151
221,-0.03,-0.024,-0.157
222,-0.033,-0.024,-0.16
223,-0.032,-0.023,-0.158
224,-0.03,-0.021,-0.151
225,-0.028,-0.019,-0.14
226,-0.024,-0.016,-0.124
227,-0.018,-0.013,-0.101
228,-0.014,-0.009,-0.072
229,-0.006,-0.006,-0.034
230,0.003,-0.002,0.01
231,0.01,0.002,0.061
232,0.013,0.005,0.113
233,0.017,0.007,0.164
234,0.019,0.009,0.212
235,0.023,0.01,0.25
236,0.016,0.01,0.268
237,0.011,0.009,0.266
238,0.005,0.008,0.243
239,0.014,0.006,0.212
240,0.006,0.004,0.164
241,0.002,0.001,0.113
242,-0.003,-0.002,0.062
243,-0.001,-0.007,0.016
244,-0.006,-0.012,-0.027
245,-0.014,-0.017,-0.065
246,-0.022,-0.021,-0.096
247,-0.026,-0.025,-0.119
248,-0.03,-0.028,-0.138
249,-0.034,-0.03,-0.152
250,-0.034,-0.03,-0.16
251,-0.036,-0.029,-0.165
252,-0.037,-0.028,-0.166
253,-0.038,-0.025,-0.163
254,-0.035,-0.022,-0.155
255,-0.028,-0.018,-0.14
256,-0.022,-0.013,-0.12
257,-0.017,-0.008,-0.094
258,-0.011,-0.003,-0.06
259,-0.004,0.002,-0.019
260,-0.002,0.006,0.026
261,0.004,0.01,0.079
262,0.015,0.014,0.137
263,0.027,0.017,0.192
264,0.034,0.02,0.235
265,0.04,0.021,0.265
266,0.055,0.022,0.282
267,0.068,0.021,0.269
268,0.035,0.019,0.217
269,0.017,0.017,0.16
270,0.011,0.012,0.103
271,0.013,0.007,0.049
272,-0.007,0.001,-0.012
273,-0.02,-0.004,-0.063
274,-0.019,-0.01,-0.099
275,-0.02,-0.017,-0.129
276,-0.025,-0.022,-0.152
277,-0.033,-0.027,-0.17
278,-0.036,-0.031,-0.182
279,-0.039,-0.034,-0.189
280,-0.043,-0.036,-0.193
281,-0.046,-0.036,-0.195
282,-0.043,-0.035,-0.192
283,-0.042,-0.033,-0.186
284,-0.041,-0.029,-0.177
285,-0.036,-0.025,-0.16
286,-0.029,-0.019,-0.135
287,-0.019,-0.012,-0.1
288,-0.008,-0.004,-0.055
289,0.001,0.003,-0.0
290,0.014,0.01,0.064
291,0.017,0.017,0.132
292,0.023,0.022,0.203
293,0.039,0.025,0.271
294,0.06,0.028,0.321
295,0.048,0.031,0.339
296,0.039,0.033,0.331
297,0.039,0.033,0.301
298,0.064,0.032,0.255
299,0.04,0.031,0.176
300,0.026,0.029,0.098
301,0.023,0.025,0.031
302,0.023,0.019,-0.03
303,0.011,0.013,-0.084
304,0.001,0.007,-0.126
305,-0.009,0.0,-0.157
306,-0.015,-0.007,-0.178
307,-0.022,-0.014,-0.194
308,-0.029,-0.02,-0.205
309,-0.032,-0.024,-0.21
310,-0.034,-0.028,-0.213
311,-0.034,-0.03,-0.213
312,-0.034,-0.03,-0.21
313,-0.032,-0.03,-0.203
314,-0.029,-0.029,-0.191
315,-0.028,-0.026,-0.173
316,-0.027,-0.023,-0.146
317,-0.026,-0.019,-0.11
318,-0.031,-0.014,-0.067
319,-0.029,-0.01,-0.01
320,-0.012,-0.006,0.064
321,0.001,-0.002,0.14
322,-0.004,0.002,0.206
323,-0.001,0.006,0.263
324,0.018,0.007,0.312
325,0.054,0.008,0.339
326,0.035,0.008,0.303
327,0.015,0.009,0.242
328,0.022,0.008,0.18
329,0.042,0.005,0.117
330,0.02,0.001,0.035
331,-0.007,-0.002,-0.043
332,-0.021,-0.006,-0.104
333,-0.022,-0.011,-0.147
334,-0.025,-0.017,-0.18
335,-0.027,-0.021,-0.202
336,-0.03,-0.025,-0.217
337,-0.035,-0.028,-0.226
338,-0.037,-0.03,-0.23
339,-0.04,-0.031,-0.231
340,-0.041,-0.031,-0.23
341,-0.04,-0.029,-0.225
342,-0.039,-0.027,-0.218
343,-0.037,-0.024,-0.206
344,-0.028,-0.019,-0.187
345,-0.02,-0.013,-0.16
346,-0.016,-0.007,-0.126
347,-0.006,-0.001,-0.078
348,0.008,0.006,-0.016
349,0.014,0.013,0.053
350,-0.005,0.019,0.121
351,0.008,0.022,0.206
352,0.057,0.025,0.3
353,0.07,0.028,0.359
354,0.043,0.03,0.378
355,0.046,0.03,0.372
356,0.068,0.028,0.344
357,0.071,0.026,0.278
358,0.03,0.023,0.179
359,0.009,0.02,0.087
360,0.008,0.015,0.012
361,0.007,0.008,-0.055
362,-0.009,0.001,-0.114
363,-0.021,-0.004,-0.158
364,-0.025,-0.011,-0.186
365,-0.028,-0.017,-0.206
366,-0.033,-0.021,-0.22
367,-0.036,-0.025,-0.228
368,-0.033,-0.027,-0.23
369,-0.034,-0.027,-0.231
370,-0.034,-0.026,-0.23
371,-0.029,-0.024,-0.225
372,-0.023,-0.021,-0.216
373,-0.018,-0.016,-0.202
374,-0.015,-0.01,-0.182
375,-0.007,-0.004,-0.151
376,-0.001,0.005,-0.11
377,-0.005,0.015,-0.062
378,0.005,0.024,0.004
379,0.028,0.033,0.088
380,0.051,0.041,0.175
381,0.041,0.048,0.245
382,0.051,0.054,0.313
383,0.075,0.059,0.377
384,0.112,0.063,0.419
385,0.069,0.065,0.386
386,0.05,0.065,0.33
387,0.059,0.064,0.275
388,0.08,0.061,0.212
389,0.052,0.057,0.128
390,0.033,0.051,0.052
391,0.027,0.045,-0.005
392,0.033,0.038,-0.046
393,0.028,0.03,-0.081
394,0.024,0.024,-0.106
395,0.023,0.018,-0.124
396,0.021,0.014,-0.135
397,0.02,0.012,-0.143
398,0.019,0.015,-0.147
399,0.022,0.022,-0.148
400,0.028,0.036,-0.145
