lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.844,0.855,0.9
2,0.732,0.763,0.788
3,0.65,0.678,0.672
4,0.589,0.601,0.558
5,0.522,0.53,0.44
6,0.464,0.466,0.334
7,0.413,0.408,0.246
8,0.37,0.356,0.174
9,0.329,0.309,0.112
10,0.289,0.268,0.06
11,0.25,0.232,0.017
12,0.214,0.199,-0.019
13,0.181,0.172,-0.049
14,0.152,0.148,-0.074
15,0.125,0.127,-0.095
16,0.103,0.11,-0.112
17,0.083,0.095,-0.125
18,0.068,0.084,-0.131
19,0.056,0.074,-0.129
20,0.045,0.066,-0.121
21,0.04,0.061,-0.102
22,0.043,0.056,-0.068
23,0.052,0.053,-0.02
24,0.046,0.05,0.033
25,0.046,0.049,0.097
26,0.055,0.045,0.174
27,0.076,0.043,0.256
28,0.06,0.042,0.306
29,0.053,0.041,0.331
30,0.054,0.041,0.331
31,0.07,0.04,0.308
32,0.064,0.039,0.251
33,0.038,0.038,0.169
34,0.032,0.037,0.094
35,0.031,0.034,0.028
36,0.024,0.03,-0.031
37,0.018,0.027,-0.08
38,0.016,0.025,-0.115
39,0.016,0.025,-0.138
40,0.016,0.025,-0.154
41,0.018,0.026,-0.162
42,0.019,0.028,-0.167
43,0.021,0.031,-0.169
44,0.022,0.034,-0.168
45,0.025,0.038,-0.164
46,0.03,0.042,-0.158
47,0.035,0.047,-0.148
48,0.042,0.051,-0.135
49,0.047,0.055,-0.117
50,0.054,0.059,-0.091
51,0.061,0.062,-0.059
52,0.062,0.064,-0.022
53,0.07,0.065,0.029
54,0.085,0.065,0.095
55,0.095,0.064,0.164
56,0.081,0.062,0.221
57,0.089,0.058,0.28
58,0.105,0.052,0.329
59,0.11,0.047,0.347
60,0.052,0.041,0.296
61,0.018,0.034,0.236
62,-0.007,0.026,0.17
63,-0.018,0.019,0.104
64,-0.019,0.011,0.04
65,-0.025,0.004,-0.019
66,-0.024,-0.003,-0.063
67,-0.024,-0.01,-0.1
68,-0.026,-0.016,-0.129
69,-0.026,-0.021,-0.151
70,-0.026,-0.024,-0.166
71,-0.026,-0.026,-0.175
72,-0.026,-0.027,-0.181
73,-0.022,-0.026,-0.182
74,-0.019,-0.024,-0.181
75,-0.016,-0.022,-0.179
76,-0.015,-0.018,-0.173
77,-0.01,-0.013,-0.162
78,-0.006,-0.008,-0.149
79,-0.003,-0.003,-0.131
80,0.001,0.002,-0.106
81,0.005,0.006,-0.073
82,0.011,0.01,-0.031
83,0.012,0.013,0.017
84,0.012,0.014,0.071
85,0.021,0.012,0.136
86,0.03,0.011,0.198
87,0.014,0.01,0.239
88,0.018,0.009,0.269
89,0.024,0.008,0.275
90,0.027,0.006,0.254
91,0.012,0.004,0.207
92,-0.005,0.002,0.148
93,-0.012,0.0,0.092
94,-0.016,-0.003,0.041
95,-0.019,-0.005,-0.004
96,-0.017,-0.007,-0.041
97,-0.015,-0.008,-0.069
98,-0.012,-0.008,-0.091
99,-0.011,-0.007,-0.107
100,-0.007,-0.005,-0.118
101,-0.003,-0.002,-0.124
102,-0.0,0.002,-0.126
103,0.002,0.006,-0.127
104,0.007,0.011,-0.124
105,0.013,0.016,-0.118
106,0.02,0.022,-0.11
107,0.024,0.027,-0.099
108,0.03,0.033,-0.082
109,0.034,0.038,-0.061
110,0.037,0.043,-0.034
111,0.042,0.048,0.0
112,0.053,0.051,0.044
113,0.062,0.053,0.094
114,0.065,0.055,0.143
115,0.07,0.055,0.193
116,0.076,0.054,0.241
117,0.081,0.051,0.275
118,0.07,0.048,0.282
119,0.051,0.045,0.259
120,0.036,0.041,0.222
121,0.029,0.036,0.178
122,0.022,0.031,0.129
123,0.016,0.026,0.08
124,0.01,0.02,0.035
125,0.006,0.014,-0.004
126,-0.0,0.008,-0.038
127,-0.004,0.003,-0.066
128,-0.008,-0.002,-0.088
129,-0.012,-0.006,-0.104
130,-0.014,-0.009,-0.115
131,-0.015,-0.012,-0.122
132,-0.014,-0.014,-0.125
133,-0.014,-0.015,-0.126
134,-0.015,-0.015,-0.125
135,-0.015,-0.015,-0.12
136,-0.013,-0.013,-0.111
137,-0.011,-0.011,-0.098
138,-0.011,-0.009,-0.082
139,-0.008,-0.007,-0.058
140,-0.002,-0.004,-0.028
141,0.002,-0.001,0.007
142,-0.0,0.001,0.044
143,0.004,0.002,0.088
144,0.007,0.003,0.136
145,0.009,0.003,0.179
146,0.011,0.004,0.213
147,0.012,0.004,0.232
148,0.012,0.003,0.232
149,0.009,0.002,0.214
150,-0.002,0.001,0.177
151,-0.004,-0.0,0.135
152,-0.005,-0.002,0.09
153,-0.002,-0.003,0.048
154,-0.005,-0.004,0.008
155,-0.008,-0.006,-0.028
156,-0.011,-0.007,-0.058
157,-0.012,-0.008,-0.082
158,-0.012,-0.009,-0.101
159,-0.013,-0.01,-0.116
160,-0.013,-0.011,-0.126
161,-0.015,-0.011,-0.133
162,-0.016,-0.012,-0.136
163,-0.017,-0.012,-0.137
164,-0.016,-0.012,-0.135
165,-0.015,-0.011,-0.129
166,-0.015,-0.011,-0.12
167,-0.012,-0.011,-0.105
168,-0.009,-0.01,-0.084
169,-0.005,-0.01,-0.057
170,0.0,-0.01,-0.025
171,0.003,-0.01,0.01
172,0.002,-0.011,0.048
173,-0.004,-0.011,0.086
174,-0.014,-0.012,0.122
175,-0.017,-0.013,0.158
176,-0.017,-0.014,0.186
177,-0.019,-0.015,0.2
178,-0.014,-0.017,0.199
179,-0.02,-0.019,0.176
180,-0.024,-0.02,0.141
181,-0.027,-0.022,0.1
182,-0.025,-0.023,0.06
183,-0.027,-0.024,0.021
184,-0.028,-0.025,-0.014
185,-0.029,-0.027,-0.045
186,-0.029,-0.028,-0.072
187,-0.03,-0.03,-0.093
188,-0.03,-0.031,-0.109
189,-0.029,-0.032,-0.121
190,-0.028,-0.033,-0.128
191,-0.026,-0.033,-0.132
192,-0.024,-0.031,-0.132
193,-0.025,-0.029,-0.131
194,-0.024,-0.026,-0.125
195,-0.022,-0.022,-0.116
196,-0.021,-0.018,-0.103
197,-0.018,-0.014,-0.085
198,-0.015,-0.009,-0.061
199,-0.009,-0.004,-0.03
200,-0.001,0.002,0.007
201,0.002,0.008,0.044
202,0.005,0.014,0.084
203,0.007,0.02,0.125
204,0.006,0.025,0.162
205,0.012,0.03,0.195
206,0.026,0.035,0.218
207,0.043,0.039,0.228
208,0.064,0.042,0.222
209,0.065,0.045,0.193
210,0.066,0.048,0.155
211,0.074,0.05,0.118
212,0.075,0.052,0.079
213,0.065,0.052,0.037
214,0.055,0.052,-0.002
215,0.048,0.051,-0.034
216,0.043,0.049,-0.059
217,0.039,0.047,-0.079
218,0.035,0.043,-0.094
219,0.031,0.039,-0.104
220,0.027,0.034,-0.112
221,0.022,0.03,-0.116
222,0.016,0.025,-0.119
223,0.012,0.02,-0.118
224,0.01,0.015,-0.113
225,0.008,0.01,-0.105
226,0.007,0.005,-0.091
227,0.006,0.001,-0.072
228,0.005,-0.003,-0.047
229,0.004,-0.007,-0.016
230,0.0,-0.009,0.019
231,-0.006,-0.01,0.058
232,-0.02,-0.011,0.098
233,-0.023,-0.012,0.144
234,-0.024,-0.012,0.189
235,-0.02,-0.013,0.228
236,-0.018,-0.014,0.247
237,-0.01,-0.015,0.244
238,-0.018,-0.016,0.214
239,-0.015,-0.017,0.174
240,-0.01,-0.018,0.126
241,-0.011,-0.019,0.074
242,-0.016,-0.019,0.024
243,-0.015,-0.019,-0.017
244,-0.015,-0.02,-0.052
245,-0.019,-0.02,-0.084
246,-0.02,-0.021,-0.107
247,-0.02,-0.022,-0.124
248,-0.021,-0.022,-0.136
249,-0.023,-0.022,-0.146
250,-0.023,-0.022,-0.152
251,-0.025,-0.022,-0.155
252,-0.026,-0.021,-0.155
253,-0.027,-0.021,-0.152
254,-0.026,-0.021,-0.146
255,-0.023,-0.021,-0.135
256,-0.022,-0.02,-0.118
257,-0.022,-0.02,-0.096
258,-0.02,-0.019,-0.066
259,-0.013,-0.018,-0.026
260,-0.012,-0.016,0.017
261,-0.011,-0.015,0.068
262,-0.012,-0.013,0.12
263,-0.018,-0.012,0.169
264,-0.025,-0.011,0.21
265,-0.022,-0.011,0.24
266,-0.008,-0.011,0.258
267,0.005,-0.011,0.252
268,-0.005,-0.011,0.208
269,-0.007,-0.011,0.153
270,-0.005,-0.012,0.098
271,-0.006,-0.013,0.042
272,-0.011,-0.014,-0.012
273,-0.017,-0.015,-0.057
274,-0.017,-0.017,-0.089
275,-0.015,-0.019,-0.114
276,-0.018,-0.021,-0.134
277,-0.021,-0.023,-0.148
278,-0.024,-0.024,-0.157
279,-0.027,-0.025,-0.162
280,-0.031,-0.025,-0.165
281,-0.032,-0.025,-0.165
282,-0.031,-0.024,-0.161
283,-0.03,-0.023,-0.155
284,-0.027,-0.021,-0.144
285,-0.023,-0.02,-0.127
286,-0.02,-0.017,-0.106
287,-0.016,-0.015,-0.077
288,-0.011,-0.012,-0.039
289,-0.01,-0.009,0.004
290,-0.006,-0.006,0.057
291,-0.01,-0.002,0.113
292,-0.016,0.001,0.169
293,-0.0,0.004,0.233
294,0.02,0.006,0.284
295,0.022,0.008,0.306
296,0.013,0.009,0.297
297,0.016,0.01,0.266
298,0.032,0.011,0.217
299,0.02,0.011,0.142
300,0.012,0.012,0.069
301,0.012,0.011,0.008
302,0.011,0.009,-0.045
303,0.006,0.006,-0.09
304,0.003,0.003,-0.125
305,-0.002,-0.001,-0.15
306,-0.004,-0.005,-0.167
307,-0.007,-0.008,-0.179
308,-0.009,-0.01,-0.187
309,-0.009,-0.011,-0.192
310,-0.008,-0.011,-0.193
311,-0.007,-0.009,-0.192
312,-0.008,-0.005,-0.189
313,-0.003,-0.0,-0.182
314,0.002,0.006,-0.17
315,0.007,0.013,-0.152
316,0.014,0.022,-0.126
317,0.02,0.032,-0.092
318,0.025,0.044,-0.051
319,0.028,0.055,-0.001
320,0.042,0.066,0.065
321,0.051,0.077,0.136
322,0.063,0.088,0.207
323,0.079,0.099,0.274
324,0.106,0.107,0.333
325,0.153,0.114,0.377
326,0.168,0.121,0.369
327,0.162,0.127,0.321
328,0.169,0.131,0.261
329,0.179,0.132,0.196
330,0.162,0.132,0.118
331,0.139,0.13,0.046
332,0.125,0.127,-0.009
333,0.118,0.121,-0.049
334,0.106,0.114,-0.083
335,0.093,0.107,-0.109
336,0.085,0.098,-0.126
337,0.074,0.089,-0.14
338,0.065,0.079,-0.15
339,0.054,0.069,-0.157
340,0.046,0.059,-0.161
341,0.039,0.05,-0.163
342,0.033,0.041,-0.162
343,0.028,0.032,-0.157
344,0.021,0.025,-0.148
345,0.018,0.019,-0.131
346,0.014,0.015,-0.108
347,0.013,0.012,-0.074
348,0.014,0.011,-0.028
349,0.009,0.011,0.024
350,-0.005,0.012,0.08
351,-0.004,0.013,0.147
352,0.029,0.014,0.23
353,0.034,0.015,0.284
354,0.02,0.016,0.305
355,0.026,0.016,0.303
356,0.034,0.017,0.275
357,0.034,0.018,0.219
358,0.021,0.019,0.142
359,0.015,0.021,0.07
360,0.02,0.021,0.011
361,0.026,0.021,-0.039
362,0.021,0.02,-0.083
363,0.018,0.02,-0.115
364,0.018,0.02,-0.134
365,0.021,0.021,-0.146
366,0.021,0.022,-0.154
367,0.022,0.024,-0.157
368,0.025,0.027,-0.157
369,0.024,0.03,-0.156
370,0.026,0.034,-0.153
371,0.028,0.037,-0.149
372,0.032,0.041,-0.141
373,0.038,0.044,-0.129
374,0.041,0.047,-0.115
375,0.046,0.049,-0.092
376,0.048,0.053,-0.065
377,0.045,0.057,-0.03
378,0.046,0.059,0.017
379,0.051,0.061,0.078
380,0.056,0.061,0.144
381,0.052,0.06,0.203
382,0.056,0.058,0.26
383,0.076,0.055,0.313
384,0.109,0.05,0.344
385,0.062,0.044,0.303
386,0.039,0.036,0.244
387,0.029,0.028,0.177
388,0.016,0.018,0.101
389,-0.007,0.008,0.021
390,-0.024,-0.003,-0.049
391,-0.035,-0.014,-0.102
392,-0.039,-0.025,-0.141
393,-0.041,-0.035,-0.168
394,-0.043,-0.043,-0.187
395,-0.042,-0.049,-0.198
396,-0.041,-0.052,-0.203
397,-0.039,-0.052,-0.205
398,-0.037,-0.046,-0.203
399,-0.034,-0.035,-0.2
400,-0.03,-0.017,-0.194
