gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
107613,npp,148,1451,0.020981661975383994,9.54599094390869,-13.5075149536133,3670176,149,1089,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2012-05-14 02:07:22.697797,98.11539045559263,31.405106687594014,27.465123827749217,0.00021676045499667999,7.0,-31.4,1.2365102219381485,-31.85,0.1579,0.236,0.3704,0.9787,0.0571,0.0205,0
110078,npp,2113,2805,0.2183858901262283,9.5479211807251,-13.5053558349609,3670176,2115,2258,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2012-05-28 02:44:48.342504,-80.3381554201469,39.232314737881005,34.04035269941425,1.349136299306963e-19,13.0,39.23,1.4276677814245327,39.0,0.1708,0.2804,0.3933,0.8235,0.1875,0.1798,0
110253,npp,1381,2126,0.312728628516197,9.54441833496094,-13.5028858184814,3670176,1381,1689,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2012-05-29 02:25:58.019398,-82.52424018278674,5.35362874359603,4.7367297443353875,3.8762495931150445e-13,10.0,5.34,1.0,5.16,0.1517,0.2309,0.3087,1.0,0.3127,0.3127,0
121771,npp,2317,1435,0.0901889279484749,9.54760265350342,-13.5071897506714,3670176,2317,1077,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2012-07-17 02:06:35.803704,97.14348054586456,32.15287255981999,28.09843240368565,2.3102972738822154e-23,7.0,-32.12,1.2365102219381485,-31.85,0.1579,0.236,0.3704,0.9787,0.1131,0.0883,0
123205,npp,553,3252,0.059398502111434895,9.54895877838135,-13.5052852630615,3670176,553,2595,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2012-07-25 02:56:47.759704,-79.11767042184768,53.594323304876895,45.42540917967408,6.764202824369364e-26,15.0,53.62,1.9513309067639726,53.745,0.2421,0.3437,0.4405,0.6718,0.0852,0.0399,0
132259,npp,2655,3478,0.30679441988468203,9.5472297668457,-13.5062389373779,3670176,2660,2822,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2012-08-15 03:03:01.805175,-78.61155229687873,59.17132432479013,49.470425974377676,2.58247708112576e-16,16.0,59.2,2.3545700244418297,59.2,0.2457,0.3562,0.5327,0.6483,0.2099,0.1989,0
132798,npp,530,1440,0.238918669521809,9.54877090454102,-13.5045890808105,3670176,531,1081,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2012-08-18 02:06:36.182464,98.7583564617311,31.905889253888596,27.89146586767536,3.3860416358136176e-33,7.0,-31.89,1.2365102219381485,-31.85,0.1579,0.236,0.3704,0.9787,0.2333,0.2338,0
133159,npp,2124,87,0.240211874246597,9.54297256469727,-13.50670337677,3670176,2122,38,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2012-08-20 01:28:51.979279,96.47707216463904,68.90532787775217,55.66672808213318,2.244902306008331e-31,1.0,-68.88,3.3985290935932855,-68.88,0.2868,0.5682,0.8855,0.4065,0.1344,0.0976,0
143097,npp,2987,974,0.363902002573013,9.54271411895752,-13.502028465271,3670176,2986,719,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2012-10-11 01:53:36.151452,97.6138797202217,49.25852686326775,42.108495459244615,1.0156034193112673e-11,5.0,-49.24,1.7549928774784245,-48.85,0.1778,0.3382,0.4324,0.6828,0.2456,0.2485,0
143698,npp,2841,2563,0.234042055904865,9.54604053497314,-13.50119972229,3670176,2841,2072,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2012-10-14 02:37:35.228280,-79.11264816979762,28.85591942540843,25.285216331631027,8.07350240576816e-25,12.0,28.85,1.184412938166907,29.36,0.1674,0.2497,0.3732,0.9249,0.2177,0.2165,0
150533,npp,2108,536,0.16698859632015228,9.54238510131836,-13.5021448135376,3670176,2106,331,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2012-11-18 01:41:20.657361,96.94712117663167,60.590364729544795,50.439339850417056,1.5516318333092775e-24,3.0,-60.55,2.4157378735459294,-60.55,0.2345,0.3123,0.5807,0.7395,0.1708,0.1235,0
151094,npp,1973,2121,0.1170290233567357,9.54666996002197,-13.503719329834,3670176,1973,1684,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2012-11-21 02:25:19.807291,-77.68311080403215,5.024863488263083,4.445881535115594,3.19661181265312e-13,10.0,5.05,1.0,5.16,0.1517,0.2309,0.3087,1.0,0.117,0.117,0
154075,npp,1890,1439,0.044484123587608296,9.54657936096191,-13.5019464492798,3670176,1891,1080,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2012-12-08 02:06:29.811963,98.15811012313958,31.928882646191653,27.909339190701193,0.0001544675456716795,7.0,-31.94,1.2365102219381485,-31.85,0.1579,0.236,0.3704,0.9787,0.0761,0.0435,0
154463,npp,428,84,0.0637868270277977,9.54905033111572,-13.5039968490601,3670176,426,38,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2012-12-10 01:28:45.606648,96.6068775223069,68.91120976586285,55.66729414063154,2.2969770473717158e-20,1.0,-68.93,3.3985290935932855,-68.88,0.2868,0.5682,0.8855,0.4065,0.0825,0.0259,0
154476,npp,2414,3699,0.1879083216190338,9.54843139648438,-13.5001487731934,3670176,2412,2993,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2012-12-10 03:09:10.210336,-78.60310976895134,63.781228704926434,52.56623443762769,5.61385082458769e-10,17.0,63.77,2.7445598364131496,63.82,0.3281,0.5073,0.8441,0.4552,0.1146,0.0855,0
154675,npp,1721,3025,0.0640243664383888,9.54286193847656,-13.5026817321777,3670176,1721,2435,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2012-12-11 02:50:23.442559,-79.4500056569583,47.00694193112397,40.34576570401665,1.061607272672785e-18,14.0,46.99,1.646109783506203,47.09,0.1241,0.2675,0.4081,0.8632,0.1073,0.0553,0
154877,npp,1016,2344,0.0749049261212349,9.54215717315674,-13.502082824707,3670176,1016,1892,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2012-12-12 02:31:34.892431,-79.06904660998593,17.702741923087437,15.612915988875287,2.2626518369750775e-26,11.0,17.69,1.0442604737599883,17.885,0.1596,0.2446,0.3443,0.9442,0.0685,0.0707,0
155626,npp,107,3251,0.327537700533867,9.54543972015381,-13.5049924850464,3670176,106,2593,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2012-12-16 02:56:38.175236,-79.26357436254972,53.616338067880676,45.44554223739685,3.490681969474268e-32,15.0,53.59,1.9513309067639726,53.745,0.2421,0.3437,0.4405,0.6718,0.2226,0.22,0
156166,npp,1044,1208,0.257102340459824,9.54281330108643,-13.5018434524536,3670176,1045,894,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2012-12-19 02:00:10.712376,97.8907732246521,41.3644855933561,35.79618872159735,6.730024316049658e-19,6.0,-41.38,1.4867838833500562,-41.15,0.1914,0.3136,0.3874,0.7364,0.1929,0.1893,0
156542,npp,1577,3473,0.06995803117752081,9.54767322540283,-13.5029783248901,3670176,1577,2816,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2012-12-21 03:02:52.867539,-78.83976763192943,59.0979186272005,49.418906471236035,7.390341304727892e-15,16.0,59.09,2.3545700244418297,59.2,0.2457,0.3562,0.5327,0.6483,0.1094,0.0454,0
156725,npp,862,2793,0.12695258867461234,9.54617309570312,-13.5058403015137,3670176,861,2248,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2012-12-22 02:44:04.313338,-79.35839311559236,38.80237102276839,33.68630758863919,1.3599013704854834e-07,13.0,38.78,1.4276677814245327,39.0,0.1708,0.2804,0.3933,0.8235,0.1234,0.1045,0
169852,npp,1608,73,0.295017287135124,9.54797267913818,-13.5070657730103,3670176,1608,31,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-01-11 01:28:35.273415,96.81557765646063,69.08094884403235,55.765577956481785,8.193193941610485e-33,1.0,-69.1,3.5496478698597698,-68.88,0.2868,0.5682,0.8855,0.4065,0.154,0.1199,0
169865,npp,539,3689,0.322667852044106,9.54196739196777,-13.5018873214722,3670176,538,2985,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-01-11 03:08:59.877609,-78.5199318234483,63.58533552365802,52.44285631472533,6.387150670770232e-28,17.0,63.57,2.7445598364131496,63.82,0.3281,0.5073,0.8441,0.4552,0.1637,0.1469,0
170044,npp,2897,3014,0.0663041397929192,9.54633140563965,-13.5068359375,3670176,2899,2427,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-01-12 02:50:13.124066,-80.123835108753,46.654063525643906,40.06771131338382,5.785057970513742e-33,14.0,46.63,1.646109783506203,47.09,0.1241,0.2675,0.4081,0.8632,0.1087,0.0572,0
170219,npp,2188,2332,0.0315060764551163,9.54693126678467,-13.5056829452515,3670176,2188,1882,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-01-13 02:31:22.808395,-78.41264867512173,17.051228802502372,15.042803474921616,1.7973259401415167e-33,11.0,17.03,1.0442604737599883,17.885,0.1596,0.2446,0.3443,0.9442,0.0269,0.0297,0
170401,npp,1470,1652,0.012027099728583998,9.54570865631104,-13.5047159194946,3670176,1470,1247,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-01-14 02:12:32.489919,97.0362367410805,21.57620266060461,18.99507583181694,2.6610894093311827e-32,8.0,-21.58,1.0837787002826917,-20.71,0.1723,0.2435,0.3352,0.9483,0.0173,0.0114,0
170584,npp,743,968,0.1705885380506516,9.54253768920898,-13.5044832229614,3670176,743,715,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-01-15 01:53:42.169137,97.77515225649455,49.39673401853035,42.22061752551842,4.019874742254163e-29,5.0,-49.42,1.7549928774784245,-48.85,0.1778,0.3382,0.4324,0.6828,0.1354,0.1165,0
170769,npp,14,294,0.041101485490799006,9.543381690979,-13.5056533813477,3670176,11,155,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-01-16 01:34:50.063966,97.06316092383723,65.33561106845956,53.54545963369889,4.6888791646580705e-24,2.0,-65.36,2.898275349237888,-65.04,0.2007,0.5981,0.8793,0.3861,0.0387,0.0159,0
170780,npp,1984,3908,0.1686641722917557,9.5464391708374,-13.5067167282104,3670176,1989,3121,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-01-16 03:15:12.888461,-78.2916467334903,67.4932209383019,54.858924891680694,6.017664242810356e-30,18.0,67.48,3.3166247903554,67.8,0.2973,0.5841,0.9172,0.3954,0.1057,0.0667,0
170961,npp,1308,3240,0.18939277529716492,9.54662609100342,-13.5058250427246,3670176,1307,2581,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-01-17 02:56:27.900438,-78.97650707885524,53.30929221629785,45.214178159518035,7.045560322151291e-26,15.0,53.3,1.9513309067639726,53.745,0.2421,0.3437,0.4405,0.6718,0.1518,0.1272,0
171145,npp,620,2558,0.005632512271404003,9.54727077484131,-13.505256652832,3670176,620,2069,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-01-18 02:37:41.129989,-79.68126686413947,28.63964360043915,25.101307553127356,3.3586307753978707e-20,12.0,28.61,1.184412938166907,29.36,0.1674,0.2497,0.3732,0.9249,0.0249,0.0052,0
171504,npp,2271,1199,0.037459962069988306,9.54750537872314,-13.502293586731,3670176,2270,887,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-01-20 02:00:04.029879,96.93280406768149,41.68762976962446,36.061191699865226,4.327155364417348e-06,6.0,-41.7,1.4867838833500562,-41.15,0.1914,0.3136,0.3874,0.7364,0.0452,0.0276,0
174474,npp,35,1210,0.1458178404718637,9.54610347747803,-13.503737449646,3670176,36,896,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-02-05 02:00:26.228533,98.29118913000019,41.284638074515385,35.727830433694656,1.3356287773475478e-07,6.0,-41.3,1.4276677814245327,-41.15,0.1914,0.3136,0.3874,0.7364,0.1134,0.1074,0
174665,npp,2390,532,0.1838300675153732,9.54489135742188,-13.5048084259033,3670176,2391,328,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-02-06 01:41:35.883801,97.12316237889777,60.63160123468141,50.46765443923702,4.3223962130437166e-16,3.0,-60.64,2.4157378735459294,-60.55,0.2345,0.3123,0.5807,0.7395,0.1778,0.1359,0
174871,npp,596,3476,0.112160574644804,9.54389953613281,-13.5010709762573,3670176,598,2818,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-02-07 03:03:11.918359,-79.00055646038476,59.17052773537189,49.46428452868957,2.7413024480906914e-14,16.0,59.16,2.3545700244418297,59.2,0.2457,0.3562,0.5327,0.6483,0.1273,0.0727,0
175252,npp,2270,2120,0.19536896795034409,9.54507446289062,-13.5012578964233,3670176,2270,1683,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-02-09 02:25:36.560104,-73.28338019980963,5.05141119976927,4.46938153932755,6.278338604602557e-29,10.0,4.99,1.0,5.16,0.1517,0.2309,0.3087,1.0,0.1954,0.1954,0
175633,npp,851,758,0.6160033047199249,9.54238224029541,-13.5030097961426,3670176,853,541,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-02-11 01:47:59.413630,97.63767215522283,55.25473028432022,46.651683243387254,3.4611590656593868e-34,4.0,-55.27,2.0682789409984763,-55.26,0.1899,0.3511,0.453,0.6578,0.359,0.4052,0
175837,npp,2114,3701,0.522722631692886,9.54586696624756,-13.5034151077271,3670176,2117,2993,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-02-12 03:09:33.661650,-78.87178773149219,63.83022180456704,52.591529145926955,1.2690388998881676e-32,17.0,63.8,2.7445598364131496,63.82,0.3281,0.5073,0.8441,0.4552,0.2365,0.2379,0
176034,npp,1432,3028,0.385978013277054,9.54370594024658,-13.5038757324219,3670176,1432,2436,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-02-13 02:50:46.864997,-79.30519709020345,47.10423039493888,40.4188437331567,8.139761832579192e-32,14.0,47.09,1.646109783506203,47.09,0.1241,0.2675,0.4081,0.8632,0.3029,0.3332,0
176222,npp,739,2348,0.28968992829322804,9.54449558258057,-13.5053911209106,3670176,739,1896,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-02-14 02:32:00.066481,-81.30621789484555,17.94298377660577,15.821806291249594,3.3428462350826807e-29,11.0,17.91,1.0442604737599883,17.885,0.1596,0.2446,0.3443,0.9442,0.2741,0.2735,0
176415,npp,20,1670,0.1581276655197144,9.54720115661621,-13.5031604766846,3670176,20,1262,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-02-15 02:13:11.483391,98.55240259070396,20.61979842925915,18.15951437973633,7.940428523055308e-25,8.0,-20.63,1.0837787002826917,-20.71,0.1723,0.2435,0.3352,0.9483,0.1521,0.15,0
176608,npp,2380,987,0.402028799057007,9.54809284210205,-13.5042734146118,3670176,2379,727,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-02-16 01:54:21.117987,97.53938474656252,48.83618858309087,41.777502399898374,5.751548916334127e-19,5.0,-48.85,1.7549928774784245,-48.85,0.1778,0.3382,0.4324,0.6828,0.2673,0.2745,0
177218,npp,2260,2576,0.393322139978409,9.5488920211792,-13.5036420822144,3670176,2261,2083,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-02-19 02:38:21.730625,-80.0174785459592,29.46931267579492,25.80999331775165,4.016718143400758e-08,12.0,29.46,1.184412938166907,29.36,0.1674,0.2497,0.3732,0.9249,0.3522,0.3638,0
180013,npp,2467,323,1.06592458486557,9.5452938079834,-13.5020332336426,3670176,2469,174,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-03-05 01:35:50.659838,97.13408895268016,64.82994936084177,53.21987483816804,0.0004546294313800131,2.0,-64.82,2.8345692104261015,-65.04,0.2007,0.5981,0.8793,0.3861,0.396,0.4116,0
180419,npp,3069,2583,0.36176513135433197,9.54281330108643,-13.5045518875122,3670176,3068,2088,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-03-07 02:38:39.835551,-78.94340304015212,29.794463636869537,26.088301062260996,6.785678946400331e-09,12.0,29.79,1.184412938166907,29.36,0.1674,0.2497,0.3732,0.9249,0.3256,0.3346,0
180613,npp,2370,1905,0.13128993986174464,9.54628849029541,-13.5042991638184,3670176,2370,1478,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-03-08 02:19:53.011194,101.19157110638524,7.478973520454298,6.61476043479355,5.1104869950929246e-17,9.0,-7.48,1.0,-8.0,0.1548,0.1978,0.2475,1.1674,0.1644,0.1533,0
180812,npp,1662,1225,0.387011885643005,9.54527950286865,-13.5061330795288,3670176,1661,910,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-03-09 02:01:02.627466,97.26725725810795,40.75622949972005,35.29261062291282,4.859748550707426e-24,6.0,-40.74,1.4276677814245327,-41.15,0.1914,0.3136,0.3874,0.7364,0.2824,0.285,0
181014,npp,929,549,0.239486739039421,9.54875087738037,-13.5024919509888,3670176,932,342,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-03-10 01:42:14.030242,97.65486835960407,60.277237312786276,50.222853774840715,1.5184320386375897e-29,3.0,-60.27,2.4157378735459294,-60.55,0.2345,0.3123,0.5807,0.7395,0.2008,0.1771,0
181222,npp,2205,3489,0.334000796079636,9.54900646209717,-13.5033540725708,3670176,2203,2830,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-03-11 03:03:48.253203,-78.88086885444959,59.47434640201676,49.67370311975685,1.6833603578525708e-28,16.0,59.45,2.3545700244418297,59.2,0.2457,0.3562,0.5327,0.6483,0.2215,0.2165,0
181624,npp,824,2135,0.309404537081718,9.54620933532715,-13.5045366287231,3670176,824,1698,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-03-13 02:26:14.620921,-77.19636101330087,5.855233727530089,5.179960122219805,1.1042328864301415e-32,10.0,5.86,1.0,5.16,0.1517,0.2309,0.3087,1.0,0.3094,0.3094,0
182430,npp,3039,3042,0.384232103824615,9.54800605773926,-13.5002222061157,3670176,3043,2447,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-03-17 02:51:23.047456,-79.34452058319336,47.56961174577746,40.78495829678801,3.878471522655558e-25,14.0,47.54,1.646109783506203,47.09,0.1241,0.2675,0.4081,0.8632,0.3018,0.3317,0
182626,npp,2346,2362,0.266533434391022,9.54711437225342,-13.5034246444702,3670176,2346,1908,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-03-18 02:32:36.223570,-79.96872804294642,18.703059667433436,16.48634350041282,3.678404107470499e-20,11.0,18.68,1.0442604737599883,17.885,0.1596,0.2446,0.3443,0.9442,0.252,0.2517,0
183015,npp,931,1003,0.317997023463249,9.54639530181885,-13.501838684082,3670176,933,737,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-03-20 01:54:59.005876,98.13228678457028,48.368617623512485,41.41261871673315,4.7545388279292415e-07,5.0,-48.37,1.7549928774784245,-48.85,0.1778,0.3382,0.4324,0.6828,0.2194,0.2171,0
186741,npp,1575,2594,0.2077665850520134,9.54343128204346,-13.5020608901978,3670176,1575,2096,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-04-08 02:39:12.195818,-80.1776418637752,30.3186055457192,26.538368872270972,1.7123174535320946e-22,12.0,30.31,1.184412938166907,29.36,0.1674,0.2497,0.3732,0.9249,0.1955,0.1922,0
186938,npp,856,1914,0.30222022533416704,9.54887771606445,-13.5056447982788,3670176,856,1486,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-04-09 02:20:23.601034,96.0363307087529,6.984855161936631,6.178794269798134,5.057435570610757e-28,9.0,-6.96,1.0,-8.0,0.1548,0.1978,0.2475,1.1674,0.3353,0.3528,0
187318,npp,2496,556,0.293861880898476,9.54397583007812,-13.5018110275269,3670176,2500,348,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-04-11 01:42:42.855664,96.7786453436384,60.13023016966589,50.128759276376066,7.480108263467977e-33,3.0,-60.12,2.3545700244418297,-60.55,0.2345,0.3123,0.5807,0.7395,0.2231,0.2173,0
187520,npp,696,3499,0.2076132893562317,9.54630088806152,-13.5056762695312,3670176,696,2839,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-04-12 03:04:18.869190,-78.8497778929825,59.682335586634316,49.824484319140055,1.7921441987161498e-30,16.0,59.67,2.3545700244418297,59.2,0.2457,0.3562,0.5327,0.6483,0.1678,0.1346,0
187712,npp,7,2822,0.290693461894989,9.54362392425537,-13.5062637329102,3670176,7,2273,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-04-13 02:45:32.064547,-80.00329195128363,39.88486782782742,34.58113253182065,5.2342983037853785e-30,13.0,39.87,1.4276677814245327,39.0,0.1708,0.2804,0.3933,0.8235,0.2381,0.2394,0
188483,npp,207,108,0.286816731095314,9.54817581176758,-13.5069217681885,3670176,213,50,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-04-17 01:30:12.375632,96.61387688897538,68.52929015722722,55.45190109007802,3.0910054219803123e-13,1.0,-68.54,3.3166247903554,-68.88,0.2868,0.5682,0.8855,0.4065,0.1461,0.1166,0
188494,npp,2191,3723,0.45256382226944,9.54812335968018,-13.5028953552246,3670176,2197,3009,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-04-17 03:10:36.976912,-78.30261970737722,64.23055839035385,52.85546631439408,4.702904864086167e-22,17.0,64.23,2.8345692104261015,63.82,0.3281,0.5073,0.8441,0.4552,0.2116,0.206,0
188684,npp,1506,3050,0.1805459931492805,9.54505729675293,-13.5055646896362,3670176,1508,2452,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-04-18 02:51:51.944917,-79.5919003962686,47.80026731311857,40.97314336862278,1.0673248888643563e-16,14.0,47.8,1.646109783506203,47.09,0.1241,0.2675,0.4081,0.8632,0.1781,0.1558,0
188875,npp,808,2369,0.1582526154816151,9.54802703857422,-13.5019578933716,3670176,808,1914,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-04-19 02:33:03.350821,-79.89744352700346,19.069447014044442,16.808993202274284,2.2783417758567348e-10,11.0,19.07,1.0442604737599883,17.885,0.1596,0.2446,0.3443,0.9442,0.1483,0.1494,0
189063,npp,102,1690,0.2097442969679832,9.54411125183105,-13.5072841644287,3670176,102,1279,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-04-20 02:14:14.761187,97.76408105951002,19.60466923199999,17.276231139732367,0.0004991549752847796,8.0,-19.58,1.0442604737599883,-20.71,0.1723,0.2435,0.3352,0.9483,0.1986,0.1989,0
191701,npp,2219,3050,0.5371623337268829,9.5423583984375,-13.5023002624512,3670176,2218,2452,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-05-04 02:51:59.430523,-79.31744514763169,47.807381486429875,40.981276844224894,0.00039736195034374374,14.0,47.8,1.646109783506203,47.09,0.1241,0.2675,0.4081,0.8632,0.3947,0.4637,0
192441,npp,2438,331,0.741859674453735,9.542893409729,-13.5053873062134,3670176,2439,179,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-05-08 01:36:41.524448,97.07742949387253,64.66699146966853,53.12930034323788,1.6747028947627093e-27,2.0,-64.67,2.8345692104261015,-65.04,0.2007,0.5981,0.8793,0.3861,0.2816,0.2864,0
192636,npp,647,3276,0.6230742633342741,9.54757308959961,-13.5065689086914,3670176,648,2622,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-05-09 02:58:17.541193,-79.26659522645878,54.28036340707297,45.943558491722676,1.0856077805890506e-25,15.0,54.27,1.9513309067639726,53.745,0.2421,0.3437,0.4405,0.6718,0.3741,0.4186,0
192817,npp,3006,2593,0.199954979121685,9.54907703399658,-13.5058317184448,3670176,3006,2096,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-05-10 02:39:28.961494,-78.72998915381609,30.257773104612017,26.488785208090167,2.528557857967536e-32,12.0,30.26,1.184412938166907,29.36,0.1674,0.2497,0.3732,0.9249,0.1889,0.1849,0
198980,npp,2882,1223,0.359693065285683,9.54898262023926,-13.5023889541626,3670176,2884,908,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-06-13 02:01:53.112931,98.46256131847646,40.81073806054195,35.340159208429114,2.4533779486618688e-26,6.0,-40.81,1.4276677814245327,-41.15,0.1914,0.3136,0.3874,0.7364,0.2632,0.2649,0
199342,npp,345,3486,0.31739817559719097,9.54553031921387,-13.5018930435181,3670176,345,2827,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-06-15 03:04:35.251313,-79.03366998829506,59.40000470546247,49.62621722061849,3.4105524029169265e-25,16.0,59.38,2.3545700244418297,59.2,0.2457,0.3562,0.5327,0.6483,0.2145,0.2058,0
214734,npp,408,87,0.142472218722105,9.54664039611816,-13.5008935928345,3670176,408,38,196611,3866787,3415,gin_conakry_55_57,9.54583333,-13.50416667,55,57,gin_conakry,2013-07-06 01:30:20.644395,96.74823367582805,68.89100190832113,55.648620929454815,9.638170347178695e-26,1.0,-68.88,3.3985290935932855,-68.88,0.2868,0.5682,0.8855,0.4065,0.1057,0.0579,0
