gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3010,1674,0.438491255044937,9.50715351104736,-13.5772008895874,3670176,3010,1265,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2012-04-01 02:14:05.168332,99.19504335078392,20.40791244567387,17.976289333770527,0.0002942821340784548,8.0,-20.42,1.0837787002826917,-21.26,0.1728,0.2868,0.3588,0.8598,0.3865,0.377,0
102879,npp,516,1674,0.12819385435432196,9.51019763946533,-13.5770282745361,3670176,517,1265,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2012-04-17 02:13:58.723074,98.0905218833888,20.4201334088318,17.98784105909071,5.554136667702732e-17,8.0,-20.42,1.0837787002826917,-21.26,0.1728,0.2868,0.3588,0.8598,0.1002,0.1102,0
103119,npp,2126,316,0.334084048867226,9.50951766967773,-13.5781126022339,3670176,2123,169,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2012-04-19 01:36:14.470300,96.74227176604472,64.95381889363303,53.307255414657156,1.3035276374177872e-27,2.0,-64.95,2.898275349237888,-65.165,0.3432,0.6645,0.9153,0.3711,0.1326,0.124,0
103127,npp,1023,3934,0.488727569580078,9.51028537750244,-13.5781774520874,3670176,1029,3134,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2012-04-19 03:16:37.292831,-78.26774796944525,67.86004768414318,55.073426864896945,1.974330359482914e-19,18.0,67.9,3.3166247903554,67.64,0.2473,0.5577,0.8505,0.4422,0.2258,0.2161,0
103245,npp,331,3262,0.59731912612915,9.50597381591797,-13.5823068618774,3670176,330,2606,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2012-04-20 02:57:50.500851,-79.10738567778509,53.879110080288825,45.642595841340146,3.0777248640466814e-25,15.0,53.89,1.9513309067639726,53.51,0.2121,0.3424,0.535,0.7203,0.3773,0.4303,0
103364,npp,2698,2579,0.272636756300926,9.50575542449951,-13.5769815444946,3670176,2698,2084,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2012-04-21 02:39:01.931481,-79.25504830570588,29.600858643440638,25.926508390400734,2.1156678918463256e-30,12.0,29.6,1.184412938166907,28.965,0.2293,0.2824,0.3928,0.8733,0.2384,0.2381,0
103484,npp,1983,1898,0.23065242916345602,9.50716781616211,-13.5770330429077,3670176,1983,1471,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2012-04-22 02:20:11.584289,93.51609963467806,7.917233890062243,7.0028952076289475,3.103998549592628e-31,9.0,-7.89,1.0,-8.58,0.1685,0.2307,0.2973,1.0692,0.2466,0.2466,0
103846,npp,1771,3485,0.773692190647125,9.50967502593994,-13.5823545455933,3670176,1770,2827,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2012-04-25 03:04:03.389842,-78.92793915723023,59.33519734261267,49.58625862138925,1.7545954805711606e-28,16.0,59.36,2.3545700244418297,59.07,0.2484,0.4315,0.583,0.5715,0.3919,0.4422,0
104079,npp,356,2126,0.454181045293808,9.51113510131836,-13.5812873840332,3670176,356,1689,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2012-04-27 02:26:26.271480,-81.77812843890433,5.342823397038679,4.7275120128239685,3.487487402728944e-22,10.0,5.34,1.0,4.58,0.1913,0.2466,0.3487,1.0,0.4542,0.4542,0
110078,npp,2121,2795,0.27004685997962996,9.50600242614746,-13.5791311264038,3670176,2121,2249,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2012-05-28 02:44:48.342504,-79.75694271445334,38.8582172216092,33.73059078895044,1.4248981600741356e-19,13.0,38.85,1.4276677814245327,38.62,0.2117,0.3033,0.3991,0.813,0.2233,0.2195,0
110253,npp,1388,2116,0.246611498296261,9.50854969024658,-13.5775594711304,3670176,1388,1679,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2012-05-29 02:25:58.019398,-77.8502413607265,4.783815025178196,4.232846035062751,4.1715517572243786e-13,10.0,4.76,1.0,4.58,0.1913,0.2466,0.3487,1.0,0.2466,0.2466,0
114757,npp,224,2330,0.1481860391795635,9.50910568237305,-13.5789356231689,3670176,224,1880,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2012-06-19 02:31:49.115265,-78.77583601079682,16.960096943638906,14.960810061906912,2.815180093120428e-28,11.0,16.92,1.0442604737599883,17.36,0.16,0.2388,0.3331,1.0327,0.1598,0.153,0
115348,npp,901,1873,0.228202305734158,9.50741863250732,-13.5794429779053,3670176,901,1447,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2012-06-25 02:19:09.446922,98.3912121335661,9.326483127636699,8.245820501576707,2.199537433486801e-24,9.0,-9.34,1.0,-8.58,0.1685,0.2307,0.2973,1.0692,0.2442,0.244,0
143889,npp,2145,1875,0.232961475849152,9.50577068328857,-13.577187538147,3670176,2145,1449,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2012-10-15 02:18:48.505830,99.64370749551959,9.233817933691391,8.164152182054535,2.03453308712896e-31,9.0,-9.22,1.0,-8.58,0.1685,0.2307,0.2973,1.0692,0.2489,0.2491,0
144085,npp,1431,1195,0.43263041973114,9.5112771987915,-13.5779514312744,3670176,1432,884,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2012-10-16 01:59:58.221050,97.9838927347824,41.86666508732533,36.20213942335367,5.135175535334269e-34,6.0,-41.85,1.4867838833500562,-41.505,0.2705,0.3569,0.4625,0.691,0.2976,0.299,0
148812,npp,418,3017,0.168779581785202,9.50874519348145,-13.5796699523926,3670176,420,2429,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2012-11-09 02:50:23.103294,-80.07183780120634,46.72461286702148,40.11653921870592,0.0003566100519777627,14.0,46.73,1.646109783506203,46.86,0.2462,0.3523,0.4525,0.7001,0.1352,0.1182,0
149210,npp,2077,1657,0.1732555106282234,9.51096534729004,-13.5784215927124,3670176,2077,1251,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2012-11-11 02:12:44.347376,97.31079614742079,21.32866073732339,18.776765112150393,1.2130257061535645e-18,8.0,-21.32,1.0837787002826917,-21.26,0.1728,0.2868,0.3588,0.8598,0.1418,0.149,0
149591,npp,629,304,0.1973219215869904,9.50521278381348,-13.5763034820557,3670176,630,161,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2012-11-13 01:35:03.810016,96.95480318882497,65.21095044800256,53.457886414445994,1.8310993100045802e-31,2.0,-65.17,2.898275349237888,-65.165,0.3432,0.6645,0.9153,0.3711,0.0854,0.0732,0
149602,npp,2598,3915,0.17053413018584251,9.51070880889893,-13.5778684616089,3670176,2599,3124,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2012-11-13 03:15:26.638452,-78.46837941626825,67.57142497617382,54.89374087558281,4.407984509934603e-25,18.0,67.6,3.3166247903554,67.64,0.2473,0.5577,0.8505,0.4422,0.1299,0.0754,0
149787,npp,1911,3245,0.23506142199039498,9.51163673400879,-13.5808343887329,3670176,1912,2587,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2012-11-14 02:56:39.928017,-79.1494123122297,53.412186750219604,45.286190011901475,2.4306418115802083e-32,15.0,53.43,1.9513309067639726,53.51,0.2121,0.3424,0.535,0.7203,0.1916,0.1693,0
150161,npp,504,1883,0.225778304040432,9.50796413421631,-13.578013420105,3670176,504,1456,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2012-11-16 02:19:02.962202,95.43836487198018,8.81049214203206,7.790752406353237,3.230667400603658e-32,9.0,-8.76,1.0,-8.58,0.1685,0.2307,0.2973,1.0692,0.2417,0.2414,0
150533,npp,2115,527,0.04845113307237631,9.50931167602539,-13.5769834518433,3670176,2117,323,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2012-11-18 01:41:22.436643,97.37744339325178,60.78045889955455,50.568676529544156,1.6475868526872421e-24,3.0,-60.75,2.4157378735459294,-60.75,0.2234,0.3745,0.6155,0.6585,0.1116,0.0319,0
151094,npp,1980,2111,0.1928850784897804,9.51080131530762,-13.578369140625,3670176,1980,1675,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2012-11-21 02:25:19.807291,-72.07535445719338,4.49626425192318,3.978410605947607,3.457942751433949e-13,10.0,4.47,1.0,4.58,0.1913,0.2466,0.3487,1.0,0.1929,0.1929,0
151274,npp,1264,1431,0.09469959139823911,9.50994968414307,-13.5779304504395,3670176,1266,1075,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2012-11-22 02:06:29.540676,97.06733291143486,32.326658998905906,28.245915212770974,2.0916197976694864e-05,7.0,-32.3,1.2365102219381485,-32.25,0.2291,0.3103,0.4287,0.7947,0.0722,0.0753,0
154075,npp,1897,1429,0.090727686882019,9.50951290130615,-13.5766458511353,3670176,1897,1073,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2012-12-08 02:06:29.811963,97.48985131135234,32.38078360342171,28.293197108345893,0.00015088397883605438,7.0,-32.39,1.2365102219381485,-32.25,0.2291,0.3103,0.4287,0.7947,0.069,0.0721,0
154675,npp,1728,3015,0.0992568079382181,9.50810718536377,-13.5779724121094,3670176,1731,2428,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2012-12-11 02:50:23.442559,-79.05142201444946,46.68646305763125,40.09168996352081,9.985962043195765e-19,14.0,46.66,1.646109783506203,46.86,0.2462,0.3523,0.4525,0.7001,0.0929,0.0695,0
154877,npp,1023,2334,0.0466852933168411,9.50642490386963,-13.5782146453857,3670176,1023,1883,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2012-12-12 02:31:34.892431,-77.69180830896988,17.16993546540238,15.146293916932587,2.164775735121881e-26,11.0,17.14,1.0442604737599883,17.36,0.16,0.2388,0.3331,1.0327,0.0626,0.0482,0
155242,npp,2640,970,0.0927694961428642,9.50862312316895,-13.5770769119263,3670176,2643,717,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2012-12-14 01:53:54.231639,97.2479839071803,49.33584968352596,42.172470157773965,7.624342567120319e-34,5.0,-49.36,1.7549928774784245,-49.15,0.1686,0.2877,0.4502,0.8573,0.1356,0.0795,0
155437,npp,805,3911,0.1398739740252495,9.51179504394531,-13.5817708969116,3670176,807,3122,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2012-12-15 03:15:26.725253,-78.49291665685267,67.54098937896845,54.885408906953025,1.4927297266629157e-32,18.0,67.53,3.3166247903554,67.64,0.2473,0.5577,0.8505,0.4422,0.1206,0.0619,0
155626,npp,115,3242,0.125,9.50729942321777,-13.5813989639282,3670176,117,2583,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2012-12-16 02:56:39.954516,-79.34018102987122,53.36355829032445,45.25604867429907,3.538799248538898e-32,15.0,53.35,1.9513309067639726,53.51,0.2121,0.3424,0.535,0.7203,0.1352,0.09,0
156166,npp,1051,1197,0.261361345648766,9.50647640228271,-13.581075668335,3670176,1050,886,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2012-12-19 02:00:10.712376,97.407350960056,41.76422283179084,36.12323005282654,7.225811314835787e-19,6.0,-41.78,1.4867838833500562,-41.505,0.2705,0.3569,0.4625,0.691,0.1824,0.1806,0
156351,npp,320,518,0.22338038682937622,9.50625705718994,-13.5818309783936,3670176,324,317,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2012-12-20 01:41:18.596598,96.80468319611172,60.925170093623414,50.673092389766055,1.675479669887603e-11,3.0,-60.94,2.4157378735459294,-60.75,0.2234,0.3745,0.6155,0.6585,0.1841,0.1471,0
156725,npp,870,2784,0.147775424644351,9.50627040863037,-13.5829095840454,3670176,870,2240,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2012-12-22 02:44:06.092612,-80.12914897585145,38.44543361351487,33.39008901244993,1.459533385822563e-07,13.0,38.42,1.357151599901897,38.62,0.2117,0.3033,0.3991,0.813,0.132,0.1201,0
169494,npp,28,1418,0.1134693389758468,9.50676441192627,-13.5810775756836,3670176,27,1065,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2013-01-09 02:06:19.455072,97.5289924455919,32.862485304404466,28.70324984932961,3.895475473526737e-21,7.0,-32.88,1.2365102219381485,-32.25,0.2291,0.3103,0.4287,0.7947,0.0874,0.0902,0
169852,npp,1615,63,0.1500894036144018,9.50851154327393,-13.58083152771,3670176,1621,27,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2013-01-11 01:28:35.273415,96.60357680497658,69.23503172841545,55.85192178901462,8.076193754998114e-33,1.0,-69.26,3.5496478698597698,-69.0,0.3251,0.6022,0.8605,0.4095,0.1192,0.0615,0
169865,npp,547,3680,0.457762897014618,9.50615119934082,-13.5804414749146,3670176,549,2979,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2013-01-11 03:09:01.656846,-78.898187881825,63.41007956421914,52.32924025547797,7.144490872290669e-28,17.0,63.4,2.7445598364131496,63.67,0.2604,0.5022,0.6467,0.4911,0.2304,0.2248,0
170044,npp,2904,3004,0.2239770963788033,9.51144504547119,-13.5813436508179,3670176,2904,2419,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2013-01-12 02:50:13.124066,-79.72730748426811,46.33160326208322,39.81142905652884,5.6496901666063936e-33,14.0,46.31,1.646109783506203,46.86,0.2462,0.3523,0.4525,0.7001,0.1687,0.1568,0
170219,npp,2196,2323,0.040790468454361004,9.50619792938232,-13.5820474624634,3670176,2196,1874,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2013-01-13 02:31:24.587676,-80.33883676730173,16.551872868576044,14.605074699615816,1.7906419417736484e-33,11.0,16.54,1.0442604737599883,17.36,0.16,0.2388,0.3331,1.0327,0.057,0.0421,0
170401,npp,1477,1643,0.0416441783308983,9.51077938079834,-13.5800447463989,3670176,1478,1239,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2013-01-14 02:12:34.269193,98.66694199041766,22.032564230961068,19.392126063854892,2.700690301490363e-32,8.0,-22.05,1.0837787002826917,-21.26,0.1728,0.2868,0.3588,0.8598,0.0204,0.0358,0
170584,npp,749,958,0.11194774415344,9.5109748840332,-13.577564239502,3670176,748,708,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2013-01-15 01:53:42.169137,97.44210230983639,49.6985019131073,42.45505414015633,4.156933568802693e-29,5.0,-49.72,1.7549928774784245,-49.15,0.1686,0.2877,0.4502,0.8573,0.1465,0.096,0
171145,npp,628,2549,0.0804961025714874,9.50663566589355,-13.5807790756226,3670176,628,2062,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2013-01-18 02:37:42.909270,-79.80651974164995,28.196030874381883,24.720527809780386,3.5358543519585687e-20,12.0,28.19,1.184412938166907,28.965,0.2293,0.2824,0.3928,0.8733,0.0761,0.0703,0
171326,npp,2986,1870,0.1852699816226959,9.50620555877686,-13.5770330429077,3670176,2986,1444,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2013-01-19 02:18:54.358755,94.90615438618612,9.51686404112486,8.415013298105462,2.4999661544784265e-13,9.0,-9.51,1.0,-8.58,0.1685,0.2307,0.2973,1.0692,0.2012,0.1981,0
174474,npp,42,1200,0.2044792100787163,9.50786399841309,-13.5769500732422,3670176,42,888,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2013-02-05 02:00:26.228533,97.79181780884196,41.64951195160489,36.02646436872493,1.2576805681982075e-07,6.0,-41.67,1.4867838833500562,-41.505,0.2705,0.3569,0.4625,0.691,0.1441,0.1413,0
174665,npp,2397,522,0.367603182792664,9.50507545471191,-13.5810852050781,3670176,2395,320,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2013-02-06 01:41:35.883801,96.84161288357068,60.850538478507744,50.616670935402276,4.071765895133563e-16,3.0,-60.86,2.4157378735459294,-60.75,0.2234,0.3745,0.6155,0.6585,0.2438,0.2421,0
174871,npp,603,3466,0.22826211899519,9.50981426239014,-13.5766649246216,3670176,602,2810,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2013-02-07 03:03:11.918359,-78.73375077176756,58.949508802368236,49.309780371970206,2.5718992452317686e-14,16.0,58.93,2.3545700244418297,59.07,0.2484,0.4315,0.583,0.5715,0.1603,0.1304,0
175252,npp,2277,2111,0.21611177176237112,9.50986862182617,-13.5766067504883,3670176,2277,1674,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2013-02-09 02:25:38.339340,-80.50072527373348,4.4807660132506415,3.9647144094914024,6.029644008160015e-29,10.0,4.47,1.0,4.58,0.1913,0.2466,0.3487,1.0,0.2161,0.2161,0
175633,npp,857,748,0.716669797897339,9.51096153259277,-13.5766792297363,3670176,857,530,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2013-02-11 01:47:59.413630,97.35945187242417,55.51009236089948,46.83904226496005,3.450118997411308e-34,4.0,-55.52,2.0682789409984763,-55.46,0.2617,0.4254,0.5633,0.5797,0.3874,0.4154,0
175824,npp,135,80,0.654512703418732,9.50704574584961,-13.5801572799683,3670176,136,35,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2013-02-12 01:29:09.060603,96.90357480470739,68.98053813531588,55.69864169834239,3.17177314525507e-32,1.0,-69.0,3.5496478698597698,-69.0,0.3251,0.6022,0.8605,0.4095,0.2613,0.268,0
175837,npp,2121,3691,0.21088188141584402,9.51164722442627,-13.5812654495239,3670176,2121,2987,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2013-02-12 03:09:33.661650,-78.64083372637818,63.637675748464986,52.467563932215675,1.2473524040100322e-32,17.0,63.61,2.7445598364131496,63.67,0.2604,0.5022,0.6467,0.4911,0.1405,0.1036,0
176034,npp,1439,3018,0.51553201675415,9.5089054107666,-13.5794687271118,3670176,1437,2429,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2013-02-13 02:50:46.864997,-78.90585840562039,46.783965103601,40.16514397792415,8.146237581726892e-32,14.0,46.76,1.646109783506203,46.86,0.2462,0.3523,0.4525,0.7001,0.3458,0.3609,0
176222,npp,746,2338,0.238117434084415,9.50863933563232,-13.58176612854,3670176,746,1887,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2013-02-14 02:32:00.066481,-80.01866188366137,17.3943053781729,15.341472375853646,3.4058126779832506e-29,11.0,17.36,1.0442604737599883,17.36,0.16,0.2388,0.3331,1.0327,0.246,0.2459,0
176415,npp,27,1660,0.1460061613470316,9.51065063476562,-13.5781698226929,3670176,27,1253,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2013-02-15 02:13:11.483391,97.47863681424147,21.150718012302054,18.622129829210174,8.222469979314488e-25,8.0,-21.16,1.0837787002826917,-21.26,0.1728,0.2868,0.3588,0.8598,0.1167,0.1255,0
176608,npp,2388,978,0.472059309482574,9.50601959228516,-13.5771427154541,3670176,2389,721,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2013-02-16 01:54:22.897268,97.60180701819611,49.115768038360905,41.99557858690886,6.018939171668876e-19,5.0,-49.12,1.7549928774784245,-49.15,0.1686,0.2877,0.4502,0.8573,0.3517,0.4047,0
177218,npp,2268,2566,0.451575875282288,9.50657749176025,-13.5805425643921,3670176,2267,2075,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2013-02-19 02:38:21.730625,-79.16147960466202,29.0038395241412,25.41135709652318,4.25883747250913e-08,12.0,28.99,1.184412938166907,28.965,0.2293,0.2824,0.3928,0.8733,0.3894,0.3943,0
180013,npp,2474,313,0.79939478635788,9.50521469116211,-13.5781230926514,3670176,2473,167,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2013-03-05 01:35:50.659838,96.88542057052736,65.01692375565948,53.337162574967174,0.00044787652549597106,2.0,-65.01,2.898275349237888,-65.165,0.3432,0.6645,0.9153,0.3711,0.2932,0.2967,0
180420,npp,4,2574,0.455216497182846,9.50936031341553,-13.5804347991943,3670176,5,2081,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2013-03-07 02:38:41.614830,-80.10056009102689,29.36752285227195,25.722921639387664,6.347445439598998e-09,12.0,29.36,1.184412938166907,28.965,0.2293,0.2824,0.3928,0.8733,0.3925,0.3975,0
180812,npp,1669,1216,0.363968685269356,9.51059150695801,-13.5807914733887,3670176,1670,902,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2013-03-09 02:01:04.406746,98.04450979250956,41.087295069435626,35.564193861936126,4.599913021560264e-24,6.0,-41.08,1.4276677814245327,-41.505,0.2705,0.3569,0.4625,0.691,0.2516,0.2515,0
181014,npp,936,539,0.255384877324104,9.5092887878418,-13.5774269104004,3670176,936,333,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2013-03-10 01:42:14.030242,97.36984268556078,60.49346918713233,50.37088312693411,1.4579785462237e-29,3.0,-60.49,2.4157378735459294,-60.75,0.2234,0.3745,0.6155,0.6585,0.1973,0.1682,0
181222,npp,2213,3481,0.547477394342422,9.51091861724854,-13.5752248764038,3670176,2215,2823,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2013-03-11 03:03:50.032439,-79.30299706738371,59.29364700265164,49.547834070949136,1.59993629595813e-28,16.0,59.27,2.3545700244418297,59.07,0.2484,0.4315,0.583,0.5715,0.2959,0.3129,0
181624,npp,831,2125,0.233781792223454,9.51060771942139,-13.5793485641479,3670176,831,1688,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2013-03-13 02:26:14.620921,-72.44358270843475,5.325693353666624,4.711799575513873,1.0832903921452367e-32,10.0,5.28,1.0,4.58,0.1913,0.2466,0.3487,1.0,0.2338,0.2338,0
182021,npp,2483,764,0.553260058164597,9.51033687591553,-13.5762233734131,3670176,2485,547,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2013-03-15 01:48:37.429779,97.67809057683046,55.12482538404432,46.554747155082275,2.7454168475511147e-28,4.0,-55.12,2.0682789409984763,-55.46,0.2617,0.4254,0.5633,0.5797,0.3084,0.3207,0
182430,npp,3047,3033,0.352255091071129,9.50934028625488,-13.578839302063,3670176,3048,2440,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2013-03-17 02:51:24.826692,-79.42625426718548,47.257746329189146,40.53868145786544,3.9692268567562135e-25,14.0,47.25,1.646109783506203,46.86,0.2462,0.3523,0.4525,0.7001,0.2466,0.2466,0
182626,npp,2354,2353,0.312857955694199,9.50657558441162,-13.5811567306519,3670176,2354,1900,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2013-03-18 02:32:38.002850,-81.75210500649484,18.215502237539624,16.05993407831651,3.826235871549817e-20,11.0,18.19,1.0442604737599883,17.36,0.16,0.2388,0.3331,1.0327,0.3175,0.3231,0
183015,npp,938,992,0.317317917943001,9.50948238372803,-13.5798749923706,3670176,938,731,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2013-03-20 01:54:59.005876,97.73678303791301,48.696751492959166,41.66953787485006,5.067285629763631e-07,5.0,-48.7,1.7549928774784245,-49.15,0.1686,0.2877,0.4502,0.8573,0.2635,0.272,0
186338,npp,987,322,0.839175879955292,9.51112461090088,-13.5783891677856,3670176,986,173,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2013-04-06 01:36:23.011199,97.05106130965446,64.83416869152339,53.22826270649329,5.918848187944281e-19,2.0,-64.84,2.8345692104261015,-65.165,0.3432,0.6645,0.9153,0.3711,0.3082,0.3115,0
186741,npp,1582,2584,0.27999266982078597,9.50778675079346,-13.5788888931274,3670176,1581,2089,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2013-04-08 02:39:12.195818,-79.45345107228822,29.84984810592576,26.13778600871011,1.597068836614762e-22,12.0,29.84,1.184412938166907,28.965,0.2293,0.2824,0.3928,0.8733,0.2446,0.2445,0
186938,npp,864,1904,0.24478735029697402,9.50622940063477,-13.5817718505859,3670176,864,1477,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2013-04-09 02:20:23.601034,92.76065000573614,7.603057729962663,6.724981422830332,4.7776454497839705e-28,9.0,-7.54,1.0,-8.58,0.1685,0.2307,0.2973,1.0692,0.2607,0.2617,0
187318,npp,2503,547,0.24725036323070498,9.51053047180176,-13.5754632949829,3670176,2504,340,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2013-04-11 01:42:44.634943,97.215408223116,60.318727774516745,50.25800467390734,7.339619180546915e-33,3.0,-60.32,2.4157378735459294,-60.75,0.2234,0.3745,0.6155,0.6585,0.1939,0.1628,0
187520,npp,703,3490,0.237339027225971,9.51094245910645,-13.576229095459,3670176,708,2832,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2013-04-12 03:04:18.869190,-78.58405769787329,59.48234958465777,49.685764129076674,1.7368739825531826e-30,16.0,59.47,2.3545700244418297,59.07,0.2484,0.4315,0.583,0.5715,0.1641,0.1356,0
187712,npp,14,2812,0.300776988267899,9.50840854644775,-13.5800323486328,3670176,13,2264,196611,3866787,3937,gin_conakry_37_66,9.50833333,-13.57916667,37,66,gin_conakry,2013-04-13 02:45:32.064547,-79.50212434840202,39.51064878078639,34.27216525409671,5.165559045666558e-30,13.0,39.49,1.4276677814245327,38.62,0.2117,0.3033,0.3991,0.813,0.2448,0.2445,0
