gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2984,1678,0.74760764837265,9.67241287231445,-13.5098838806152,3670176,2984,1268,196611,3866787,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-04-01 02:14:01.609822,97.6216189298308,20.211804526747954,17.80532873030617,0.0002923365820556916,8.0,-20.21,1.0837787002826917,-21.0,1.4875,4.0998,6.4905,0.8173,0.2575,0.611,0.611,0
101270,npp,2804,3266,4.85101842880249,9.67106533050537,-13.5132579803467,3670144,2806,2610,196611,3866755,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-04-04 02:57:55.171333,-79.5695148560219,53.99247658734336,45.7252197568704,0.030440662478542078,15.0,54.0,1.9513309067639726,53.57,3.8415,5.851,8.6231,0.5727,2.8381,2.778,2.217743826429797,0
101395,npp,2085,2583,5.13258600234985,9.67087745666504,-13.5125513076782,3670144,2085,2088,196611,3866755,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-04-05 02:39:06.602213,-80.0454306991661,29.791972074351698,26.089057007588284,0.07774165010211243,12.0,29.79,1.184412938166907,29.13,1.8947,4.1956,5.756,0.7986,4.1417,4.0989,2.6680757055568165,0
101518,npp,1372,1903,4.37609004974365,9.6707763671875,-13.5102987289429,3670144,1372,1475,196611,3866755,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-04-06 02:20:16.256319,95.8795880502027,7.589316059833198,6.712991591789249,0.15862336963426224,9.0,-7.6,1.0,-8.47,1.709,3.3973,4.4951,0.9863,4.3294,4.316,1.3965588684954278,0
102022,npp,482,2811,4.62869167327881,9.67176342010498,-13.5129117965698,3670144,483,2263,196611,3866755,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-04-10 02:45:21.261069,-80.27767099567164,39.45563722774648,34.22745686743701,0.061577646458057925,13.0,39.46,1.4276677814245327,38.82,2.5369,4.1075,6.3066,0.8157,3.7157,3.7758,2.6424719521505438,0
102759,npp,1224,2357,1.2139447927475,9.67104530334473,-13.5126361846924,3670176,1224,1904,196611,3866787,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-04-16 02:32:45.514597,-79.72040187533119,18.414526964998146,16.236436747321513,4.299161315735228e-10,11.0,18.41,1.0442604737599883,17.53,2.3418,3.925,5.9012,0.8537,0.7545,1.0363,1.0363,0
102879,npp,491,1678,0.560320407152176,9.66875553131104,-13.5107469558716,3670176,491,1268,196611,3866787,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-04-17 02:13:55.164559,97.76514451236832,20.191868052360217,17.788801100211565,5.95258247543294e-17,8.0,-20.21,1.0837787002826917,-21.0,1.4875,4.0998,6.4905,0.8173,0.0847,0.4579,0.4579,0
105968,npp,322,993,6.31232452392578,9.67375659942627,-13.5114030838013,3670144,324,731,196611,3866755,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-05-04 01:54:54.976099,97.63756622797752,48.67850777164011,41.66088853947952,0.06995741623564225,5.0,-48.67,1.7549928774784245,-49.045,2.6574,6.0553,8.836,0.5533,3.4971,3.4928,2.2052434509049466,0
106518,npp,151,2580,7.54529571533203,9.67301177978516,-13.5104141235352,3670144,152,2085,196611,3866755,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-05-07 02:38:48.604120,-79.84084281475492,29.644025588653054,25.96270134200327,0.1492827587521316,12.0,29.65,1.184412938166907,29.13,1.8947,4.1956,5.756,0.7986,6.1788,6.0257,3.278171517089051,0
107440,npp,870,2127,0.593844026327133,9.66732692718506,-13.510594367981,3670144,870,1690,196611,3866755,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-05-13 02:26:11.245975,-80.60137331271618,5.403052138103751,4.78076371690709,0.004261735615663626,10.0,5.39,1.0,4.76,1.2315,3.3506,5.4929,1.0,0.5938,0.5938,0.5153633467082839,0
110078,npp,2095,2799,1.36609828472137,9.6696949005127,-13.5100412368774,3670176,2094,2253,196611,3866787,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-05-28 02:44:44.783943,-78.99288333069089,39.00145796884024,33.84947061912402,1.3945802196780071e-19,13.0,39.0,1.4276677814245327,38.82,2.5369,4.1075,6.3066,0.8157,1.4305,1.1144,1.1144,0
110253,npp,1363,2121,1.0334376692771912,9.66778373718262,-13.5103158950806,3670176,1363,1684,196611,3866787,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-05-29 02:25:56.240118,-82.65896847407727,5.0565265405377575,4.4740279970067265,3.957936661245485e-13,10.0,5.05,1.0,4.76,1.2315,3.3506,5.4929,1.0,1.0334,1.0334,1.0334,0
113141,npp,1146,2566,5.35926532745361,9.67363166809082,-13.5142087936401,3670144,1146,2075,196611,3866755,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-06-08 02:38:16.924888,-79.21510160987873,28.98372197845397,25.394736300758428,0.05845315691863326,12.0,28.99,1.184412938166907,29.13,1.8947,4.1956,5.756,0.7986,4.3331,4.28,3.204177749041533,0
113310,npp,426,1886,3.74669027328491,9.66854858398438,-13.5155925750732,3670144,426,1460,196611,3866755,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-06-09 02:19:26.611772,95.79647617537988,8.595739435221727,7.6011467190795265,0.03454248925263169,9.0,-8.58,1.0,-8.47,1.709,3.3973,4.4951,0.9863,3.7,3.6952,3.059450273202459,0
114757,npp,199,2335,0.980139255523682,9.66849040985107,-13.5104627609253,3670176,199,1884,196611,3866787,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-06-19 02:31:47.335992,-80.13915681420417,17.21764899803169,15.186483878967586,3.1672286612553056e-28,11.0,17.2,1.0442604737599883,17.53,2.3418,3.925,5.9012,0.8537,0.5306,0.8367,0.8367,0
115234,npp,1614,2557,1.89666652679443,9.66768264770508,-13.5100259780884,3670176,1613,2068,196611,3866787,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-06-24 02:37:56.208530,-79.44573394176327,28.576994666603692,25.045233758154506,3.565049080173156e-28,12.0,28.56,1.184412938166907,29.13,1.8947,4.1956,5.756,0.7986,1.4097,1.5147,1.5147,0
120905,npp,817,1202,2.50228571891785,9.6701135635376,-13.51291847229,3670144,819,890,196611,3866755,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-07-12 02:00:17.505023,98.18450574336032,41.622465253202854,36.00305281828101,0.0015463879712530135,6.0,-41.6,1.4867838833500562,-41.36,2.5597,4.5206,7.9785,0.7412,1.9931,1.8547,1.8262389437322557,0
122118,npp,841,82,0.437208026647568,9.6707820892334,-13.5091552734375,3670176,841,35,196611,3866787,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-07-19 01:28:51.593275,96.64018376035206,69.00116376358253,55.712859788667785,1.3279083471097047e-32,1.0,-68.96,3.3985290935932855,-68.93,2.4954,4.4994,8.4451,0.7447,2.1553,0.3256,0.3256,0
131543,npp,477,2566,1.64337849617004,9.66984939575195,-13.5116748809814,3670144,476,2075,196611,3866755,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-08-11 02:37:56.706958,-79.04590101877487,28.966507000316028,25.38229822195576,0.002820223982312637,12.0,28.99,1.184412938166907,29.13,1.8947,4.1956,5.756,0.7986,1.1958,1.3124,1.2604941685137376,0
132620,npp,1230,2114,0.851868450641632,9.67139339447021,-13.51526927948,3670176,1230,1678,196611,3866787,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-08-17 02:25:22.944645,-70.29880425435584,4.690093158619724,4.150269500105776,9.427178252278835e-30,10.0,4.64,1.0,4.76,1.2315,3.3506,5.4929,1.0,0.8519,0.8519,0.8519,0
133159,npp,2105,83,0.961056649684906,9.66871356964111,-13.5151271820068,3670176,2105,36,196611,3866787,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-08-20 01:28:50.199998,96.73780696490849,68.96677989627668,55.70150797342861,2.2795286679279233e-31,1.0,-68.95,3.3985290935932855,-68.93,2.4954,4.4994,8.4451,0.7447,2.3095,0.7157,0.7157,0
133533,npp,2692,2341,1.27320599555969,9.67097854614258,-13.5127983093262,3670176,2692,1890,196611,3866787,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-08-22 02:31:39.488628,-80.4776628922251,17.504227234022586,15.43960377316866,5.820478580310594e-29,11.0,17.53,1.0442604737599883,17.53,2.3418,3.925,5.9012,0.8537,0.8112,1.0869,1.0869,0
137092,npp,11,3919,1.91179895401001,9.67108345031738,-13.5104885101318,3670144,10,3126,196611,3866755,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-09-10 03:15:23.638945,-78.28094479467852,67.61721769819277,54.930642728874936,0.0035232571040850454,18.0,67.66,3.3166247903554,67.67,3.6447,6.1948,8.6585,0.5409,2.0592,1.034,0.9691549413541785,0
139421,npp,1500,3017,0.47177392244339,9.6742467880249,-13.5123882293701,3670176,1499,2429,196611,3866787,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-09-22 02:50:14.427034,-79.28310507821419,46.71380555354991,40.11212316145876,9.134753780495509e-23,14.0,46.73,1.646109783506203,46.89,2.531,5.0688,6.8882,0.661,0.558,0.3119,0.3119,0
142709,npp,1327,2329,1.87263453006744,9.67012977600098,-13.515154838562,3670144,1327,1879,196611,3866755,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-10-09 02:31:13.166401,-78.91294823688719,16.869572563898142,14.881981510549988,0.003878648209077822,11.0,16.87,1.0442604737599883,17.53,2.3418,3.925,5.9012,0.8537,1.3853,1.5986,1.5272140173271638,0
143889,npp,2119,1878,2.5635359287262,9.67180919647217,-13.5155639648438,3670176,2119,1452,196611,3866787,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-10-15 02:18:44.947312,96.04241031256018,9.084759889456238,8.032649594123,2.0929182266150933e-31,9.0,-9.05,1.0,-8.47,1.709,3.3973,4.4951,0.9863,2.5169,2.5283,2.5283,0
144085,npp,1406,1199,0.877654373645782,9.66937732696533,-13.5133066177368,3670176,1405,887,196611,3866787,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-10-16 01:59:54.662539,97.22892468656103,41.73239380229345,36.09265808081037,5.142861015702071e-34,6.0,-41.7,1.4867838833500562,-41.36,2.5597,4.5206,7.9785,0.7412,0.9004,0.6505,0.6505,0
146061,npp,1353,1658,2.0713672637939498,9.66973781585693,-13.5121917724609,3670144,1353,1252,196611,3866755,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-10-26 02:12:35.299423,97.94212881127848,21.28023606158451,18.73465306680189,0.028391237073416353,8.0,-21.26,1.0837787002826917,-21.0,1.4875,4.0998,6.4905,0.8173,1.479,1.6928,1.1702632169424934,0
147979,npp,1278,2113,1.23850035667419,9.67306613922119,-13.5131282806396,3670144,1278,1677,196611,3866755,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-11-05 02:25:12.467968,-73.10586536250321,4.611399836569978,4.080095007481431,0.0313390599809805,10.0,4.58,1.0,4.76,1.2315,3.3506,5.4929,1.0,1.2385,1.2385,0.661708944923326,0
148398,npp,2914,753,0.550352245569229,9.67353534698486,-13.5089874267578,3670144,2917,535,196611,3866755,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-11-07 01:47:33.701573,97.52610409882591,55.42702748673905,46.77588832435472,0.0037921011504657163,4.0,-55.4,2.0682789409984763,-55.42,2.858,5.8497,9.1277,0.5728,0.7884,0.3152,0.2454069039447252,0
148812,npp,392,3020,0.432060092687607,9.67207717895508,-13.5145750045776,3670176,392,2431,196611,3866787,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-11-09 02:50:19.544783,-79.46245460061921,46.81685263737925,40.189933772237886,0.00036238575668117817,14.0,46.83,1.646109783506203,46.89,2.531,5.0688,6.8882,0.661,0.5338,0.2856,0.2856,0
149602,npp,2572,3918,0.768528759479523,9.66901779174805,-13.5121879577637,3670176,2570,3126,196611,3866787,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-11-13 03:15:23.079888,-78.3834279660916,67.62167407030209,54.92353088170586,4.5082431198721195e-25,18.0,67.64,3.3166247903554,67.67,3.6447,6.1948,8.6585,0.5409,1.7145,0.4157,0.4157,0
150161,npp,478,1887,1.82491600513458,9.67311573028564,-13.5101404190063,3670176,478,1460,196611,3866787,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-11-16 02:18:59.403645,94.95670120075124,8.566255371457773,7.575170871347385,3.1906986636351054e-32,9.0,-8.53,1.0,-8.47,1.709,3.3973,4.4951,0.9863,1.7783,1.7999,1.7999,0
150533,npp,2089,531,0.868733048439026,9.67064189910889,-13.5142288208008,3670176,2089,327,196611,3866787,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-11-18 01:41:18.878080,96.96581130236731,60.70350365366495,50.51663425029645,1.5277415642329906e-24,3.0,-60.66,2.4157378735459294,-60.66,2.532,4.9206,8.3521,0.6809,1.6733,0.5916,0.5916,0
151094,npp,1955,2116,0.276587903499603,9.67004013061523,-13.5111093521118,3670176,1955,1679,196611,3866787,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-11-21 02:25:18.028009,-83.80649864086136,4.752949299145359,4.20542695210516,3.208816565637769e-13,10.0,4.76,1.0,4.76,1.2315,3.3506,5.4929,1.0,0.2766,0.2766,0.2766,0
151404,npp,505,752,1.39010906219482,9.66913414001465,-13.5094261169434,3670144,505,536,196611,3866755,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-11-23 01:47:36.671805,97.23855858881193,55.41456636850193,46.770028103015264,0.007220743625195629,4.0,-55.42,2.0682789409984763,-55.42,2.858,5.8497,9.1277,0.5728,1.1944,0.7962,0.6633032144377533,0
153892,npp,2589,2113,0.427349746227264,9.6705322265625,-13.5131273269653,3670144,2589,1677,196611,3866755,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-12-07 02:25:16.576362,-73.22968953950213,4.642224775816551,4.107711823356295,0.004548206720431914,10.0,4.58,1.0,4.76,1.2315,3.3506,5.4929,1.0,0.4273,0.4273,0.3435908857324742,0
154075,npp,1872,1433,0.714354336261749,9.66749954223633,-13.5107898712158,3670176,1871,1076,196611,3866787,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-12-08 02:06:26.253446,97.28398428543176,32.18558903440123,28.12756908739632,0.0001533833142747479,7.0,-32.21,1.2365102219381485,-32.07,2.352,4.3392,6.1219,0.7722,0.4191,0.5516,0.5516,0
154271,npp,1145,749,0.514372795820236,9.67024326324463,-13.5123567581177,3670176,1145,533,196611,3866787,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-12-09 01:47:35.929747,97.13485297482411,55.48718176280919,46.826186140954455,2.3680990221905104e-12,4.0,-55.5,2.0682789409984763,-55.42,2.858,5.8497,9.1277,0.5728,0.771,0.2946,0.2946,0
154463,npp,410,80,0.335508674383163,9.66813945770264,-13.5124530792236,3670176,409,36,196611,3866787,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-12-10 01:28:43.827368,96.5793740191303,68.9811187699648,55.70692611302844,2.2341490524444244e-20,1.0,-69.0,3.5496478698597698,-68.93,2.4954,4.4994,8.4451,0.7447,2.1776,0.2498,0.2498,0
154476,npp,2396,3693,2.83788585662842,9.67171669006348,-13.5122022628784,3670176,2395,2989,196611,3866787,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-12-10 03:09:08.431062,-78.58417466278812,63.66030196018581,52.48852500424765,5.377889212918611e-10,17.0,63.65,2.7445598364131496,63.73,4.2784,6.6169,9.5158,0.5064,1.9737,1.437,1.437,0
154675,npp,1702,3019,4.44582843780518,9.67327880859375,-13.513786315918,3670176,1703,2431,196611,3866787,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-12-11 02:50:21.663278,-79.495189242175,46.80671042824359,40.187207168485614,1.0164405383358824e-18,14.0,46.79,1.646109783506203,46.89,2.531,5.0688,6.8882,0.661,2.9722,2.9388,2.9388,0
154877,npp,997,2338,2.50814867019653,9.67359256744385,-13.5153217315674,3670176,997,1887,196611,3866787,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-12-12 02:31:33.113150,-80.91136170722442,17.388845993706557,15.338069309584183,2.17220304171203e-26,11.0,17.36,1.0442604737599883,17.53,2.3418,3.925,5.9012,0.8537,1.9938,2.1411,2.1411,0
155242,npp,2615,975,1.31867146492004,9.6690845489502,-13.5133609771729,3670176,2615,719,196611,3866787,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-12-14 01:53:52.452366,97.62399101826074,49.18670946831036,42.05646788323086,7.4442623273625715e-34,5.0,-49.21,1.7549928774784245,-49.045,2.6574,6.0553,8.836,0.5533,0.6517,0.7297,0.7297,0
155437,npp,779,3914,0.990243136882782,9.66966533660889,-13.5132913589478,3670176,778,3124,196611,3866787,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-12-15 03:15:23.166736,-78.40776642968282,67.59804885065729,54.91923118702534,1.474545090818085e-32,18.0,67.58,3.3166247903554,67.67,3.6447,6.1948,8.6585,0.5409,1.7814,0.5356,0.5356,0
155626,npp,89,3246,1.0074566006660461,9.66852378845215,-13.5100240707397,3670176,89,2587,196611,3866787,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-12-16 02:56:36.395963,-79.25367544422234,53.47721098668491,45.341492463187585,3.4552198300443916e-32,15.0,53.46,1.9513309067639726,53.57,3.8415,5.851,8.6231,0.5727,0.8684,0.5769,0.5769,0
156166,npp,1025,1203,2.2135956287384,9.67193794250488,-13.5095586776733,3670176,1027,890,196611,3866787,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-12-19 02:00:08.933097,97.9505642709572,41.548594441552474,35.94700072508384,6.834459826865787e-19,6.0,-41.56,1.4867838833500562,-41.36,2.5597,4.5206,7.9785,0.7412,1.7989,1.6407,1.6407,0
156351,npp,294,524,3.92192673683167,9.67370319366455,-13.5103759765625,3670176,295,321,196611,3866787,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-12-20 01:41:16.817319,97.10617182629878,60.79696622763822,50.58616085469465,1.581599721514828e-11,3.0,-60.81,2.4157378735459294,-60.66,2.532,4.9206,8.3521,0.6809,2.9372,2.6706,2.6706,0
156542,npp,1559,3467,0.561038494110107,9.6704683303833,-13.512412071228,3670176,1560,2811,196611,3866787,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-12-21 03:02:51.088303,-79.17820418834411,58.97750512670465,49.334771237209566,7.662141686309242e-15,16.0,58.96,2.3545700244418297,59.07,2.6066,5.9696,9.6122,0.5613,1.0536,0.3149,0.3149,0
156725,npp,844,2788,1.45739924907684,9.66881465911865,-13.5123519897461,3670176,843,2243,196611,3866787,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-12-22 02:44:02.534057,-79.34266829260991,38.596833177701136,33.51594008600628,1.4101613148474626e-07,13.0,38.58,1.357151599901897,38.82,2.5369,4.1075,6.3066,0.8157,1.398,1.1889,1.1889,0
156907,npp,134,2110,2.23774838447571,9.67164134979248,-13.5108880996704,3670144,134,1673,196611,3866755,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-12-23 02:25:13.981923,-75.55141172873951,4.427195179242426,3.917687829228626,0.0036826311162756475,10.0,4.41,1.0,4.76,1.2315,3.3506,5.4929,1.0,2.2377,2.2377,2.16992168475047,0
157083,npp,2487,1429,3.52973103523254,9.67201614379883,-13.5136909484863,3670144,2487,1073,196611,3866755,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-12-24 02:06:23.652417,97.85054890226345,32.37530930350118,28.28994958129139,0.023448441501549375,7.0,-32.39,1.2365102219381485,-32.07,2.352,4.3392,6.1219,0.7722,2.696,2.7256,2.294034684327147,0
157268,npp,1758,744,5.10776424407959,9.67394733428955,-13.5142021179199,3670144,1756,527,196611,3866755,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-12-25 01:47:31.544089,97.0518117876761,55.61138603208516,46.91948974115443,0.0556548103807642,4.0,-55.63,2.0682789409984763,-55.42,2.858,5.8497,9.1277,0.5728,2.9919,2.9257,1.9013809291952202,0
157473,npp,1022,75,2.91682720184326,9.66790962219238,-13.5106067657471,3670144,1019,32,196611,3866755,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-12-26 01:28:39.432097,96.55319142931152,69.04672023557889,55.74596540604601,0.1004803805264951,1.0,-69.07,3.5496478698597698,-68.93,2.4954,4.4994,8.4451,0.7447,2.9048,2.1721,0.32277252388692945,0
157486,npp,3009,3690,3.63615465164185,9.67035007476807,-13.5113945007324,3670144,3013,2986,196611,3866755,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-12-26 03:09:05.814454,-78.85646283326646,63.59979112031119,52.45144785791401,0.05619452318883687,17.0,63.59,2.7445598364131496,63.73,4.2784,6.6169,9.5158,0.5064,2.2646,1.8412,0.806947589771652,0
157688,npp,2313,3015,3.57067513465881,9.66955757141113,-13.5118961334229,3670144,2313,2427,196611,3866755,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-12-27 02:50:17.266318,-79.48961109140001,46.6867096211196,40.09319767191988,0.11960964750295504,14.0,46.66,1.646109783506203,46.89,2.531,5.0688,6.8882,0.661,2.4405,2.3603,0.1589010166722291,0
157888,npp,1590,2334,6.94872808456421,9.67145156860352,-13.512903213501,3670144,1590,1883,196611,3866755,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-12-28 02:31:28.724180,-79.70385645687898,17.151350209180762,15.130574376092293,0.22565409927934754,11.0,17.14,1.0442604737599883,17.53,2.3418,3.925,5.9012,0.8537,6.2462,5.9319,1.7787675804347058,0
158069,npp,874,1654,4.71965217590332,9.66839122772217,-13.5137414932251,3670144,874,1248,196611,3866755,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-12-29 02:12:38.399686,97.66818581860741,21.46124180868376,18.895167235122823,0.21919801042840764,8.0,-21.47,1.0837787002826917,-21.0,1.4875,4.0998,6.4905,0.8173,3.9225,3.8572,-0.17710899913525013,0
158245,npp,148,970,5.65793466567993,9.67026042938232,-13.5140142440796,3670144,149,716,196611,3866755,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-12-30 01:53:48.076403,97.96793897350356,49.33022867105574,42.16944110037328,0.15903036317906452,5.0,-49.36,1.7549928774784245,-49.045,2.6574,6.0553,8.836,0.5533,3.1242,3.1307,0.20376820871627777,0
158423,npp,2485,296,3.90636324882507,9.67203521728516,-13.5140390396118,3670144,2487,157,196611,3866755,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-12-31 01:34:55.974667,96.87448297775838,65.30080103552997,53.52440893125644,0.11066756294071273,2.0,-65.32,2.898275349237888,-65.12,3.105,5.6259,8.5456,0.5956,2.7573,2.3265,0.28967884358761076,0
158437,npp,1382,3910,9.89374923706055,9.67398548126221,-13.5130453109741,3670144,1383,3122,196611,3866755,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2012-12-31 03:15:18.799062,-78.37537426326801,67.51795766813993,54.873720463865844,0.11787104539389576,18.0,67.52,3.3166247903554,67.67,3.6447,6.1948,8.6585,0.5409,4.4659,5.3513,3.181899747503704,0
168071,npp,691,3241,3.73988461494446,9.66784381866455,-13.5133266448975,3670144,693,2582,196611,3866755,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2013-01-01 02:56:32.035945,-79.67849676528633,53.35292978159271,45.24676227838848,0.08846820508748626,15.0,53.32,1.9513309067639726,53.57,3.8415,5.851,8.6231,0.5727,2.2687,2.1417,0.5134549478472175,0
168418,npp,2345,1877,2.42753338813782,9.66887664794922,-13.5152807235718,3670144,2345,1451,196611,3866755,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2013-01-03 02:18:53.167651,97.82054768595135,9.079035113326066,8.028655587530354,0.03466917494885215,9.0,-9.11,1.0,-8.47,1.709,3.3973,4.4951,0.9863,2.3809,2.3942,1.7561186405232891,0
168596,npp,1605,1197,3.10236263275146,9.67223739624023,-13.509259223938,3670144,1606,885,196611,3866755,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2013-01-04 02:00:02.854094,97.73371325777781,41.768401035580176,36.12759865617457,0.015541219571653034,6.0,-41.78,1.4867838833500562,-41.36,2.5597,4.5206,7.9785,0.7412,2.3967,2.2994,2.013366007935393,0
168958,npp,2136,3462,2.18794417381287,9.66798877716064,-13.5102338790894,3670144,2136,2806,196611,3866755,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2013-01-06 03:02:45.062387,-79.13269960919588,58.856041598438026,49.24990590826323,0.0036711469058172716,16.0,58.84,2.253202848596432,59.07,2.6066,5.9696,9.6122,0.5613,1.6723,1.228,1.1604330500521425,0
169312,npp,723,2104,0.5156324505805969,9.67204570770264,-13.5113945007324,3670176,723,1668,196611,3866787,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2013-01-08 02:25:07.991804,-77.51788534444907,4.066628064202558,3.5987256160825765,7.169251178755277e-13,10.0,4.06,1.0,4.76,1.2315,3.3506,5.4929,1.0,0.5156,0.5156,0.5156,0
169852,npp,1589,69,2.06743085384369,9.67399311065674,-13.5114154815674,3670176,1591,29,196611,3866787,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2013-01-11 01:28:33.494142,96.81906937712039,69.14308580207468,55.80066577338991,8.001784603557048e-33,1.0,-69.16,3.5496478698597698,-68.93,2.4954,4.4994,8.4451,0.7447,2.6655,1.5396,1.5396,0
169865,npp,520,3683,3.93150758743286,9.67252922058105,-13.5116386413574,3670176,520,2981,196611,3866787,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2013-01-11 03:08:58.098330,-78.84895235001858,63.47586434814786,52.37215669093832,6.167292381771849e-28,17.0,63.46,2.7445598364131496,63.73,4.2784,6.6169,9.5158,0.5064,2.3722,1.9908,1.9908,0
170044,npp,2879,3008,1.16585743427277,9.66727828979492,-13.5110988616943,3670176,2877,2422,196611,3866787,1613,gin_conakry_53_27,9.67083333,-13.5125,53,27,gin_conakry,2013-01-12 02:50:09.565556,-79.05426763557185,46.45830986985395,39.91245238382669,5.6820726377442536e-33,14.0,46.44,1.646109783506203,46.89,2.531,5.0688,6.8882,0.661,0.9796,0.7707,0.7707,0
