gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3003,1676,0.456570148468018,9.55002498626709,-13.549144744873,3670176,3003,1267,196611,3866787,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-04-01 02:14:03.389104,97.46807379825252,20.309194724926275,17.89023676922738,0.00029248608800929685,8.0,-20.32,1.0837787002826917,-21.05,0.309,0.5211,1.3861,1.037,0.4808,0.4735,0.4735,0
101270,npp,2823,3266,1.8963930606842,9.54786586761475,-13.5426836013794,3670144,2823,2609,196611,3866755,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-04-04 02:57:56.950612,-79.12529162356569,53.98451310596345,45.71921220189849,0.030490277962414818,15.0,54.0,1.9513309067639726,53.58,0.5071,0.853,1.9547,0.6336,1.0751,1.2015,0.6818757125660763,0
101395,npp,2104,2582,2.63463664054871,9.54737281799316,-13.5477161407471,3670144,2104,2087,196611,3866755,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-04-05 02:39:08.381495,-79.94190572598207,29.752014659669815,26.054812789194056,0.07786245487447085,12.0,29.74,1.184412938166907,29.08,0.3396,0.6057,1.4903,0.8922,2.2534,2.3507,1.0237451364898411,0
101518,npp,1391,1902,3.31288361549377,9.547119140625,-13.5437698364258,3670144,1391,1474,196611,3866755,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-04-06 02:20:18.035599,95.44277110653582,7.643703938681146,6.761020650785023,0.15884100602976153,9.0,-7.66,1.0,-8.53,0.2804,0.4295,1.0841,1.2581,3.4238,4.168,1.460984843390209,0
102759,npp,1243,2356,0.424320816993713,9.54782295227051,-13.5477781295776,3670176,1243,1903,196611,3866787,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-04-16 02:32:47.293833,-79.54292598051656,18.364099192553276,16.192285087647832,4.1961784888263743e-10,11.0,18.35,1.0442604737599883,17.53,0.3114,0.4863,1.5446,1.1112,0.481,0.4715,0.4715,0
106337,npp,877,3263,10.7237462997437,9.54918956756592,-13.5437421798706,3670144,875,2606,196611,3866755,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-05-06 02:57:38.930311,-78.81025499437723,53.894972860176885,45.65396514067877,0.2155860990394176,15.0,53.92,1.9513309067639726,53.58,0.5071,0.853,1.9547,0.6336,5.5989,6.7941,3.1200182736179807,0
106518,npp,170,2579,4.27691555023193,9.5495433807373,-13.5456342697144,3670144,170,2085,196611,3866755,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-05-07 02:38:50.383400,-79.73674898333047,29.603687995643366,25.92811149083412,0.14956241596054257,12.0,29.6,1.184412938166907,29.08,0.3396,0.6057,1.4903,0.8922,3.64,3.8159,1.2670133051593235,0
107440,npp,888,2126,0.331508368253708,9.55034351348877,-13.5434331893921,3670144,888,1689,196611,3866755,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-05-13 02:26:13.025257,-80.56849022192843,5.353106081793993,4.736585442328265,0.004258615902458871,10.0,5.34,1.0,4.7,0.2701,0.5404,1.5111,1.0,0.3315,0.3315,0.25892341488333526,0
107613,npp,148,1445,0.1387468092143536,9.55187702178955,-13.5476350784302,3670176,149,1084,196611,3866787,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-05-14 02:07:22.697797,98.111697508199,31.673488672748626,27.69353072635767,0.00021415540389056327,7.0,-31.67,1.2365102219381485,-32.07,0.3401,0.5408,1.8271,0.9993,0.2153,0.1386,0.1386,0
109905,npp,2820,3479,0.0796274691820145,9.54973220825195,-13.5425186157227,3670176,2822,2821,196611,3866787,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-05-27 03:03:36.887173,-79.04653753617788,59.20528410187021,49.49041808100545,1.464277672243023e-24,16.0,59.22,2.3545700244418297,59.07,0.6647,0.9623,1.8578,0.5616,0.1655,0.0447,0.0447,0
110078,npp,2114,2799,0.339055478572845,9.5478630065918,-13.5452919006348,3670176,2115,2253,196611,3866787,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-05-28 02:44:48.342504,-80.27089304434844,39.00713332924302,33.85395872073158,1.3971080937676087e-19,13.0,39.0,1.4276677814245327,38.78,0.329,0.5805,1.9583,0.9309,0.3713,0.3156,0.3156,0
110253,npp,1381,2120,0.620698153972626,9.55081367492676,-13.543194770813,3670176,1381,1683,196611,3866787,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-05-29 02:25:58.019398,-82.64336006216833,5.0059983210084305,4.429333202547244,4.0439823463147104e-13,10.0,4.99,1.0,4.7,0.2701,0.5404,1.5111,1.0,0.6207,0.6207,0.6207,0
112799,npp,2575,3919,7.1434440612793,9.54992008209229,-13.5488014221191,3670144,2581,3127,196611,3866755,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-06-06 03:15:55.775404,-78.15789853420713,67.637239451042,54.93560608798191,0.11492680841020829,18.0,67.66,3.3166247903554,67.68,0.9634,1.7355,2.8833,0.3114,2.171,2.2244,0.2657835190081079,0
113141,npp,1165,2566,1.48925697803497,9.54964351654053,-13.54296875,3670144,1165,2075,196611,3866755,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-06-08 02:38:18.704124,-79.11667099894365,28.98776303717045,25.39812533248043,0.05851090785218886,12.0,28.99,1.184412938166907,29.08,0.3396,0.6057,1.4903,0.8922,1.2864,1.3287,0.3315398941694119,0
113828,npp,231,3470,1.45020544528961,9.55030918121338,-13.5437154769897,3670144,232,2813,196611,3866755,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-06-12 03:03:18.488768,-79.07890906151198,59.01334154198967,49.35291191613869,0.006581953611479862,16.0,59.02,2.3545700244418297,59.07,0.6647,0.9623,1.8578,0.5616,0.7476,0.8144,0.7022284101081547,0
130826,npp,1372,1660,2.29918336868286,9.55107879638672,-13.5426845550537,3670144,1372,1253,196611,3866755,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-08-07 02:12:53.392464,97.42874371679356,21.179071746342625,18.64862276653562,0.04401815089019763,8.0,-21.16,1.0837787002826917,-21.05,0.309,0.5211,1.3861,1.037,2.181,2.3842,1.634029722160186,0
131543,npp,496,2565,0.710474967956543,9.54707050323486,-13.5472354888916,3670144,495,2074,196611,3866755,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-08-11 02:37:58.486194,-78.94710519135548,28.923028695452913,25.34496269891257,0.002801806415278131,12.0,28.94,1.184412938166907,29.08,0.3396,0.6057,1.4903,0.8922,0.6289,0.6339,0.5861507907648019,0
132798,npp,531,1434,0.1311681349761784,9.54802894592285,-13.5460815429688,3670176,531,1076,196611,3866787,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-08-18 02:06:36.182464,98.65340125683605,32.174383727471806,28.11962896486033,3.352699812063295e-33,7.0,-32.16,1.2365102219381485,-32.07,0.3401,0.5408,1.8271,0.9993,0.2091,0.1311,0.1311,0
133159,npp,2124,82,0.312220677733421,9.54722881317139,-13.5429468154907,3670176,2122,35,196611,3866787,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-08-20 01:28:51.979279,96.47178594452735,68.98786420061445,55.713285220739856,2.272622646765707e-31,1.0,-68.96,3.3985290935932855,-68.94,0.5976,1.5113,3.5536,0.3576,0.1876,0.1116,0.1116,0
140768,npp,1533,1879,10.1524229049683,9.5497932434082,-13.5452976226807,3670144,1533,1453,196611,3866755,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-09-29 02:18:50.450613,95.35835703609835,9.016087356396707,7.9724217906171075,0.14344506236231208,9.0,-8.99,1.0,-8.53,0.2804,0.4295,1.0841,1.2581,10.2633,12.7729,10.32826704493763,0
143698,npp,2842,2556,0.389183074235916,9.5472469329834,-13.5492572784424,3670176,2841,2068,196611,3866787,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-10-14 02:37:35.228280,-78.99442998774923,28.52772428729057,25.003745145019334,7.771643683845884e-25,12.0,28.52,1.184412938166907,29.08,0.3396,0.6057,1.4903,0.8922,0.3576,0.3472,0.3472,0
146061,npp,1371,1657,0.847526669502258,9.55261898040771,-13.5441904067993,3670144,1371,1251,196611,3866755,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-10-26 02:12:37.078698,97.93419907367051,21.32679235508619,18.775141608538974,0.028450067124502085,8.0,-21.32,1.0837787002826917,-21.05,0.309,0.5211,1.3861,1.037,0.8416,0.8789,0.394045585906431,0
147790,npp,2001,2791,0.860653936862946,9.55094814300537,-13.5454406738281,3670144,2002,2246,196611,3866755,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-11-04 02:44:04.518167,-80.22747887008589,38.68239332170549,33.58172769900988,0.05255839513036249,13.0,38.7,1.357151599901897,38.78,0.329,0.5805,1.9583,0.9309,0.7468,0.8012,-0.09451563276500297,0
147979,npp,1297,2113,0.572596400976181,9.55044174194336,-13.547399520874,3670144,1297,1677,196611,3866755,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-11-05 02:25:16.026481,-85.41736339699236,4.582802440894495,4.054783864952944,0.031293904575188256,10.0,4.58,1.0,4.7,0.2701,0.5404,1.5111,1.0,0.5726,0.5726,0.039280071400059735,0
148398,npp,2933,751,0.465005427598953,9.5515661239624,-13.5460405349731,3670144,2934,534,196611,3866755,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-11-07 01:47:35.480853,97.49309978122345,55.4730943508342,46.80950720742005,0.003770119620733355,4.0,-55.45,2.0682789409984763,-55.45,0.5744,0.9683,2.5122,0.5581,0.2971,0.2595,0.19524851223464973,0
150533,npp,2108,530,0.6120682060718541,9.54760837554932,-13.5437660217285,3670176,2106,326,196611,3866787,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-11-18 01:41:20.657361,96.94126800314513,60.72025191834667,50.52787170613665,1.5970975364182674e-24,3.0,-60.68,2.4157378735459294,-60.68,0.6216,1.1345,2.8611,0.4764,0.3242,0.2916,0.2916,0
151094,npp,1973,2115,0.1887813806533813,9.55307006835938,-13.5440063476562,3670176,1974,1678,196611,3866787,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-11-21 02:25:19.807291,-77.44882626827312,4.67803010912542,4.139165461686218,3.3323426599580236e-13,10.0,4.7,1.0,4.7,0.2701,0.5404,1.5111,1.0,0.1888,0.1888,0.1888,0
151957,npp,381,2339,1.45385265350342,9.55294513702393,-13.5480670928955,3670144,381,1888,196611,3866755,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-11-26 02:31:35.586352,-78.59818663916154,17.440095438384777,15.381961657394754,0.0630023548994758,11.0,17.42,1.0442604737599883,17.53,0.3114,0.4863,1.5446,1.1112,1.4669,1.6155,0.5417953321824527,0
153892,npp,2608,2112,0.1977939754724503,9.54689025878906,-13.5477266311646,3670144,2608,1676,196611,3866755,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-12-07 02:25:18.355597,-72.36645006194146,4.596587039430364,4.067337952719256,0.0045392279576889375,10.0,4.53,1.0,4.7,0.2701,0.5404,1.5111,1.0,0.1978,0.1978,0.12044114168057747,0
154075,npp,1890,1433,0.10319732129573819,9.55256748199463,-13.5424814224243,3670176,1891,1076,196611,3866787,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-12-08 02:06:29.811963,98.15446585664851,32.19758164231903,28.137643917651427,0.00015238271609906224,7.0,-32.21,1.2365102219381485,-32.07,0.3401,0.5408,1.8271,0.9993,0.1865,0.1031,0.1031,0
154463,npp,429,78,0.350491032004356,9.54725074768066,-13.5469379425049,3670176,426,35,196611,3866787,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-12-10 01:28:45.606648,96.57162052976085,69.00717793537159,55.721401230178024,2.2115763973111744e-20,1.0,-69.03,3.5496478698597698,-68.94,0.5976,1.5113,3.5536,0.3576,0.2134,0.1253,0.1253,0
154675,npp,1721,3019,0.0716467313468456,9.55001354217529,-13.5428810119629,3670176,1721,2430,196611,3866787,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-12-11 02:50:23.442559,-79.45433547349761,46.812927412994874,40.19201815988008,1.0207736781117718e-18,14.0,46.79,1.646109783506203,46.99,0.4246,0.7684,2.4711,0.7033,0.1171,0.0504,0.0504,0
154877,npp,1016,2338,0.07188120111823079,9.54886913299561,-13.543140411377,3670176,1016,1886,196611,3866787,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-12-12 02:31:34.892431,-79.04431234235709,17.372975827414464,15.324150317432991,2.1954981881627326e-26,11.0,17.36,1.0442604737599883,17.53,0.3114,0.4863,1.5446,1.1112,0.1435,0.0799,0.0799,0
155242,npp,2633,974,0.0667597278952599,9.55226516723633,-13.5436744689941,3670176,2633,719,196611,3866787,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-12-14 01:53:54.231639,97.63004220918988,49.21335428807583,42.07709938282777,7.584268056821991e-34,5.0,-49.24,1.7549928774784245,-49.06,0.4048,0.7893,2.5455,0.6846,0.1287,0.0457,0.0457,0
155626,npp,107,3245,0.2171040177345276,9.55288696289062,-13.5454578399658,3670176,106,2586,196611,3866787,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-12-16 02:56:38.175236,-79.26914824377148,53.45465850184024,45.32444398774425,3.507325450214744e-32,15.0,53.43,1.9513309067639726,53.58,0.5071,0.853,1.9547,0.6336,0.2145,0.1375,0.1375,0
156166,npp,1044,1201,0.539965838193893,9.54936408996582,-13.5478372573853,3670176,1045,889,196611,3866787,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-12-19 02:00:10.712376,97.8854082210646,41.616757523261604,36.002660614680636,7.025695777378321e-19,6.0,-41.63,1.4867838833500562,-41.38,0.4154,0.6644,2.0302,0.8133,0.4567,0.4392,0.4392,0
156351,npp,313,522,0.125,9.55151176452637,-13.5470809936523,3670176,313,320,196611,3866787,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-12-20 01:41:18.596598,97.08033690032275,60.83582594484794,50.61241138338022,1.622927146971533e-11,3.0,-60.86,2.4157378735459294,-60.68,0.6216,1.1345,2.8611,0.4764,0.1226,0.0595,0.0595,0
156542,npp,1578,3467,0.321495980024338,9.54854774475098,-13.5441627502441,3670176,1577,2811,196611,3866787,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-12-21 03:02:52.867539,-78.80535647698557,58.964820075094316,49.32580618022752,7.6986806281003e-15,16.0,58.96,2.3545700244418297,59.07,0.6647,0.9623,1.8578,0.5616,0.2683,0.1806,0.1806,0
156725,npp,862,2787,0.263055518269539,9.55229091644287,-13.5469274520874,3670176,861,2242,196611,3866787,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-12-22 02:44:04.313338,-79.34824859859526,38.562428360907155,33.487296077550916,1.4214617024212494e-07,13.0,38.54,1.357151599901897,38.78,0.329,0.5805,1.9583,0.9309,0.3065,0.2449,0.2449,0
156907,npp,153,2109,0.2141917124390602,9.54842185974121,-13.5445375442505,3670144,153,1672,196611,3866755,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-12-23 02:25:15.761202,-74.7458326847367,4.385534931995178,3.8808280641535657,0.003684950733838491,10.0,4.35,1.0,4.7,0.2701,0.5404,1.5111,1.0,0.2142,0.2142,0.15139998546224176,0
157083,npp,2506,1428,0.982865869998932,9.54847145080566,-13.5457344055176,3670144,2506,1072,196611,3866755,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-12-24 02:06:25.431698,97.75887134767441,32.41304773365766,28.321906697864197,0.02344668771878653,7.0,-32.43,1.2365102219381485,-32.07,0.3401,0.5408,1.8271,0.9993,0.8979,0.9822,0.5826146497588947,0
157268,npp,1778,744,2.04454743862152,9.54776763916016,-13.545018196106,3670144,1780,526,196611,3866755,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-12-25 01:47:35.102642,97.78866939132806,55.60085463403279,46.91147608244124,0.055641103125118115,4.0,-55.63,2.0682789409984763,-55.45,0.5744,0.9683,2.5122,0.5581,1.0608,1.1411,0.192847950639637,0
157473,npp,1041,74,2.52601957321167,9.55238914489746,-13.5478687286377,3670144,1045,32,196611,3866755,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-12-26 01:28:42.990606,96.82540667322014,69.07040845501383,55.758967502523355,0.10046522162055242,1.0,-69.09,3.5496478698597698,-68.94,0.5976,1.5113,3.5536,0.3576,0.8263,0.9033,-0.8088578642484843,0
157486,npp,3028,3689,3.25910544395447,9.54902744293213,-13.5492839813232,3670144,3030,2985,196611,3866755,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-12-26 03:09:07.593733,-78.84418305816033,63.58378362245095,52.44091813699143,0.05618790240805112,17.0,63.57,2.7445598364131496,63.74,0.7854,1.2275,2.86,0.4403,1.2806,1.4348,0.4772292363886982,0
157688,npp,2332,3014,3.09692215919495,9.54768657684326,-13.5486860275269,3670144,2331,2427,196611,3866755,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-12-27 02:50:19.045555,-79.44963276356982,46.65549556476721,40.068297241164444,0.11958786995613016,14.0,46.63,1.646109783506203,46.99,0.4246,0.7684,2.4711,0.7033,1.955,2.1781,0.14004833683394402,0
157888,npp,1609,2333,4.0999462604522705,9.54782581329346,-13.5474843978882,3670144,1609,1882,196611,3866755,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-12-28 02:31:30.503461,-79.50330063554605,17.105306025906348,15.090193236807604,0.2255943628323451,11.0,17.09,1.0442604737599883,17.53,0.3114,0.4863,1.5446,1.1112,4.0009,4.5557,0.7110544975756183,0
158069,npp,892,1653,3.98213720321655,9.55122089385986,-13.5457420349121,3670144,892,1247,196611,3866755,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-12-29 02:12:40.178960,97.66055721310099,21.50762184943011,18.93549727509538,0.2191290562618082,8.0,-21.53,1.0837787002826917,-21.05,0.309,0.5211,1.3861,1.037,3.7339,4.1294,0.39493815427754786,0
158245,npp,167,969,3.39660692214966,9.54673671722412,-13.5454339981079,3670144,167,715,196611,3866755,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-12-30 01:53:49.855682,97.44156682393124,49.376549097859844,42.20541805114876,0.1589622921334567,5.0,-49.39,1.7549928774784245,-49.06,0.4048,0.7893,2.5455,0.6846,2.026,2.3255,-0.3835821500719674,0
158423,npp,2504,295,3.10323715209961,9.55029773712158,-13.54576587677,3670144,2504,156,196611,3866755,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2012-12-31 01:34:57.753902,96.86064189314995,65.32222756577968,53.5375396560474,0.11061478830081695,2.0,-65.34,2.898275349237888,-65.16,0.7523,1.1343,3.2839,0.4765,1.2198,1.4785,-0.40662976566888864,0
168071,npp,709,3240,2.11690819263458,9.55217838287354,-13.5487461090088,3670144,710,2581,196611,3866755,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2013-01-01 02:56:33.815226,-79.26998697648249,53.31535986345249,45.21849382723733,0.0884542498080808,15.0,53.3,1.9513309067639726,53.58,0.5071,0.853,1.9547,0.6336,1.1881,1.3412,-0.16626334892992944,0
168418,npp,2363,1876,0.745211243629456,9.5522518157959,-13.5480976104736,3670144,2363,1450,196611,3866755,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2013-01-03 02:18:54.946887,94.61154792007709,9.193137763856987,8.129357405834307,0.03465951590824732,9.0,-9.16,1.0,-8.53,0.2804,0.4295,1.0841,1.2581,0.8561,0.9376,0.34692233288169805,0
168596,npp,1624,1195,0.719057679176331,9.55009937286377,-13.5480756759644,3670144,1624,884,196611,3866755,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2013-01-04 02:00:04.633332,97.67310884392258,41.839572220837205,36.185649340570606,0.01553109760765836,6.0,-41.85,1.4867838833500562,-41.38,0.4154,0.6644,2.0302,0.8133,0.5771,0.5848,0.320114465240545,0
169852,npp,1608,67,0.368609860539436,9.55279064178467,-13.5474700927734,3670176,1608,28,196611,3866787,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2013-01-11 01:28:35.273415,96.80898248153778,69.17231860394254,55.81682957271182,8.090489750011122e-33,1.0,-69.2,3.5496478698597698,-68.94,0.5976,1.5113,3.5536,0.3576,0.2185,0.1318,0.1318,0
169865,npp,539,3683,0.649699509143829,9.54985237121582,-13.5424242019653,3670176,538,2981,196611,3866787,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2013-01-11 03:08:59.877609,-78.52523860827931,63.47000555433969,52.368264516712514,6.20742484188236e-28,17.0,63.46,2.7445598364131496,63.74,0.7854,1.2275,2.86,0.4403,0.3299,0.286,0.286,0
170044,npp,2897,3008,0.338587313890457,9.55323791503906,-13.5465755462646,3670176,2899,2422,196611,3866787,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2013-01-12 02:50:13.124066,-80.13077833048395,46.460563656159195,39.91399023781074,5.6925872418458326e-33,14.0,46.44,1.646109783506203,46.99,0.4246,0.7684,2.4711,0.7033,0.2793,0.2381,0.2381,0
170219,npp,2189,2326,0.07948461547493929,9.54694557189941,-13.5475654602051,3670176,2188,1876,196611,3866787,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2013-01-13 02:31:22.808395,-78.17855256477877,16.724328703575676,14.756303117230607,1.7916026981211386e-33,11.0,16.7,1.0442604737599883,17.53,0.3114,0.4863,1.5446,1.1112,0.1508,0.0883,0.0883,0
170401,npp,1470,1646,0.0829704143106937,9.55178165435791,-13.5458450317383,3670176,1470,1241,196611,3866787,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2013-01-14 02:12:32.489919,97.05171457471819,21.891990531971455,19.269891605440115,2.6836417175027024e-32,8.0,-21.89,1.0837787002826917,-21.05,0.309,0.5211,1.3861,1.037,0.1361,0.086,0.086,0
170584,npp,743,962,0.07879110798239711,9.54802989959717,-13.5447540283203,3670176,743,711,196611,3866787,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2013-01-15 01:53:42.169137,97.76875605694282,49.57662602336146,42.36044068141635,4.102569856270876e-29,5.0,-49.6,1.7549928774784245,-49.06,0.4048,0.7893,2.5455,0.6846,0.1355,0.0539,0.0539,0
170961,npp,1309,3234,0.2073412835597992,9.54732704162598,-13.5470724105835,3670176,1307,2574,196611,3866787,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2013-01-17 02:56:27.900438,-78.93324778352515,53.14827776813001,45.09320276939695,7.229046002157407e-26,15.0,53.14,1.9513309067639726,53.58,0.5071,0.853,1.9547,0.6336,0.2095,0.1314,0.1314,0
171326,npp,2979,1873,0.12083799997344613,9.54961490631104,-13.5491971969604,3670176,2979,1447,196611,3866787,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2013-01-19 02:18:54.358755,97.31492275683316,9.321112945672738,8.242266076028248,2.4666158948378347e-13,9.0,-9.34,1.0,-8.53,0.2804,0.4295,1.0841,1.2581,0.2317,0.152,0.152,0
172064,npp,2151,2783,0.896602630615234,9.5503454208374,-13.5425987243652,3670144,2151,2238,196611,3866755,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2013-01-23 02:44:04.745227,-79.60221008831289,38.39146471671199,33.34448774243943,0.018090574779009706,13.0,38.38,1.357151599901897,38.78,0.329,0.5805,1.9583,0.9309,0.7733,0.8347,0.5263951022748719,0
172249,npp,1456,2104,1.48501074314117,9.55043983459473,-13.5468635559082,3670144,1456,1668,196611,3866755,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2013-01-24 02:25:16.184920,-72.69302203804408,4.132583095226791,3.6569670574339024,0.05052767042704199,10.0,4.06,1.0,4.7,0.2701,0.5404,1.5111,1.0,1.485,1.485,0.6238925750787608,0
172434,npp,752,1425,2.32517790794373,9.54649257659912,-13.543628692627,3670144,751,1070,196611,3866755,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2013-01-25 02:06:27.629390,97.00532109520344,32.55848576167379,28.4443023471377,0.09837496307411801,7.0,-32.57,1.2365102219381485,-32.07,0.3401,0.5408,1.8271,0.9993,1.9835,2.3236,0.6470649368647932,0
173534,npp,1574,972,1.92616486549377,9.55084896087646,-13.5446195602417,3670144,1575,717,196611,3866755,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2013-01-31 01:54:02.667462,97.59488310526346,49.28372070280086,42.13003531678937,0.06522552658466843,5.0,-49.3,1.7549928774784245,-49.06,0.4048,0.7893,2.5455,0.6846,1.1882,1.3187,0.20710738625472058,0
173713,npp,839,299,2.3226306438446,9.54821872711182,-13.5485105514526,3670144,840,159,196611,3866755,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2013-02-01 01:35:12.323790,97.03729968678478,65.24862407460498,53.48664961414882,0.03512912330644775,2.0,-65.27,2.898275349237888,-65.16,0.7523,1.1343,3.2839,0.4765,0.9504,1.1066,0.507919145440626,0
173725,npp,2824,3912,2.15829801559448,9.55332088470459,-13.5452604293823,3670144,2825,3123,196611,3866755,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2013-02-01 03:15:35.147365,-78.52191331813565,67.56598694321694,54.89679266732043,0.051330536255468934,18.0,67.55,3.3166247903554,67.68,0.9634,1.7355,2.8833,0.3114,0.6679,0.6721,-0.2026901005765961,0
173913,npp,2131,3244,1.74638414382935,9.55277538299561,-13.5460653305054,3670144,2133,2585,196611,3866755,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2013-02-02 02:56:50.146453,-79.6647112114814,53.43270104677812,45.304633696264325,0.028730150413990706,15.0,53.41,1.9513309067639726,53.58,0.5071,0.853,1.9547,0.6336,0.9983,1.1064,0.6167723240850047,0
174101,npp,1442,2562,0.758201837539673,9.55202102661133,-13.5479888916016,3670144,1443,2072,196611,3866755,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2013-02-03 02:38:03.361088,-80.60272219009155,28.819201510590762,25.254574619819024,0.011983150940124233,12.0,28.8,1.184412938166907,29.08,0.3396,0.6057,1.4903,0.8922,0.6692,0.6765,0.47227961617303493,0
174288,npp,743,1883,0.29207558929920197,9.55148315429688,-13.5453281402588,3670144,743,1456,196611,3866755,3345,gin_conakry_45_56,9.55,-13.54583333,45,56,gin_conakry,2013-02-04 02:19:14.796015,96.30709018878618,8.764040988040154,7.749935050893685,0.002103660056359445,9.0,-8.76,1.0,-8.53,0.2804,0.4295,1.0841,1.2581,0.4029,0.3675,0.3316488064117861,0
