lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.872,0.892,0.884
2,0.812,0.843,0.815
3,0.778,0.801,0.763
4,0.749,0.766,0.714
5,0.728,0.736,0.672
6,0.722,0.712,0.646
7,0.705,0.692,0.615
8,0.687,0.677,0.587
9,0.673,0.664,0.566
10,0.668,0.654,0.555
11,0.659,0.647,0.541
12,0.655,0.641,0.532
13,0.64,0.637,0.516
14,0.637,0.634,0.511
15,0.628,0.632,0.505
16,0.628,0.63,0.507
17,0.619,0.629,0.5
18,0.61,0.628,0.495
19,0.612,0.627,0.5
20,0.618,0.626,0.51
21,0.615,0.625,0.515
22,0.621,0.624,0.53
23,0.625,0.622,0.546
24,0.628,0.62,0.563
25,0.622,0.618,0.577
26,0.623,0.613,0.6
27,0.618,0.61,0.617
28,0.614,0.608,0.632
29,0.607,0.606,0.635
30,0.599,0.604,0.629
31,0.588,0.603,0.61
32,0.595,0.6,0.599
33,0.592,0.598,0.576
34,0.596,0.596,0.558
35,0.597,0.594,0.538
36,0.599,0.592,0.523
37,0.592,0.59,0.504
38,0.582,0.587,0.488
39,0.58,0.586,0.481
40,0.578,0.584,0.477
41,0.582,0.582,0.478
42,0.582,0.581,0.474
43,0.582,0.58,0.474
44,0.578,0.58,0.471
45,0.573,0.581,0.468
46,0.577,0.581,0.472
47,0.586,0.582,0.481
48,0.591,0.583,0.488
49,0.592,0.584,0.492
50,0.588,0.585,0.494
51,0.583,0.586,0.499
52,0.582,0.586,0.511
53,0.58,0.587,0.523
54,0.586,0.587,0.545
55,0.586,0.588,0.564
56,0.594,0.588,0.59
57,0.591,0.589,0.607
58,0.59,0.589,0.619
59,0.592,0.59,0.626
60,0.592,0.59,0.622
61,0.593,0.59,0.608
62,0.589,0.589,0.586
63,0.589,0.589,0.565
64,0.589,0.588,0.544
65,0.584,0.587,0.523
66,0.582,0.586,0.508
67,0.585,0.585,0.498
68,0.58,0.583,0.485
69,0.583,0.582,0.482
70,0.584,0.581,0.477
71,0.581,0.58,0.469
72,0.579,0.579,0.464
73,0.582,0.577,0.465
74,0.572,0.575,0.456
75,0.571,0.574,0.456
76,0.572,0.572,0.459
77,0.569,0.57,0.46
78,0.568,0.569,0.463
79,0.57,0.568,0.47
80,0.567,0.567,0.474
81,0.564,0.566,0.481
82,0.56,0.565,0.489
83,0.56,0.564,0.503
84,0.563,0.563,0.524
85,0.562,0.562,0.542
86,0.56,0.561,0.561
87,0.558,0.56,0.575
88,0.559,0.559,0.587
89,0.564,0.557,0.594
90,0.559,0.555,0.58
91,0.55,0.553,0.556
92,0.549,0.551,0.535
93,0.548,0.549,0.514
94,0.548,0.547,0.496
95,0.55,0.545,0.484
96,0.551,0.543,0.472
97,0.55,0.542,0.462
98,0.542,0.54,0.449
99,0.538,0.538,0.44
100,0.535,0.536,0.434
101,0.536,0.535,0.431
102,0.531,0.534,0.426
103,0.531,0.533,0.425
104,0.524,0.532,0.42
105,0.519,0.531,0.42
106,0.52,0.531,0.424
107,0.524,0.531,0.432
108,0.527,0.531,0.437
109,0.528,0.531,0.444
110,0.532,0.531,0.455
111,0.537,0.531,0.471
112,0.542,0.531,0.491
113,0.541,0.531,0.506
114,0.535,0.531,0.52
115,0.535,0.531,0.54
116,0.535,0.531,0.558
117,0.532,0.531,0.567
118,0.532,0.531,0.572
119,0.527,0.531,0.564
120,0.531,0.531,0.553
121,0.533,0.531,0.537
122,0.531,0.53,0.516
123,0.534,0.529,0.499
124,0.527,0.528,0.475
125,0.522,0.527,0.454
126,0.517,0.526,0.438
127,0.517,0.524,0.427
128,0.516,0.523,0.419
129,0.519,0.521,0.418
130,0.521,0.52,0.416
131,0.522,0.519,0.413
132,0.521,0.518,0.41
133,0.521,0.517,0.41
134,0.518,0.516,0.409
135,0.518,0.516,0.412
136,0.518,0.515,0.417
137,0.516,0.514,0.418
138,0.513,0.513,0.42
139,0.51,0.512,0.425
140,0.513,0.511,0.438
141,0.51,0.51,0.449
142,0.509,0.51,0.463
143,0.507,0.509,0.478
144,0.507,0.509,0.497
145,0.506,0.508,0.514
146,0.506,0.508,0.529
147,0.505,0.507,0.537
148,0.506,0.506,0.537
149,0.506,0.505,0.528
150,0.506,0.504,0.512
151,0.504,0.503,0.492
152,0.504,0.502,0.472
153,0.499,0.502,0.45
154,0.499,0.501,0.434
155,0.499,0.501,0.42
156,0.499,0.5,0.411
157,0.502,0.5,0.406
158,0.5,0.499,0.399
159,0.503,0.498,0.396
160,0.501,0.497,0.391
161,0.497,0.496,0.385
162,0.491,0.494,0.378
163,0.488,0.492,0.377
164,0.484,0.489,0.375
165,0.484,0.487,0.379
166,0.485,0.484,0.383
167,0.485,0.482,0.388
168,0.487,0.479,0.396
169,0.485,0.477,0.405
170,0.479,0.474,0.411
171,0.477,0.472,0.425
172,0.473,0.47,0.439
173,0.469,0.469,0.456
174,0.465,0.467,0.473
175,0.465,0.466,0.492
176,0.461,0.465,0.504
177,0.458,0.465,0.507
178,0.457,0.465,0.503
179,0.456,0.465,0.49
180,0.455,0.466,0.472
181,0.457,0.466,0.453
182,0.46,0.468,0.435
183,0.466,0.469,0.42
184,0.472,0.47,0.408
185,0.478,0.471,0.398
186,0.48,0.471,0.388
187,0.478,0.471,0.378
188,0.477,0.472,0.37
189,0.477,0.472,0.365
190,0.476,0.472,0.359
191,0.476,0.472,0.357
192,0.476,0.472,0.356
193,0.476,0.471,0.358
194,0.472,0.469,0.358
195,0.469,0.468,0.362
196,0.466,0.466,0.366
197,0.46,0.464,0.367
198,0.461,0.462,0.378
199,0.459,0.46,0.386
200,0.455,0.458,0.397
201,0.451,0.455,0.408
202,0.449,0.453,0.426
203,0.442,0.452,0.441
204,0.442,0.45,0.46
205,0.445,0.449,0.479
206,0.445,0.448,0.49
207,0.445,0.448,0.491
208,0.449,0.448,0.489
209,0.451,0.447,0.477
210,0.452,0.447,0.46
211,0.448,0.447,0.436
212,0.448,0.447,0.418
213,0.448,0.447,0.4
214,0.448,0.448,0.383
215,0.453,0.448,0.372
216,0.457,0.449,0.366
217,0.453,0.449,0.355
218,0.449,0.449,0.347
219,0.451,0.449,0.343
220,0.45,0.449,0.338
221,0.444,0.449,0.33
222,0.443,0.448,0.329
223,0.444,0.448,0.331
224,0.448,0.447,0.337
225,0.446,0.446,0.339
226,0.441,0.445,0.339
227,0.441,0.444,0.345
228,0.44,0.442,0.353
229,0.442,0.441,0.364
230,0.444,0.44,0.38
231,0.447,0.439,0.398
232,0.447,0.438,0.418
233,0.442,0.438,0.437
234,0.436,0.437,0.454
235,0.436,0.437,0.471
236,0.435,0.437,0.48
237,0.434,0.437,0.479
238,0.43,0.437,0.466
239,0.434,0.438,0.452
240,0.437,0.439,0.436
241,0.436,0.44,0.417
242,0.439,0.441,0.4
243,0.439,0.442,0.384
244,0.443,0.442,0.375
245,0.441,0.443,0.365
246,0.441,0.443,0.358
247,0.444,0.444,0.356
248,0.446,0.445,0.354
249,0.446,0.445,0.351
250,0.451,0.446,0.354
251,0.455,0.445,0.356
252,0.452,0.445,0.352
253,0.45,0.444,0.352
254,0.444,0.443,0.348
255,0.442,0.443,0.348
256,0.443,0.442,0.35
257,0.44,0.44,0.353
258,0.443,0.438,0.362
259,0.439,0.437,0.37
260,0.428,0.435,0.375
261,0.424,0.433,0.388
262,0.42,0.432,0.406
263,0.426,0.43,0.432
264,0.43,0.428,0.453
265,0.43,0.426,0.464
266,0.426,0.424,0.462
267,0.424,0.422,0.453
268,0.419,0.42,0.436
269,0.412,0.418,0.413
270,0.411,0.417,0.393
271,0.412,0.416,0.376
272,0.413,0.414,0.362
273,0.419,0.413,0.354
274,0.422,0.412,0.346
275,0.422,0.411,0.339
276,0.419,0.41,0.332
277,0.412,0.409,0.323
278,0.404,0.408,0.311
279,0.404,0.407,0.308
280,0.404,0.407,0.304
281,0.403,0.406,0.302
282,0.402,0.406,0.301
283,0.402,0.405,0.302
284,0.399,0.405,0.304
285,0.401,0.405,0.31
286,0.407,0.405,0.32
287,0.411,0.405,0.331
288,0.41,0.406,0.34
289,0.408,0.407,0.353
290,0.405,0.408,0.366
291,0.406,0.409,0.387
292,0.406,0.41,0.409
293,0.413,0.411,0.436
294,0.414,0.412,0.453
295,0.418,0.414,0.466
296,0.42,0.416,0.465
297,0.416,0.417,0.451
298,0.413,0.419,0.431
299,0.421,0.421,0.416
300,0.424,0.423,0.398
301,0.426,0.424,0.382
302,0.43,0.425,0.37
303,0.429,0.426,0.357
304,0.427,0.428,0.348
305,0.43,0.43,0.344
306,0.425,0.431,0.334
307,0.429,0.433,0.333
308,0.436,0.435,0.336
309,0.437,0.436,0.337
310,0.433,0.437,0.334
311,0.439,0.438,0.34
312,0.434,0.439,0.337
313,0.438,0.439,0.343
314,0.437,0.439,0.345
315,0.438,0.439,0.349
316,0.44,0.438,0.355
317,0.441,0.438,0.363
318,0.439,0.438,0.371
319,0.444,0.437,0.388
320,0.442,0.436,0.404
321,0.439,0.435,0.423
322,0.436,0.433,0.439
323,0.437,0.432,0.458
324,0.429,0.43,0.465
325,0.429,0.428,0.468
326,0.423,0.426,0.456
327,0.414,0.424,0.436
328,0.413,0.421,0.414
329,0.413,0.419,0.394
330,0.414,0.416,0.375
331,0.414,0.414,0.359
332,0.416,0.412,0.349
333,0.414,0.41,0.339
334,0.409,0.409,0.33
335,0.408,0.407,0.325
336,0.41,0.406,0.325
337,0.41,0.405,0.321
338,0.403,0.404,0.314
339,0.398,0.403,0.311
340,0.402,0.403,0.314
341,0.392,0.402,0.307
342,0.394,0.402,0.311
343,0.405,0.402,0.323
344,0.404,0.402,0.324
345,0.406,0.402,0.328
346,0.403,0.402,0.332
347,0.402,0.402,0.34
348,0.403,0.401,0.353
349,0.407,0.401,0.371
350,0.401,0.401,0.386
351,0.397,0.401,0.405
352,0.406,0.4,0.432
353,0.401,0.4,0.445
354,0.399,0.399,0.452
355,0.398,0.398,0.449
356,0.395,0.398,0.436
357,0.392,0.397,0.416
358,0.39,0.395,0.394
359,0.399,0.394,0.381
360,0.401,0.393,0.364
361,0.39,0.392,0.342
362,0.393,0.39,0.334
363,0.392,0.389,0.326
364,0.389,0.388,0.317
365,0.388,0.388,0.312
366,0.39,0.388,0.309
367,0.392,0.388,0.304
368,0.389,0.389,0.3
369,0.388,0.39,0.299
370,0.382,0.391,0.293
371,0.384,0.392,0.293
372,0.385,0.393,0.294
373,0.385,0.395,0.298
374,0.388,0.397,0.305
375,0.396,0.398,0.318
376,0.403,0.4,0.332
377,0.406,0.402,0.345
378,0.404,0.403,0.357
379,0.41,0.405,0.378
380,0.407,0.406,0.395
381,0.413,0.406,0.419
382,0.411,0.407,0.437
383,0.405,0.407,0.444
384,0.412,0.406,0.454
385,0.405,0.405,0.443
386,0.406,0.404,0.431
387,0.4,0.402,0.409
388,0.4,0.4,0.39
389,0.393,0.398,0.365
390,0.386,0.395,0.347
391,0.396,0.392,0.343
392,0.393,0.389,0.331
393,0.386,0.386,0.317
394,0.38,0.383,0.308
395,0.377,0.381,0.303
396,0.381,0.379,0.303
397,0.382,0.378,0.303
398,0.379,0.378,0.3
399,0.379,0.38,0.3
400,0.383,0.383,0.303
