gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2987,1655,0.39811909198761,9.6756420135498,-13.6688766479492,3670176,2987,1249,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2012-04-01 02:14:01.609822,97.20252706498742,21.424603055263702,18.862306873232406,0.000312054540101175,8.0,-21.42,1.0837787002826917,-22.11,0.1722,0.2865,0.3561,0.9645,0.3793,0.384,0
102879,npp,494,1655,0.19267918169498438,9.67184352874756,-13.6697072982788,3670176,493,1249,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2012-04-17 02:13:55.164559,97.3337930068666,21.404671506118394,18.845872285461887,5.0875800362525403e-17,8.0,-21.42,1.0837787002826917,-22.11,0.1722,0.2865,0.3561,0.9645,0.1898,0.1858,0
102999,npp,2839,972,0.469367355108261,9.67252731323242,-13.6686277389526,3670176,2839,717,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2012-04-18 01:55:04.817358,97.42227989119422,49.2971512273586,42.143713822108204,6.764148531431264e-23,5.0,-49.3,1.7549928774784245,-49.705,0.199,0.3554,0.5559,0.7776,0.3413,0.365,0
103127,npp,1001,3914,0.314162954688072,9.67829513549805,-13.670166015625,3670176,1001,3124,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2012-04-19 03:16:35.513595,-78.38294057882115,67.54688849320075,54.89036474663856,1.8773569322285261e-19,18.0,67.58,3.3166247903554,67.33,0.3142,0.6053,0.7561,0.4566,0.1886,0.1434,0
103484,npp,1960,1880,0.1872988119721413,9.67685031890869,-13.6689825057983,3670176,1960,1453,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2012-04-22 02:20:09.805008,95.95975657677975,8.945312655297178,7.910735128366744,3.2826740722413067e-31,9.0,-8.93,1.0,-9.8,0.1742,0.2706,0.3243,1.0211,0.193,0.1913,0
103720,npp,486,522,0.872493386268616,9.67589378356934,-13.6712350845337,3670176,487,320,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2012-04-24 01:42:27.343976,97.23489496779413,60.86424591386713,50.63351353862464,2.945566943103728e-28,3.0,-60.86,2.4157378735459294,-61.07,0.2699,0.3851,0.7565,0.7177,0.4781,0.6262,0
103846,npp,1749,3466,0.881016671657562,9.67530727386475,-13.6734323501587,3670176,1750,2810,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2012-04-25 03:04:01.610605,-79.07862446488606,58.91419474584541,49.29233900161354,1.946174325212108e-28,16.0,58.93,2.3545700244418297,58.57,0.2676,0.4402,0.6034,0.6279,0.4636,0.5532,0
103964,npp,1047,2786,0.344472646713257,9.67382907867432,-13.6742267608643,3670176,1047,2242,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2012-04-26 02:45:13.051828,-80.10181831966767,38.503355737289844,33.43908388747255,4.417642706959881e-26,13.0,38.5,1.357151599901897,37.9,0.2353,0.3565,0.4444,0.7752,0.2675,0.267,0
104079,npp,334,2107,0.415942370891571,9.67410945892334,-13.6717071533203,3670176,334,1671,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2012-04-27 02:26:22.712925,-71.11785429369016,4.298514804471539,3.8039149291805403,4.0154857304145194e-22,10.0,4.24,1.0,3.54,0.226,0.2764,0.3802,1.0,0.4159,0.4159,0
104439,npp,127,3690,0.496196776628494,9.67733860015869,-13.667610168457,3670176,124,2985,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2012-04-30 03:10:12.743469,-78.40808695114242,63.557494975612556,52.42531410325634,6.879234200795124e-14,17.0,63.59,2.7445598364131496,63.31,0.3511,0.5143,0.5987,0.5374,0.2698,0.2666,0
107782,npp,2471,740,0.09184778109192851,9.67272758483887,-13.6699275970459,3670176,2471,522,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2012-05-15 01:48:28.811919,97.24637370324471,55.74290811705947,47.01474714266289,1.462204097443705e-10,4.0,-55.73,2.0682789409984763,-55.93,0.3227,0.4606,0.5591,0.6,0.0981,0.0551,0
132798,npp,515,1412,0.1586648225784302,9.67445182800293,-13.674427986145,3670176,516,1061,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2012-08-18 02:06:34.403191,98.4323540351583,33.1693912431967,28.96359951539863,3.36948975688639e-33,7.0,-33.15,1.2365102219381485,-33.06,0.2176,0.3071,0.4003,0.8998,0.1563,0.1428,0
139421,npp,1504,2994,0.33632785081863403,9.67383193969727,-13.6711807250977,3670176,1507,2412,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2012-09-22 02:50:14.427034,-79.04904643729456,45.96275499915895,39.51465422166267,1.0292765103019314e-22,14.0,45.98,1.5732132722552272,46.15,0.2098,0.367,0.4857,0.753,0.2569,0.2533,0
143097,npp,2971,946,0.307278782129288,9.67233753204346,-13.6698446273804,3670176,2970,700,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2012-10-11 01:53:34.372177,97.47226325512756,50.103388297441164,42.76416130022945,8.804237564361926e-12,5.0,-50.08,1.7549928774784245,-49.705,0.199,0.3554,0.5559,0.7776,0.2489,0.2389,0
143698,npp,2826,2534,0.26990950107574496,9.67576026916504,-13.6703357696533,3670176,2826,2051,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2012-10-14 02:37:33.449005,-78.7218689091657,27.489563640415007,24.111948120675397,7.0900997212530505e-25,12.0,27.48,1.184412938166907,28.05,0.2039,0.2915,0.4083,0.9482,0.2582,0.2559,0
144085,npp,1408,1176,0.312913402915001,9.67702293395996,-13.6696977615356,3670176,1411,869,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2012-10-16 01:59:54.662539,97.08611237296118,42.5664129821046,36.77281099351754,4.970445178365624e-34,6.0,-42.54,1.4867838833500562,-42.17,0.2398,0.3362,0.4549,0.8219,0.2607,0.2572,0
148812,npp,396,2997,0.1453613881021738,9.67208290100098,-13.6727476119995,3670176,395,2414,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2012-11-09 02:50:19.544783,-79.23817062378667,46.07034101485405,39.59657846193683,0.0003491923976605214,14.0,46.08,1.5732132722552272,46.15,0.2098,0.367,0.4857,0.753,0.1355,0.1095,0
149787,npp,1889,3226,0.1379316272214055,9.67705059051514,-13.6724872589111,3670176,1892,2565,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2012-11-14 02:56:38.148779,-79.76222696422846,52.917275070935666,44.91424438848558,2.2465467277442615e-32,15.0,52.92,1.9513309067639726,52.95,0.2207,0.3536,0.489,0.7816,0.1658,0.1078,0
151094,npp,1958,2093,0.245955608785152,9.674560546875,-13.668511390686,3670176,1958,1657,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2012-11-21 02:25:18.028009,-82.04537197239156,3.417130400083232,3.0238538221225215,3.777364697097254e-13,10.0,3.43,1.0,3.54,0.226,0.2764,0.3802,1.0,0.246,0.246,0
154075,npp,1875,1411,0.043089628219604506,9.67230033874512,-13.6718139648438,3670176,1875,1061,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2012-12-08 02:06:28.032683,98.67370568823954,33.166411722569805,28.959287130929948,0.00014528356694596623,7.0,-33.19,1.2365102219381485,-33.06,0.2176,0.3071,0.4003,0.8998,0.0628,0.0388,0
154476,npp,2400,3670,0.12156538758426905,9.67511558532715,-13.6718721389771,3670176,2405,2974,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2012-12-10 03:09:08.431062,-78.46823430560802,63.22048808554301,52.203592381784844,4.549769580502785e-10,17.0,63.21,2.7445598364131496,63.31,0.3511,0.5143,0.5987,0.5374,0.1333,0.0653,0
154675,npp,1706,2996,0.1118371607735753,9.6736307144165,-13.6721458435059,3670176,1705,2414,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2012-12-11 02:50:21.663278,-79.27410134884094,46.058163874325615,39.5920785732864,8.772526386821271e-19,14.0,46.04,1.5732132722552272,46.15,0.2098,0.367,0.4857,0.753,0.1142,0.0842,0
154877,npp,1000,2316,0.0976561792194843,9.67785930633545,-13.6680488586426,3670176,1001,1867,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2012-12-12 02:31:33.113150,-80.34771270150416,16.181633095776917,14.279957682173169,1.9520223533676042e-26,11.0,16.16,1.0442604737599883,16.405,0.1945,0.2873,0.3842,0.962,0.0948,0.0939,0
155626,npp,92,3222,0.1841049082577229,9.6777811050415,-13.673095703125,3670176,91,2561,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2012-12-16 02:56:36.395963,-79.13196549832767,52.8339879088409,44.85784034268826,3.529259206850808e-32,15.0,52.82,1.9513309067639726,52.95,0.2207,0.3536,0.489,0.7816,0.1895,0.1439,0
155807,npp,2462,2539,0.094937838613987,9.67463779449463,-13.6738090515137,3670176,2461,2055,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2012-12-17 02:37:47.840966,-78.79107967648258,27.739124178712608,24.32885612184757,1.2367288785798258e-29,12.0,27.72,1.184412938166907,28.05,0.2039,0.2915,0.4083,0.9482,0.1105,0.09,0
156166,npp,1028,1179,0.27734616398811296,9.67472362518311,-13.6725215911865,3670176,1029,871,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2012-12-19 02:00:08.933097,97.73056706799895,42.41709884002752,36.656019620756545,7.949366822437138e-19,6.0,-42.43,1.4867838833500562,-42.17,0.2398,0.3362,0.4549,0.8219,0.2368,0.228,0
156351,npp,297,501,0.038178831338882405,9.67300796508789,-13.6717681884766,3670176,297,303,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2012-12-20 01:41:16.817319,96.96796507824996,61.285978250162344,50.91738224232162,1.8744535962359443e-11,3.0,-61.3,2.5331140255951103,-61.07,0.2699,0.3851,0.7565,0.7177,0.1394,0.0274,0
156542,npp,1563,3445,0.305764719843864,9.67169952392578,-13.6679306030273,3670176,1562,2790,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2012-12-21 03:02:51.088303,-79.03963304169885,58.47062832521977,48.97861557344251,8.937230370224948e-15,16.0,58.45,2.253202848596432,58.57,0.2676,0.4402,0.6034,0.6279,0.2167,0.192,0
156725,npp,847,2765,0.282459601759911,9.6758394241333,-13.6714754104614,3670176,846,2222,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2012-12-22 02:44:02.534057,-79.11285288870887,37.67584919376948,32.750272743202636,1.6671050768957032e-07,13.0,37.66,1.357151599901897,37.9,0.2353,0.3565,0.4444,0.7752,0.2218,0.219,0
169852,npp,1592,46,0.589011043310165,9.67232990264893,-13.6713981628418,3670176,1592,18,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2013-01-11 01:28:33.494142,96.7075098407699,69.49655268803896,55.99772711596765,7.641619339305972e-33,1.0,-69.52,3.5496478698597698,-69.29,0.3466,0.7104,1.0175,0.389,0.2422,0.2291,0
169865,npp,524,3660,0.2209206968545914,9.67542362213135,-13.6696844100952,3670176,522,2965,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2013-01-11 03:08:58.098330,-78.73460852145499,63.03735383103904,52.08698693682403,5.552815987144792e-28,17.0,63.02,2.7445598364131496,63.31,0.3511,0.5143,0.5987,0.5374,0.1695,0.1187,0
170044,npp,2882,2986,0.257963210344315,9.67781448364258,-13.6708822250366,3670176,2884,2406,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2013-01-12 02:50:11.344793,-79.97970903038156,45.72055623860626,39.32439535008302,5.3392690345057665e-33,14.0,45.7,1.5732132722552272,46.15,0.2098,0.367,0.4857,0.753,0.2071,0.1943,0
170219,npp,2173,2304,0.0664190277457237,9.6759614944458,-13.6714897155762,3670176,2173,1856,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2013-01-13 02:31:21.029115,-79.47534534280315,15.528579089694695,13.707398240088331,1.763852512505418e-33,11.0,15.5,1.0442604737599883,16.405,0.1945,0.2873,0.3842,0.962,0.0649,0.0639,0
170401,npp,1454,1625,0.049134731292724595,9.67797374725342,-13.6681022644043,3670176,1454,1223,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2013-01-14 02:12:30.710639,96.83026005737894,23.007856499465692,20.239830790929638,2.7573142058632567e-32,8.0,-23.0,1.0837787002826917,-22.11,0.1722,0.2865,0.3561,0.9645,0.0573,0.0474,0
170584,npp,727,940,0.0644498728215694,9.67266750335693,-13.6730327606201,3670176,727,697,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2013-01-15 01:53:40.389863,97.63257483876849,50.24219475792926,42.876109674033934,4.417968460055835e-29,5.0,-50.26,1.7549928774784245,-49.705,0.199,0.3554,0.5559,0.7776,0.1106,0.0501,0
170780,npp,1970,3881,0.167782336473465,9.67696762084961,-13.6719942092896,3670176,1973,3105,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2013-01-16 03:15:12.888461,-78.74453810575166,67.0376066946672,54.58905146597777,6.539201402555571e-30,18.0,67.03,3.1865100272627664,67.33,0.3142,0.6053,0.7561,0.4566,0.1391,0.0766,0
170961,npp,1294,3211,0.0444500222802162,9.67204189300537,-13.6729431152344,3670176,1292,2554,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2013-01-17 02:56:26.121159,-79.22369394269623,52.54278523043138,44.63659880997532,8.060092039173456e-26,15.0,52.52,1.9513309067639726,52.95,0.2207,0.3536,0.489,0.7816,0.1179,0.0347,0
171326,npp,2963,1852,0.1452769450843334,9.67677688598633,-13.6698141098022,3670176,2963,1427,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2013-01-19 02:18:52.579476,96.870038114995,10.552004163301618,9.32815696936357,2.8951710451707465e-13,9.0,-10.56,1.0,-9.8,0.1742,0.2706,0.3243,1.0211,0.151,0.1483,0
174474,npp,19,1182,0.353838354349136,9.67574691772461,-13.6687002182007,3670176,20,873,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2013-02-05 02:00:24.449261,98.10422832681333,42.30651908951646,36.562892502716856,1.0794770455378184e-07,6.0,-42.32,1.4867838833500562,-42.17,0.2398,0.3362,0.4549,0.8219,0.2882,0.2908,0
174871,npp,581,3447,0.0817769318819046,9.67780208587646,-13.6725101470947,3670176,583,2793,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2013-02-07 03:03:10.139079,-79.25450946744374,58.51785479709456,49.006669082104274,2.2172873148094538e-14,16.0,58.5,2.253202848596432,58.57,0.2676,0.4402,0.6034,0.6279,0.1173,0.0513,0
175824,npp,111,61,0.94262832403183,9.67197227478027,-13.6734609603882,3670176,117,26,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2013-02-12 01:29:05.502095,96.49399417529044,69.27068839955643,55.861782868953505,3.322963484734258e-32,1.0,-69.29,3.5496478698597698,-69.29,0.3466,0.7104,1.0175,0.389,0.3418,0.3667,0
175837,npp,2099,3673,0.1905388385057449,9.67703819274902,-13.6680927276611,3670176,2102,2974,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2013-02-12 03:09:31.882369,-78.77022032928073,63.2872954499985,52.24092614118061,1.2605665433161094e-32,17.0,63.27,2.7445598364131496,63.31,0.3511,0.5143,0.5987,0.5374,0.1584,0.1024,0
176034,npp,1417,2999,0.520321100950241,9.67455196380615,-13.6728734970093,3670176,1417,2416,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2013-02-13 02:50:45.085717,-79.6556273736178,46.1771212369585,39.682963819135566,8.551212291710277e-32,14.0,46.15,1.5732132722552272,46.15,0.2098,0.367,0.4857,0.753,0.3738,0.3918,0
176222,npp,724,2320,0.19357643276453018,9.67303371429443,-13.6733427047729,3670176,724,1871,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2013-02-14 02:31:58.287208,-80.79405153049058,16.394916101342545,14.465754327887751,4.067519555184332e-29,11.0,16.38,1.0442604737599883,16.405,0.1945,0.2873,0.3842,0.962,0.1866,0.1862,0
176415,npp,5,1642,0.1394708948209882,9.67400550842285,-13.6715230941772,3670176,5,1238,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2013-02-15 02:13:09.704157,98.10045418150894,22.095483354192318,19.44440478673013,9.247247706029458e-25,8.0,-22.11,1.0837787002826917,-22.11,0.1722,0.2865,0.3561,0.9645,0.1407,0.1345,0
176608,npp,2364,959,0.402894109487534,9.67716407775879,-13.6679029464722,3670176,2363,709,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2013-02-16 01:54:19.338759,97.39911840719951,49.672676065951585,42.428875393604486,6.945932931613599e-19,5.0,-49.69,1.7549928774784245,-49.705,0.199,0.3554,0.5559,0.7776,0.3034,0.3133,0
177218,npp,2246,2548,0.354897290468216,9.67132663726807,-13.669228553772,3670176,2246,2061,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2013-02-19 02:38:19.951346,-79.58014997784775,28.146361332275447,24.675832751495268,4.9765810370453614e-08,12.0,28.14,1.184412938166907,28.05,0.2039,0.2915,0.4083,0.9482,0.3299,0.3365,0
180013,npp,2450,296,1.40462362766266,9.67719173431396,-13.6707792282104,3670176,2453,157,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2013-03-05 01:35:48.880559,97.04560077555881,65.33482923067363,53.53563402419813,0.00043022757503657347,2.0,-65.32,2.898275349237888,-65.51,0.3598,0.7714,1.0745,0.3583,0.4949,0.5032,0
180419,npp,3054,2555,0.479456424713135,9.67233371734619,-13.670259475708,3670176,3053,2067,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2013-03-07 02:38:38.056271,-79.5412999945413,28.488002288539978,24.9691938433172,5.4954099944203844e-09,12.0,28.47,1.184412938166907,28.05,0.2039,0.2915,0.4083,0.9482,0.4351,0.4546,0
180812,npp,1646,1197,0.29782079160213504,9.67633533477783,-13.6721096038818,3670176,1645,886,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2013-03-09 02:01:00.848233,97.12440221522898,41.797932613849945,36.14606326414414,4.209735977503281e-24,6.0,-41.78,1.4867838833500562,-42.17,0.2398,0.3362,0.4549,0.8219,0.2505,0.2448,0
181014,npp,913,522,0.75654149055481,9.67665672302246,-13.6680841445923,3670176,916,319,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2013-03-10 01:42:12.250964,97.53220406191598,60.86336600921382,50.62306444598533,1.3907360205862144e-29,3.0,-60.86,2.4157378735459294,-61.07,0.2699,0.3851,0.7565,0.7177,0.4301,0.5429,0
181222,npp,2191,3461,0.436603486537933,9.67288398742676,-13.6679496765137,3670176,2196,2806,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2013-03-11 03:03:46.473930,-78.72094993768434,58.84524458413654,49.23479250153909,1.5254023521865873e-28,16.0,58.82,2.253202848596432,58.57,0.2676,0.4402,0.6034,0.6279,0.2748,0.2741,0
181421,npp,1505,2784,0.387016654014587,9.67850017547607,-13.6725006103516,3670176,1507,2240,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2013-03-12 02:45:01.434993,-80.2645124072248,38.42904406919483,33.37254270850318,1.0042875243823323e-32,13.0,38.42,1.357151599901897,37.9,0.2353,0.3565,0.4444,0.7752,0.2988,0.3,0
181624,npp,809,2107,0.254145845770836,9.67428779602051,-13.6697463989258,3670176,809,1671,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2013-03-13 02:26:12.841643,-73.49759671330747,4.251968591456731,3.7622805268903545,1.119615845174557e-32,10.0,4.24,1.0,3.54,0.226,0.2764,0.3802,1.0,0.2541,0.2541,0
181820,npp,103,1428,0.282856002449989,9.67564868927002,-13.670615196228,3670176,103,1072,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2013-03-14 02:07:24.248973,98.17808974731821,32.43368716311226,28.336006926521826,2.761448269611034e-31,7.0,-32.43,1.2365102219381485,-33.06,0.2176,0.3071,0.4003,0.8998,0.2567,0.2545,0
182021,npp,2460,745,0.507471352815628,9.67394924163818,-13.670446395874,3670176,2459,527,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2013-03-15 01:48:33.871264,97.05484629197083,55.61299886721211,46.9132620250158,3.0474514594812453e-28,4.0,-55.6,2.0682789409984763,-55.93,0.3227,0.4606,0.5591,0.6,0.299,0.3045,0
182233,npp,651,3686,0.471475541591644,9.67691421508789,-13.6731290817261,3670176,650,2983,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2013-03-16 03:10:08.092455,-79.12846027238649,63.53703032072322,52.39979708506678,1.4416217394565795e-28,17.0,63.51,2.7445598364131496,63.31,0.3511,0.5143,0.5987,0.5374,0.2608,0.2534,0
182430,npp,3025,3014,0.452740758657455,9.67551326751709,-13.6721725463867,3670176,3027,2426,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2013-03-17 02:51:23.047456,-80.17894106896433,46.66213612856559,40.067005893335285,4.5166730173902755e-25,14.0,46.63,1.646109783506203,46.15,0.2098,0.367,0.4857,0.753,0.3285,0.3409,0
182626,npp,2331,2334,0.32835206389427196,9.67624855041504,-13.6727752685547,3670176,2331,1883,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2013-03-18 02:32:34.444297,-79.36493583961233,17.157995905902016,15.134273346040043,4.450407128924978e-20,11.0,17.14,1.0442604737599883,16.405,0.1945,0.2873,0.3842,0.962,0.3157,0.3159,0
183015,npp,915,974,0.446245729923248,9.6767110824585,-13.6708364486694,3670176,917,719,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2013-03-20 01:54:57.226597,97.97829011241491,49.240060274026426,42.09362606445288,5.924721401588728e-07,5.0,-49.24,1.7549928774784245,-49.705,0.199,0.3554,0.5559,0.7776,0.3281,0.347,0
183222,npp,2163,3910,0.5988471210002899,9.6766242980957,-13.6725006103516,3670176,2166,3122,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2013-03-21 03:16:29.660419,-78.53160552936843,67.5412005053285,54.878294905496524,1.3746940405230298e-10,18.0,67.52,3.3166247903554,67.33,0.3142,0.6053,0.7561,0.4566,0.2744,0.2734,0
186352,npp,2933,3916,0.357875406742096,9.67487144470215,-13.6683588027954,3670176,2935,3124,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2013-04-06 03:16:44.052303,-78.62497498526967,67.63257599055953,54.936369412996555,2.793512709902774e-08,18.0,67.61,3.3166247903554,67.33,0.3142,0.6053,0.7561,0.4566,0.2018,0.1634,0
186741,npp,1560,2566,0.31777423620224,9.67281913757324,-13.6695175170898,3670176,1560,2075,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2013-04-08 02:39:10.416544,-79.86733080883671,28.989942128464147,25.401702196487687,1.5069229289095094e-22,12.0,28.99,1.184412938166907,28.05,0.2039,0.2915,0.4083,0.9482,0.2986,0.3013,0
186938,npp,841,1886,0.31286613643169403,9.67635440826416,-13.6725845336914,3670176,841,1460,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2013-04-09 02:20:21.821798,95.41786889438926,8.619200264861059,7.622388292480514,4.69310451616953e-28,9.0,-8.58,1.0,-9.8,0.1742,0.2706,0.3243,1.0211,0.3186,0.3195,0
187318,npp,2479,528,0.385095536708832,9.67818450927734,-13.6710157394409,3670176,2484,326,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2013-04-11 01:42:41.076428,97.0403277711277,60.71926838464965,50.53192550589498,7.762768734300075e-33,3.0,-60.73,2.4157378735459294,-61.07,0.2699,0.3851,0.7565,0.7177,0.2764,0.2764,0
187520,npp,681,3471,0.1595756113529205,9.67757415771484,-13.67005443573,3670176,681,2814,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2013-04-12 03:04:17.089910,-79.08842015990044,59.0648795893273,49.394902737273995,1.8291534031776736e-30,16.0,59.05,2.3545700244418297,58.57,0.2676,0.4402,0.6034,0.6279,0.1572,0.1002,0
187711,npp,3064,2793,0.26840803027153004,9.67326927185059,-13.6707201004028,3670176,3064,2248,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2013-04-13 02:45:30.285273,-79.79334060007076,38.788929569043745,33.674901284411746,5.613099312442237e-30,13.0,38.78,1.4276677814245327,37.9,0.2353,0.3565,0.4444,0.7752,0.2147,0.2081,0
188483,npp,191,82,0.433844178915024,9.67466163635254,-13.6731271743774,3670176,197,36,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2013-04-17 01:30:10.596353,96.51530802050598,68.95909299179955,55.69604286039542,3.8206777443255827e-13,1.0,-68.96,3.3985290935932855,-69.29,0.3466,0.7104,1.0175,0.389,0.195,0.1688,0
188494,npp,2178,3696,0.598668098449707,9.67265510559082,-13.6712408065796,3670176,2181,2990,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2013-04-17 03:10:36.976912,-78.77305992853877,63.70862350677468,52.520993393515134,5.598092229444854e-22,17.0,63.71,2.7445598364131496,63.31,0.3511,0.5143,0.5987,0.5374,0.3071,0.3217,0
188684,npp,1491,3022,0.1091221887618303,9.67497062683105,-13.6718759536743,3670176,1492,2432,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2013-04-18 02:51:50.165635,-79.93904686309345,46.90381621663509,40.264998723939584,1.3049612633744773e-16,14.0,46.89,1.646109783506203,46.15,0.2098,0.367,0.4857,0.753,0.1197,0.0822,0
188875,npp,793,2341,0.21294139325618738,9.67756843566895,-13.6716041564941,3670176,793,1890,196611,3866787,1515,gin_conakry_15_26,9.675,-13.67083333,15,26,gin_conakry,2013-04-19 02:33:01.571541,-79.30895170379303,17.525166392157693,15.458066779284469,2.8198952740787456e-10,11.0,17.53,1.0442604737599883,16.405,0.1945,0.2873,0.3842,0.962,0.2052,0.2048,0
