gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101270,npp,2829,3266,1.97242319583893,9.50723457336426,-13.5502662658691,3670144,2827,2610,196611,3866755,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-04-04 02:57:56.950612,-78.84402440605234,53.98630125727731,45.72054514685499,0.030503041177306216,15.0,54.0,1.9513309067639726,53.59,0.3091,0.6118,1.701,0.6723,1.1086,1.3261,0.8039591967365197,0
101395,npp,2110,2583,2.49136662483215,9.50577259063721,-13.5478096008301,3670144,2109,2088,196611,3866755,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-04-05 02:39:08.381495,-79.3131820643546,29.80351154445629,26.098858031726355,0.07787824431543014,12.0,29.79,1.184412938166907,29.08,0.2851,0.3995,1.2886,1.0296,2.1775,2.5651,1.2320063977181004,0
101518,npp,1397,1903,3.43836522102356,9.50782585144043,-13.5498237609863,3670144,1397,1476,196611,3866755,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-04-06 02:20:19.814880,96.74483972347056,7.59966598558375,6.722110154914993,0.15889949239629816,9.0,-7.6,1.0,-8.47,0.1846,0.3886,1.3217,1.0583,3.461,3.6389,0.9189119137075017,0
102022,npp,507,2811,2.35111784934998,9.50775909423828,-13.5486946105957,3670144,507,2263,196611,3866755,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-04-10 02:45:23.040350,-79.77468854611585,39.462779683907726,34.233264717170556,0.06170425580751311,13.0,39.46,1.4276677814245327,38.82,0.2918,0.4296,1.7641,0.9574,1.7572,2.251,1.1947672950433517,0
102759,npp,1249,2358,0.27377530932426497,9.50827217102051,-13.5471534729004,3670176,1249,1904,196611,3866787,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-04-16 02:32:49.073107,-81.6698166193694,18.479428061457632,16.29311892768455,4.216777871936664e-10,11.0,18.46,1.0442604737599883,17.58,0.2432,0.3748,1.6909,1.0973,0.3145,0.3004,0.3004,0
103127,npp,1022,3938,0.1632637083530426,9.51173877716064,-13.5502805709839,3670176,1029,3137,196611,3866787,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-04-19 03:16:37.292831,-78.2939526039441,67.9237920041451,55.1105344878781,2.027016021510209e-19,18.0,67.96,3.3166247903554,67.69,0.5817,1.2375,2.7081,0.3324,0.0874,0.0543,0.0543,0
106337,npp,884,3264,8.96535110473633,9.5059118270874,-13.5511045455933,3670144,885,2608,196611,3866755,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-05-06 02:57:40.709592,-79.34417822634333,53.92534759590788,45.67646951214849,0.2157382356360082,15.0,53.95,1.9513309067639726,53.59,0.3091,0.6118,1.701,0.6723,4.6923,6.0274,2.334465417023468,0
106518,npp,176,2579,4.25360774993896,9.5091667175293,-13.5525360107422,3670144,178,2086,196611,3866755,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-05-07 02:38:50.383400,-79.10469307412319,29.60907427628998,25.932720519680785,0.1496498563637945,12.0,29.6,1.184412938166907,29.08,0.2851,0.3995,1.2886,1.0296,3.6653,4.3794,1.8177440734365278,0
107440,npp,894,2126,0.384680211544037,9.51048278808594,-13.5498819351196,3670144,894,1689,196611,3866755,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-05-13 02:26:13.025257,-76.84295774240893,5.370269044489374,4.751762065247041,0.004259320116629378,10.0,5.34,1.0,4.76,0.2163,0.4113,1.5067,1.0,0.3847,0.3847,0.31179039029499267,0
107613,npp,154,1446,0.13365713134407997,9.5108060836792,-13.5469007492065,3670176,154,1085,196611,3866787,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-05-14 02:07:22.697797,97.5321559239792,31.63208779493783,27.658308274815802,0.00021440007369406938,7.0,-31.62,1.2365102219381485,-32.07,0.2367,0.3656,1.7699,1.1251,0.2238,0.1504,0.1504,0
110078,npp,2120,2799,0.328190416097641,9.50817966461182,-13.5522737503052,3670176,2120,2253,196611,3866787,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-05-28 02:44:48.342504,-79.82834074632531,39.00781681216509,33.854524757172676,1.3924914420142876e-19,13.0,39.0,1.4276677814245327,38.82,0.2918,0.4296,1.7641,0.9574,0.3403,0.3142,0.3142,0
112799,npp,2582,3921,6.89335632324219,9.50638484954834,-13.5504016876221,3670144,2583,3127,196611,3866755,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-06-06 03:15:57.554685,-78.51210588665441,67.67157998145113,54.955498552377826,0.11499345030781007,18.0,67.69,3.3166247903554,67.69,0.5817,1.2375,2.7081,0.3324,2.1166,2.2911,0.32268078026561064,0
113141,npp,1171,2567,1.76975691318512,9.51113891601562,-13.5496377944946,3670144,1172,2076,196611,3866755,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-06-08 02:38:20.483405,-80.407227156606,29.03393745298409,25.437619544437762,0.05853028137374701,12.0,29.03,1.184412938166907,29.08,0.2851,0.3995,1.2886,1.0296,1.5682,1.8221,0.8201983222596598,0
113310,npp,451,1887,3.36692595481873,9.50486278533936,-13.5489177703857,3670144,451,1460,196611,3866755,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-06-09 02:19:30.170283,100.01668810608683,8.511867727813621,7.527059278947298,0.03457174868242142,9.0,-8.53,1.0,-8.47,0.1846,0.3886,1.3217,1.0583,3.3896,3.5632,2.9714124296284075,0
113828,npp,237,3470,0.716701865196228,9.510422706604,-13.5513954162598,3670144,235,2814,196611,3866755,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-06-12 03:03:18.488768,-78.8432422904941,59.01412506025816,49.35345998564912,0.006579355756784923,16.0,59.02,2.3545700244418297,59.09,0.3714,0.7165,1.8261,0.574,0.4114,0.4114,0.29877680023984854,0
115348,npp,900,1877,0.2047797814011574,9.50984954833984,-13.5510339736938,3670176,900,1451,196611,3866787,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-06-25 02:19:09.446922,98.7478157762681,9.093533097403263,8.040248564948005,2.1562851652575855e-24,9.0,-9.11,1.0,-8.47,0.1846,0.3886,1.3217,1.0583,0.2274,0.2167,0.2167,0
120566,npp,2268,2560,2.54227614402771,9.50991439819336,-13.5475673675537,3670144,2268,2070,196611,3866755,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-07-10 02:37:58.156702,-79.74539089038677,28.690106947111783,25.142423470035645,0.01979651180784043,12.0,28.71,1.184412938166907,29.08,0.2851,0.3995,1.2886,1.0296,2.2205,2.6175,2.2786299667768533,0
121771,npp,2324,1431,0.11666146479547024,9.50735855102539,-13.5479545593262,3670176,2324,1074,196611,3866787,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-07-17 02:06:37.582984,98.18643250183982,32.31949443464882,28.239849312359453,2.2023416599224547e-23,7.0,-32.3,1.2365102219381485,-32.07,0.2367,0.3656,1.7699,1.1251,0.21,0.1313,0.1313,0
131365,npp,1204,3250,0.679891645908356,9.50726413726807,-13.5521078109741,3670144,1205,2592,196611,3866755,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-08-10 02:56:48.805306,-79.35945206559182,53.53184766560548,45.38138927922987,0.009929858298766617,15.0,53.57,1.9513309067639726,53.59,0.3091,0.6118,1.701,0.6723,0.4462,0.4571,0.2871240242186758,0
133159,npp,2130,83,0.922986924648285,9.51174163818359,-13.550500869751,3670176,2134,36,196611,3866787,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-08-20 01:28:53.758516,96.83859406911266,68.9756258059935,55.706180003947935,2.270296488077859e-31,1.0,-68.95,3.3985290935932855,-68.93,0.4887,0.923,3.1822,0.4456,0.4113,0.4113,0.4113,0
133533,npp,2717,2341,0.315924689173698,9.50649070739746,-13.5477161407471,3670176,2717,1889,196611,3866787,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-08-22 02:31:41.267857,-79.17257663792577,17.514199761852968,15.448296635818577,5.999057373098758e-29,11.0,17.53,1.0442604737599883,17.58,0.2432,0.3748,1.6909,1.0973,0.3549,0.3467,0.3467,0
140768,npp,1539,1880,3.54655003547668,9.51080989837646,-13.5512447357178,3670144,1539,1454,196611,3866755,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-09-29 02:18:52.229885,99.77280504618808,8.928470253155215,7.895064202093625,0.14347549577474525,9.0,-8.93,1.0,-8.47,0.1846,0.3886,1.3217,1.0583,3.5692,3.7533,1.2973347020812236,0
142709,npp,1352,2330,0.459574282169342,9.50707817077637,-13.549186706543,3670144,1352,1879,196611,3866755,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-10-09 02:31:16.724964,-79.3259167037368,16.905525662503504,14.913426222113351,0.0038553626280317553,11.0,16.92,1.0442604737599883,17.58,0.2432,0.3748,1.6909,1.0973,0.4925,0.5043,0.4383051987678469,0
143097,npp,2993,969,0.299180388450623,9.51089572906494,-13.5469655990601,3670176,2995,715,196611,3866787,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-10-11 01:53:37.930733,97.78868155094662,49.418662383423346,42.233023397329035,9.62162860564092e-12,5.0,-49.39,1.7549928774784245,-49.06,0.319,0.6145,1.9788,0.6693,0.2316,0.2002,0.2002,0
143698,npp,2848,2557,0.2060309275984764,9.50604057312012,-13.549409866333,3670176,2847,2068,196611,3866787,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-10-14 02:37:35.228280,-78.342897347843,28.584025499554773,25.052047509212308,7.760729940654377e-25,12.0,28.56,1.184412938166907,29.08,0.2851,0.3995,1.2886,1.0296,0.248,0.2121,0.2121,0
144085,npp,1431,1199,0.400244563817978,9.50754165649414,-13.551399230957,3670176,1431,887,196611,3866787,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-10-16 01:59:58.221050,97.98790657664915,41.722175981317804,36.08408750088058,5.16610293803579e-34,6.0,-41.7,1.4867838833500562,-41.34,0.2724,0.4732,2.298,0.8692,0.3622,0.3479,0.3479,0
146061,npp,1378,1658,0.866397440433502,9.50737857818604,-13.5509786605835,3670144,1378,1252,196611,3866755,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-10-26 02:12:38.857979,98.25423335689123,21.294602981926733,18.747088392333758,0.028464461437747147,8.0,-21.26,1.0837787002826917,-20.975,0.209,0.3779,1.3953,1.0884,0.862,0.943,0.4557549193152225,0
147790,npp,2007,2791,0.942725896835327,9.51023101806641,-13.5526342391968,3670144,2007,2246,196611,3866755,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-11-04 02:44:04.518167,-79.76863271828044,38.68314836266805,33.58235381812385,0.05254329598245665,13.0,38.7,1.357151599901897,38.82,0.2918,0.4296,1.7641,0.9574,0.7894,0.9026,0.0031815252676535843,0
147979,npp,1303,2114,0.717385292053223,9.50947952270508,-13.5471277236938,3670144,1303,1677,196611,3866755,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-11-05 02:25:16.026481,-81.0522242208283,4.6313332499972395,4.0977028283014985,0.03128658216660737,10.0,4.64,1.0,4.76,0.2163,0.4113,1.5067,1.0,0.7174,0.7174,0.18184680552065813,0
148398,npp,2939,751,0.2238415330648422,9.51102447509766,-13.5516510009766,3670144,2938,534,196611,3866755,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-11-07 01:47:35.480853,97.22551111560502,55.47459566484209,46.810607450777326,0.0037654061878825765,4.0,-55.45,2.0682789409984763,-55.42,0.3027,0.7354,2.1494,0.5593,0.164,0.1252,0.06074504286552862,0
150533,npp,2115,531,0.11880301497876644,9.50569248199463,-13.5491218566895,3670176,2117,327,196611,3866787,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-11-18 01:41:22.436643,97.38184553029042,60.69370632391421,50.50962635327876,1.6160518705124606e-24,3.0,-60.66,2.4157378735459294,-60.66,0.3604,0.9492,2.9675,0.4333,0.0675,0.0515,0.0515,0
151094,npp,1980,2115,0.11759186862036586,9.50654029846191,-13.5515327453613,3670176,1980,1679,196611,3866787,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-11-21 02:25:19.807291,-72.50612918233638,4.72495152335473,4.180661590534797,3.3634419663232453e-13,10.0,4.7,1.0,4.76,0.2163,0.4113,1.5067,1.0,0.1176,0.1176,0.1176,0
151957,npp,388,2341,1.5744686126709,9.50699901580811,-13.5485181808472,3670144,388,1890,196611,3866755,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-11-26 02:31:37.365633,-80.6704430584438,17.54616004143543,15.474799748189954,0.06298289751609785,11.0,17.53,1.0442604737599883,17.58,0.2432,0.3748,1.6909,1.0973,1.5601,1.7277,0.6495799361755634,0
152694,npp,2573,3248,6.00048875808716,9.5102367401123,-13.548864364624,3670144,2572,2591,196611,3866755,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-11-30 02:56:40.671516,-78.94377445070171,53.535857843341795,45.38205184803132,0.16028191644160245,15.0,53.51,1.9513309067639726,53.59,0.3091,0.6118,1.701,0.6723,3.1729,4.0341,1.290448043693027,0
153892,npp,2614,2114,0.2006831765174866,9.50719451904297,-13.5472354888916,3670144,2614,1677,196611,3866755,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-12-07 02:25:20.134871,-81.15539411436474,4.662251887298008,4.125404465478136,0.004540414714635372,10.0,4.64,1.0,4.76,0.2163,0.4113,1.5067,1.0,0.2007,0.2007,0.1229787074748196,0
154075,npp,1897,1433,0.020377323031425004,9.50558471679688,-13.5494918823242,3670176,1897,1076,196611,3866787,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-12-08 02:06:29.811963,97.48902552772614,32.20156540031963,28.141027379891003,0.0001522741881075143,7.0,-32.21,1.2365102219381485,-32.07,0.2367,0.3656,1.7699,1.1251,0.1321,0.0229,0.0229,0
154675,npp,1727,3019,0.0287115052342415,9.50995922088623,-13.5501527786255,3670176,1725,2431,196611,3866787,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-12-11 02:50:23.442559,-79.1072812953406,46.81504220118254,40.193695146118124,1.0242900260376883e-18,14.0,46.79,1.646109783506203,46.99,0.3228,0.6258,2.1667,0.6572,0.0486,0.0189,0.0189,0
154877,npp,1022,2338,0.0770852975547314,9.50862693786621,-13.5498266220093,3670176,1022,1887,196611,3866787,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-12-12 02:31:34.892431,-77.91363081873644,17.38650629817675,15.336000921419398,2.206666829188878e-26,11.0,17.36,1.0442604737599883,17.58,0.2432,0.3748,1.6909,1.0973,0.1262,0.0846,0.0846,0
155067,npp,308,1659,0.0751793645322323,9.50599098205566,-13.5504398345947,3670176,308,1252,196611,3866787,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-12-13 02:12:46.342276,98.7071238488146,21.193036649144524,18.660966736343322,6.592613962852503e-33,8.0,-21.21,1.0837787002826917,-20.975,0.209,0.3779,1.3953,1.0884,0.132,0.0818,0.0818,0
155242,npp,2640,974,0.014002427458762998,9.50510120391846,-13.5503940582275,3670176,2643,719,196611,3866787,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-12-14 01:53:54.231639,97.25119652316904,49.21601665023032,42.07917319863582,7.645446410155601e-34,5.0,-49.24,1.7549928774784245,-49.06,0.319,0.6145,1.9788,0.6693,0.0691,0.0094,0.0094,0
155626,npp,114,3246,0.0931100696325302,9.50918483734131,-13.5532913208008,3670176,116,2588,196611,3866787,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-12-16 02:56:39.954516,-79.38429210579179,53.471055549172746,45.33666247210115,3.524820454711179e-32,15.0,53.46,1.9513309067639726,53.59,0.3091,0.6118,1.701,0.6723,0.1455,0.0626,0.0626,0
156166,npp,1050,1202,0.323364719748497,9.5085277557373,-13.5470390319824,3670176,1050,889,196611,3866787,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-12-19 02:00:10.712376,97.4776086140235,41.58310964780934,35.97513688529939,7.002443476946614e-19,6.0,-41.6,1.4867838833500562,-41.34,0.2724,0.4732,2.298,0.8692,0.3105,0.2811,0.2811,0
156542,npp,1584,3467,0.13285601418465376,9.50872039794922,-13.5518178939819,3670176,1588,2812,196611,3866787,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-12-21 03:02:52.867539,-78.5695244548019,58.966289099854215,49.32683474271983,7.690213349715126e-15,16.0,58.96,2.3545700244418297,59.09,0.3714,0.7165,1.8261,0.574,0.1634,0.0763,0.0763,0
156725,npp,869,2789,0.11176302563399079,9.50718975067139,-13.5475454330444,3670176,870,2244,196611,3866787,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-12-22 02:44:06.092612,-80.2005560525331,38.64641946403275,33.55688753937767,1.4070443157659244e-07,13.0,38.62,1.357151599901897,38.82,0.2918,0.4296,1.7641,0.9574,0.1771,0.107,0.107,0
156907,npp,159,2109,0.284115806221962,9.50857162475586,-13.5509901046753,3670144,159,1673,196611,3866755,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-12-23 02:25:15.761202,-70.25253251065945,4.440835892688788,3.9297435713948214,0.0036826783452856946,10.0,4.35,1.0,4.76,0.2163,0.4113,1.5067,1.0,0.2841,0.2841,0.22106115026068002,0
157083,npp,2512,1428,0.928388714790344,9.50809955596924,-13.5517730712891,3670144,2514,1073,196611,3866755,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-12-24 02:06:25.431698,97.19145657578812,32.4181741336335,28.326257965975223,0.02344035408271937,7.0,-32.43,1.2365102219381485,-32.07,0.2367,0.3656,1.7699,1.1251,0.8665,1.0446,0.6433558998334488,0
157268,npp,1784,744,1.70967066287994,9.50716972351074,-13.5506277084351,3670144,1784,526,196611,3866755,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-12-25 01:47:35.102642,97.52151342782201,55.60153684882554,46.91197544258296,0.05563005050910513,4.0,-55.63,2.0682789409984763,-55.42,0.3027,0.7354,2.1494,0.5593,0.8823,0.9562,0.003943499096659253,0
157486,npp,3034,3690,2.82646131515503,9.50727367401123,-13.5505275726318,3670144,3033,2986,196611,3866755,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-12-26 03:09:07.593733,-78.63675639005213,63.60349846752687,52.45365147657199,0.05616054263846321,17.0,63.59,2.7445598364131496,63.75,0.4705,0.8439,2.1114,0.4874,1.1337,1.3776,0.41626271318623476,0
157688,npp,2338,3016,3.16541481018066,9.50805187225342,-13.5490217208862,3670144,2340,2428,196611,3866755,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-12-27 02:50:20.824835,-79.6346633629477,46.70583956190055,40.108195896649924,0.11955221569923996,14.0,46.7,1.646109783506203,46.99,0.3228,0.6258,2.1667,0.6572,1.9541,2.0803,0.03384536702485175,0
157888,npp,1615,2334,3.85128808021545,9.5065221786499,-13.5473480224609,3670144,1615,1883,196611,3866755,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-12-28 02:31:30.503461,-78.36139643464372,17.17122318116785,15.147946174349526,0.22554459161471832,11.0,17.14,1.0442604737599883,17.58,0.2432,0.3748,1.6909,1.0973,3.7404,4.226,0.3652035124334181,0
158069,npp,899,1654,4.03070330619812,9.50598335266113,-13.5524845123291,3670144,899,1248,196611,3866755,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-12-29 02:12:41.958240,97.97821975860657,21.474539358296763,18.90667036255043,0.21909653122242967,8.0,-21.47,1.0837787002826917,-20.975,0.209,0.3779,1.3953,1.0884,3.7817,4.387,0.6365792422877208,0
158245,npp,173,969,3.05786752700806,9.50622177124023,-13.5511989593506,3670144,171,716,196611,3866755,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-12-30 01:53:49.855682,97.11774341008756,49.37930825648565,42.20756455884288,0.1589411510272704,5.0,-49.39,1.7549928774784245,-49.06,0.319,0.6145,1.9788,0.6693,1.8035,2.0466,-0.674101184731184,0
158423,npp,2510,295,2.83347487449646,9.50967025756836,-13.5511703491211,3670144,2507,156,196611,3866755,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-12-31 01:34:57.753902,96.6647335700159,65.32385514020554,53.53855166493253,0.11060175164961741,2.0,-65.34,2.898275349237888,-65.14,0.4761,0.8142,3.1161,0.5051,1.108,1.4313,-0.4619435986626821,0
158437,npp,1407,3911,2.72513270378113,9.51022624969482,-13.5463914871216,3670144,1413,3122,196611,3866755,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2012-12-31 03:15:20.578342,-78.18736519295277,67.53758926651969,54.88505421700551,0.11784751898552218,18.0,67.53,3.3166247903554,67.69,0.5817,1.2375,2.7081,0.3324,0.8598,0.9057,-1.1115742077759898,0
168071,npp,715,3241,1.7723228931427,9.51080989837646,-13.5495758056641,3670144,714,2582,196611,3866755,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2013-01-01 02:56:33.815226,-78.98552838678839,53.343540915195355,45.239645266678814,0.08845418459930955,15.0,53.32,1.9513309067639726,53.59,0.3091,0.6118,1.701,0.6723,1.006,1.1915,-0.32262899226130193,0
168418,npp,2370,1878,0.795186877250671,9.50515174865723,-13.5486316680908,3670144,2370,1451,196611,3866755,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2013-01-03 02:18:56.726168,98.54875969776975,9.040980147039518,7.995033834957774,0.03466492074197631,9.0,-9.05,1.0,-8.47,0.1846,0.3886,1.3217,1.0583,0.8178,0.8416,0.24821754163888143,0
168596,npp,1630,1196,0.615486085414886,9.50916385650635,-13.5472602844238,3670144,1629,885,196611,3866755,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2013-01-04 02:00:04.633332,97.26701488589472,41.80674109759697,36.15882378796633,0.01553637548402362,6.0,-41.81,1.4867838833500562,-41.34,0.2724,0.4732,2.298,0.8692,0.507,0.535,0.26905354804207304,0
168958,npp,2161,3463,0.437151461839676,9.50953674316406,-13.546480178833,3670144,2164,2807,196611,3866755,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2013-01-06 03:02:48.620949,-79.25968883239088,58.87595844375865,49.26360850609898,0.003674827959873859,16.0,58.87,2.253202848596432,59.09,0.3714,0.7165,1.8261,0.574,0.2873,0.2509,0.18799553051873485,0
169312,npp,748,2103,0.18878503143787378,9.50857543945312,-13.5517721176147,3670176,748,1667,196611,3866787,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2013-01-08 02:25:09.771084,-71.68155176718501,4.0673596871834095,3.599363412329897,7.248553071790625e-13,10.0,4.01,1.0,4.76,0.2163,0.4113,1.5067,1.0,0.1888,0.1888,0.1888,0
169852,npp,1614,67,0.36471775174140897,9.51212882995605,-13.552788734436,3670176,1621,29,196611,3866787,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2013-01-11 01:28:35.273415,96.63663160493098,69.17358627101754,55.81753960537621,8.136940094242235e-33,1.0,-69.2,3.5496478698597698,-68.93,0.4887,0.923,3.1822,0.4456,0.254,0.1625,0.1625,0
169865,npp,546,3684,0.232153512537479,9.50774955749512,-13.5521898269653,3670176,549,2982,196611,3866787,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2013-01-11 03:09:01.656846,-78.92878493660452,63.48681683833809,52.37895116818009,7.277260072969858e-28,17.0,63.48,2.7445598364131496,63.75,0.4705,0.8439,2.1114,0.4874,0.1884,0.1132,0.1132,0
170044,npp,2904,3009,0.2201444134116173,9.50561428070068,-13.5484209060669,3670176,2904,2422,196611,3866787,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2013-01-12 02:50:13.124066,-79.7226733726041,46.49263246816299,39.939480457992,5.7256152398615755e-33,14.0,46.47,1.646109783506203,46.99,0.3228,0.6258,2.1667,0.6572,0.1648,0.1447,0.1447,0
170219,npp,2195,2328,0.0833761878311634,9.50738716125488,-13.5470314025879,3670176,2195,1877,196611,3866787,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2013-01-13 02:31:24.587676,-80.534421226908,16.82599581366111,14.845377976108276,1.7952767962311764e-33,11.0,16.81,1.0442604737599883,17.58,0.2432,0.3748,1.6909,1.0973,0.1322,0.0915,0.0915,0
170401,npp,1477,1647,0.0909907817840576,9.50664329528809,-13.5525712966919,3670176,1477,1242,196611,3866787,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2013-01-14 02:12:34.269193,98.6719620613,21.821897444866423,19.208852996022678,2.685458378781073e-32,8.0,-21.84,1.0837787002826917,-20.975,0.209,0.3779,1.3953,1.0884,0.1466,0.099,0.099,0
170584,npp,749,962,0.1097853733226657,9.50737285614014,-13.5505418777466,3670176,748,711,196611,3866787,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2013-01-15 01:53:42.169137,97.44581487452568,49.57834545988829,42.36177615065669,4.1004805916250486e-29,5.0,-49.6,1.7549928774784245,-49.06,0.319,0.6145,1.9788,0.6693,0.1237,0.0735,0.0735,0
171145,npp,627,2553,0.06873542442917821,9.50888252258301,-13.5530366897583,3670176,628,2066,196611,3866787,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2013-01-18 02:37:42.909270,-79.91697671876828,28.3834903220915,24.881471991913656,3.4567169064796334e-20,12.0,28.38,1.184412938166907,29.08,0.2851,0.3995,1.2886,1.0296,0.132,0.0708,0.0708,0
171326,npp,2985,1874,0.0688886269927025,9.50864601135254,-13.5486249923706,3670176,2985,1448,196611,3866787,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2013-01-19 02:18:54.358755,95.16729434972214,9.280980371417428,8.20684705716131,2.432776330125104e-13,9.0,-9.28,1.0,-8.47,0.1846,0.3886,1.3217,1.0583,0.0915,0.0729,0.0729,0
172064,npp,2157,2783,0.73994916677475,9.50979614257812,-13.5497379302979,3670144,2156,2238,196611,3866755,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2013-01-23 02:44:04.745227,-79.14044752889015,38.39500317172046,33.34742615917911,0.018081674757122777,13.0,38.38,1.357151599901897,38.82,0.2918,0.4296,1.7641,0.9574,0.64,0.7084,0.3988839708554316,0
172249,npp,1462,2106,1.3619419336319,9.5099983215332,-13.5466756820679,3670144,1462,1669,196611,3866755,3944,gin_conakry_44_66,9.50833333,-13.55,44,66,gin_conakry,2013-01-24 02:25:17.964199,-75.23842746993098,4.198524643630642,3.715291905060684,0.05050505886181682,10.0,4.18,1.0,4.76,0.2163,0.4113,1.5067,1.0,1.3619,1.3619,0.497371383010891,0
