gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2978,1671,0.465552419424057,9.71939277648926,-13.5509948730469,3670176,2978,1262,196611,3866787,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-04-01 02:14:01.609822,98.5684201700598,20.575724726558725,18.12270621103019,0.00029914310777824583,8.0,-20.58,1.0837787002826917,-21.42,0.3999,0.6486,1.6169,0.9966,0.4775,0.4639,0.4639,0
101138,npp,1519,315,3.81360244750977,9.71750640869141,-13.5517416000366,3670144,1516,169,196611,3866755,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-04-03 01:36:17.358448,96.70182025579307,64.98569070924603,53.3250309313069,0.03188947825566591,2.0,-64.97,2.898275349237888,-65.23,1.0405,2.0898,4.0924,0.3093,1.2411,1.1795,0.6243690272830908,0
101270,npp,2797,3258,2.0618644952774,9.72336769104004,-13.5516004562378,3670144,2796,2601,196611,3866755,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-04-04 02:57:53.392103,-79.04638045470085,53.77964354698943,45.56654163433499,0.030504860893809462,15.0,53.78,1.9513309067639726,53.32,0.5376,0.9199,2.0148,0.7026,1.2316,1.4487,0.9176724000873018,0
101395,npp,2078,2575,2.64885568618774,9.72349834442139,-13.5528030395508,3670144,2078,2082,196611,3866755,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-04-05 02:39:04.822933,-78.87384897149167,29.415836707865356,25.767266005129354,0.07780656672485406,12.0,29.41,1.184412938166907,28.71,0.4614,0.7835,1.7616,0.8249,2.2212,2.1851,0.8306458843370346,0
101518,npp,1366,1896,3.4246232509613,9.71785354614258,-13.551589012146,3670144,1366,1469,196611,3866755,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-04-06 02:20:16.256319,98.50087085219965,7.982581721989314,7.060366414559676,0.1586637938949191,9.0,-8.0,1.0,-8.87,0.3749,0.623,1.4243,1.0374,3.4479,3.5527,0.7906859735023319,0
102759,npp,1218,2350,0.46356788277626,9.71926879882812,-13.5541200637817,3670176,1218,1898,196611,3866787,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-04-16 02:32:45.514597,-80.79916238164215,18.026428447299562,15.896882123038745,4.0924521783827464e-10,11.0,18.02,1.0442604737599883,17.09,0.4111,0.6866,1.6786,0.9414,0.4328,0.4364,0.4364,0
102879,npp,484,1671,0.1659805774688721,9.72232723236084,-13.5508460998535,3670176,485,1262,196611,3866787,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-04-17 02:13:55.164559,98.86539138012745,20.556738994740652,18.107033875908463,5.728669437764943e-17,8.0,-20.58,1.0837787002826917,-21.42,0.3999,0.6486,1.6169,0.9966,0.2011,0.1654,0.1654,0
103127,npp,991,3929,0.684056222438812,9.71895503997803,-13.5539026260376,3670176,997,3132,196611,3866787,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-04-19 03:16:33.734314,-78.09887808200425,67.78116503892177,55.02783239867476,2.1103210685767662e-19,18.0,67.82,3.3166247903554,67.555,0.7192,1.4059,2.9984,0.4597,0.4287,0.3145,0.3145,0
105968,npp,316,985,5.61160516738892,9.71826267242432,-13.551646232605,3670144,315,726,196611,3866755,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-05-04 01:54:53.196819,97.45639135574196,48.904586082007185,41.837650957704696,0.06999540105049652,5.0,-48.91,1.7549928774784245,-49.27,0.5808,0.9807,2.5428,0.6591,3.285,3.6984,2.479922395589256,0
106518,npp,145,2573,4.01243209838867,9.7212495803833,-13.5510234832764,3670144,146,2080,196611,3866755,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-05-07 02:38:48.604120,-80.47932108391637,29.312649827404208,25.67904695499102,0.14921842790964923,12.0,29.32,1.184412938166907,28.71,0.4614,0.7835,1.7616,0.8249,3.3725,3.3099,0.7123105892026045,0
107440,npp,863,2118,0.374370157718658,9.7215404510498,-13.5569581985474,3670144,863,1682,196611,3866755,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-05-13 02:26:09.466702,-73.0994872252831,4.925564356876256,4.358519259290124,0.004240125039902629,10.0,4.87,1.0,4.29,0.3706,0.6463,1.6807,1.0,0.3744,0.3744,0.3005880448789012,0
107972,npp,634,3700,0.663077116012573,9.72342014312744,-13.5505676269531,3670176,634,2992,196611,3866787,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-05-16 03:09:59.529280,-78.6171352728549,63.7591996101586,52.552785972963754,6.381025105111446e-06,17.0,63.78,2.7445598364131496,63.57,0.6196,1.084,2.7824,0.5963,0.493,0.3954,0.3954,0
110078,npp,2089,2791,0.54878357052803,9.71827030181885,-13.5550498962402,3670176,2089,2246,196611,3866787,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-05-28 02:44:44.783943,-79.43635217290299,38.6937774407083,33.59447848061869,1.467553541706786e-19,13.0,38.7,1.357151599901897,38.46,0.4959,0.8089,2.0368,0.7991,0.4547,0.4385,0.4385,0
110253,npp,1356,2112,0.268227696418762,9.72193336486816,-13.5566720962524,3670176,1356,1676,196611,3866787,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-05-29 02:25:54.460843,-74.79215228607683,4.557682913610861,4.0328746824350485,4.176389283613591e-13,10.0,4.53,1.0,4.29,0.3706,0.6463,1.6807,1.0,0.2682,0.2682,0.2682,0
112799,npp,2550,3912,4.93789148330688,9.72091579437256,-13.5555419921875,3670144,2551,3123,196611,3866755,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-06-06 03:15:53.996123,-78.3476766678221,67.52037325568178,54.86721967978666,0.11467099269971377,18.0,67.55,3.3166247903554,67.555,0.7192,1.4059,2.9984,0.4597,1.7113,2.2701,0.27391118783291857,0
113141,npp,1140,2559,1.46539354324341,9.72165203094482,-13.5543413162231,3670144,1141,2070,196611,3866755,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-06-08 02:38:16.924888,-79.85953378577622,28.64961839891438,25.10828882794651,0.05839639013124377,12.0,28.66,1.184412938166907,28.71,0.4614,0.7835,1.7616,0.8249,1.222,1.2088,0.19223759039225685,0
122118,npp,834,75,0.898742198944092,9.72385120391846,-13.5511293411255,3670176,838,32,196611,3866787,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-07-19 01:28:51.593275,96.8337707394949,69.10885417998665,55.77338370448593,1.3522846544684902e-32,1.0,-69.07,3.5496478698597698,-69.04,0.913,1.6755,3.3256,0.3858,0.4275,0.3467,0.3467,0
122129,npp,2823,3684,1.00849860906601,9.72067928314209,-13.5553407669067,3670176,2824,2982,196611,3866787,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-07-19 03:09:16.197644,-78.8433041047651,63.45750998233275,52.352683246595134,6.330782928994563e-29,17.0,63.48,2.7445598364131496,63.57,0.6196,1.084,2.7824,0.5963,0.6188,0.6013,0.6013,0
122660,npp,715,1651,0.1915101557970047,9.72017765045166,-13.5523796081543,3670176,715,1245,196611,3866787,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-07-22 02:12:50.573030,97.33509472533225,21.658421244393153,19.065108307659095,5.287952520926344e-31,8.0,-21.63,1.0837787002826917,-21.42,0.3999,0.6486,1.6169,0.9966,0.2246,0.1909,0.1909,0
123205,npp,529,3239,0.1689420714974403,9.72153854370117,-13.554835319519,3670176,532,2580,196611,3866787,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-07-25 02:56:45.980467,-79.39637467533396,53.24556367895221,45.16404958358235,6.934390511435737e-26,15.0,53.27,1.9513309067639726,53.32,0.5376,0.9199,2.0148,0.7026,0.2615,0.1187,0.1187,0
130264,npp,403,3688,5.42511367797852,9.72135734558105,-13.5562372207642,3670144,406,2985,196611,3866755,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-08-04 03:09:17.259289,-78.95145160742204,63.52407059882544,52.39912252347292,0.12617364160205838,17.0,63.55,2.7445598364131496,63.57,0.6196,1.084,2.7824,0.5963,2.2281,3.2348,1.0383734598028243,0
131543,npp,471,2559,0.486128062009811,9.71788787841797,-13.551775932312,3670144,471,2069,196611,3866755,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-08-11 02:37:56.706958,-79.68930336870359,28.631468708589523,25.095006542763862,0.0028146767695820213,12.0,28.66,1.184412938166907,28.71,0.4614,0.7835,1.7616,0.8249,0.3952,0.401,0.35200220077435296,0
132620,npp,1224,2107,0.371274530887604,9.71867561340332,-13.5557374954224,3670176,1224,1671,196611,3866787,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-08-17 02:25:22.944645,-73.94353083213572,4.232514183437361,3.7455260671865886,9.38789185351191e-30,10.0,4.24,1.0,4.29,0.3706,0.6463,1.6807,1.0,0.3713,0.3713,0.3713,0
133159,npp,2098,77,0.577388972043991,9.72096252441406,-13.5508842468262,3670176,2101,33,196611,3866787,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-08-20 01:28:50.199998,96.9321713971726,69.06073889676661,55.7543983943706,2.3185829766350463e-31,1.0,-69.04,3.5496478698597698,-69.04,0.913,1.6755,3.3256,0.3858,0.337,0.2227,0.2227,0
135381,npp,2543,2785,4.33389520645142,9.72185039520264,-13.5541877746582,3670144,2546,2241,196611,3866755,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-09-01 02:44:07.277527,-79.29188015759347,38.448459065987855,33.39358703698787,0.20164082474550551,13.0,38.46,1.357151599901897,38.46,0.4959,0.8089,2.0368,0.7991,3.2437,3.4631,-0.04705674458468323,0
136509,npp,215,2332,3.45983695983887,9.71853351593018,-13.5561561584473,3670144,215,1882,196611,3866755,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-09-07 02:31:33.542357,-79.81292036034287,17.018749097935036,15.014175918613619,0.025762967498417763,11.0,17.03,1.0442604737599883,17.09,0.4111,0.6866,1.6786,0.9414,3.302,3.2569,2.8084191219872117,0
139621,npp,785,2329,0.37365049123764,9.72075748443604,-13.5539426803589,3670176,785,1879,196611,3866787,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-09-23 02:31:25.898121,-80.37092144779653,16.84314294122844,14.859619457604282,1.2160510152509103e-15,11.0,16.87,1.0442604737599883,17.09,0.4111,0.6866,1.6786,0.9414,0.3466,0.3517,0.3517,0
142709,npp,1321,2322,0.709420323371887,9.71806049346924,-13.5559864044189,3670144,1321,1873,196611,3866755,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-10-09 02:31:13.166401,-80.07182900585737,16.477503428982413,14.538315588489015,0.00387010920503273,11.0,16.48,1.0442604737599883,17.09,0.4111,0.6866,1.6786,0.9414,0.6682,0.6678,0.6004292681778584,0
143097,npp,2962,962,0.5771945118904109,9.71885871887207,-13.5521907806396,3670176,2964,711,196611,3866787,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-10-11 01:53:34.372177,97.97197843658637,49.6204642900744,42.39001339003042,1.0054115918577423e-11,5.0,-49.6,1.7549928774784245,-49.27,0.5808,0.9807,2.5428,0.6591,0.4164,0.3804,0.3804,0
143889,npp,2113,1871,0.1913481280207634,9.71916484832764,-13.5572338104248,3670176,2113,1445,196611,3866787,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-10-15 02:18:44.947312,98.24773869620125,9.478730287924465,8.380308060903664,2.0457547112380244e-31,9.0,-9.45,1.0,-8.87,0.3749,0.623,1.4243,1.0374,0.2147,0.1985,0.1985,0
146061,npp,1346,1651,0.676414310932159,9.72378730773926,-13.5529308319092,3670144,1347,1245,196611,3866755,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-10-26 02:12:35.299423,98.98630101187932,21.646750938390817,19.053708763737095,0.02844661310431782,8.0,-21.63,1.0837787002826917,-21.42,0.3999,0.6486,1.6169,0.9966,0.672,0.6741,0.17890230888394104,0
147979,npp,1272,2106,0.730846762657166,9.72041320800781,-13.5536346435547,3670144,1272,1670,196611,3866755,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-11-05 02:25:12.467968,-77.11519196908706,4.168553483016667,3.6884298642725795,0.031320665610394594,10.0,4.18,1.0,4.29,0.3706,0.6463,1.6807,1.0,0.7308,0.7308,0.18557089881988975,0
148398,npp,2907,744,0.450594991445541,9.72450256347656,-13.5563097000122,3670144,2906,527,196611,3866755,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-11-07 01:47:31.922336,97.01756419495632,55.65613641742708,46.94381035267937,0.003776960270881038,4.0,-55.63,2.0682789409984763,-55.55,0.5879,1.1481,2.6048,0.563,0.3091,0.2537,0.1879508017134215,0
148812,npp,386,3013,0.12684290087781847,9.72027587890625,-13.5538663864136,3670176,388,2426,196611,3866787,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-11-09 02:50:19.544783,-79.81571582714339,46.5903516296457,40.01021950716792,0.0003591659845274459,14.0,46.6,1.646109783506203,46.715,0.3622,0.8938,2.477,0.7231,0.1804,0.0917,0.0917,0
150533,npp,2083,524,0.442138612270355,9.71865558624268,-13.5576248168945,3670176,2085,321,196611,3866787,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-11-18 01:41:18.878080,97.1919049731786,60.85432472858452,50.61922345081687,1.5619347036827885e-24,3.0,-60.81,2.4157378735459294,-60.81,0.7146,1.2982,2.833,0.4979,0.292,0.2201,0.2201,0
151094,npp,1948,2108,0.22231277078390121,9.72308826446533,-13.5507230758667,3670176,1948,1671,196611,3866787,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-11-21 02:25:16.248727,-75.57473713491902,4.301367007982586,3.8060464749687304,3.337903269016749e-13,10.0,4.29,1.0,4.29,0.3706,0.6463,1.6807,1.0,0.2223,0.2223,0.2223,0
151404,npp,498,745,0.878853797912598,9.72277545928955,-13.5508880615234,3670144,501,528,196611,3866755,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-11-23 01:47:36.671805,97.54356961977628,55.591435333507995,46.899618210369326,0.007257667575134748,4.0,-55.6,2.0682789409984763,-55.55,0.5879,1.1481,2.6048,0.563,0.5162,0.4948,0.3684587651783019,0
152694,npp,2542,3240,4.74386882781982,9.71964454650879,-13.5518732070923,3670144,2540,2582,196611,3866755,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-11-30 02:56:37.112954,-79.10202050789529,53.3251657541347,45.224302565844695,0.16044857892018954,15.0,53.3,1.9513309067639726,53.32,0.5376,0.9199,2.0148,0.7026,2.606,3.3331,0.5400164953746076,0
153892,npp,2583,2106,0.274378478527069,9.7180700302124,-13.5535535812378,3670144,2583,1670,196611,3866755,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-12-07 02:25:16.576362,-77.24893977317666,4.200029481536491,3.71659203222181,0.004532770444124117,10.0,4.18,1.0,4.29,0.3706,0.6463,1.6807,1.0,0.2744,0.2744,0.19549368345335028,0
154271,npp,1138,742,0.0889967679977417,9.72394180297852,-13.5539426803589,3670176,1141,526,196611,3866787,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-12-09 01:47:35.929747,97.44006930957026,55.66384320296611,46.95552682281308,2.249857763745626e-12,4.0,-55.68,2.0682789409984763,-55.55,0.5879,1.1481,2.6048,0.563,0.1343,0.0501,0.0501,0
154463,npp,403,73,0.27057279646396604,9.72101402282715,-13.5533657073975,3670176,406,32,196611,3866787,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-12-10 01:28:43.827368,96.77328537767083,69.08638879321633,55.76614084009298,2.1352163864928367e-20,1.0,-69.1,3.5496478698597698,-69.04,0.913,1.6755,3.3256,0.3858,0.2505,0.1044,0.1044,0
154476,npp,2390,3686,0.2081952467560768,9.721360206604,-13.5514326095581,3670176,2391,2984,196611,3866787,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-12-10 03:09:08.431062,-78.79765031734595,63.52567167488159,52.40157507639879,5.099805687697648e-10,17.0,63.51,2.7445598364131496,63.57,0.6196,1.084,2.7824,0.5963,0.3272,0.1241,0.1241,0
154675,npp,1696,3011,0.1541386507451534,9.72001361846924,-13.5532321929932,3670176,1699,2425,196611,3866787,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-12-11 02:50:19.883998,-78.79169869341304,46.54885442665899,39.982658468623875,9.683039783492403e-19,14.0,46.54,1.646109783506203,46.715,0.3622,0.8938,2.477,0.7231,0.197,0.1115,0.1115,0
154877,npp,991,2330,0.12460486908094026,9.71976375579834,-13.556827545166,3670176,991,1880,196611,3866787,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-12-12 02:31:31.333877,-78.60266238467977,16.95266998417058,14.955982779552132,2.0873640364618116e-26,11.0,16.92,1.0442604737599883,17.09,0.4111,0.6866,1.6786,0.9414,0.1082,0.1173,0.1173,0
155626,npp,83,3238,0.269189581274986,9.71843147277832,-13.5560083389282,3670176,85,2579,196611,3866787,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-12-16 02:56:36.395963,-79.5448783326009,53.26194777561035,45.17998308908321,3.461509537295765e-32,15.0,53.24,1.9513309067639726,53.32,0.5376,0.9199,2.0148,0.7026,0.3129,0.1891,0.1891,0
155807,npp,2452,2555,0.13186664739623666,9.72329235076904,-13.5563011169434,3670176,2453,2067,196611,3866787,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-12-17 02:37:47.840966,-79.91015344096846,28.48143554877118,24.96647765941795,1.1725790900032406e-29,12.0,28.47,1.184412938166907,28.71,0.4614,0.7835,1.7616,0.8249,0.0961,0.1088,0.1088,0
156166,npp,1019,1194,0.519276410341263,9.71789932250977,-13.5570659637451,3670176,1018,884,196611,3866787,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-12-19 02:00:07.153817,97.72795045313221,41.85997665366308,36.201624769336426,7.162944965339135e-19,6.0,-41.88,1.4867838833500562,-41.63,0.4833,0.8896,2.1671,0.7265,0.3972,0.3773,0.3773,0
156351,npp,287,516,0.298122376203537,9.72156715393066,-13.5543022155762,3670176,292,315,196611,3866787,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-12-20 01:41:15.038040,96.99464903740201,60.962457683183544,50.69864772043349,1.6648466778481212e-11,3.0,-60.99,2.4157378735459294,-60.81,0.7146,1.2982,2.833,0.4979,0.2324,0.1484,0.1484,0
156542,npp,1553,3460,0.385758846998215,9.72104930877686,-13.5519199371338,3670176,1556,2804,196611,3866787,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-12-21 03:02:51.088303,-79.4335019125507,58.81811472117863,49.22305952072694,8.055662411495446e-15,16.0,58.8,2.253202848596432,58.89,0.5927,1.0101,2.0744,0.6399,0.3692,0.2468,0.2468,0
156725,npp,838,2781,0.366392537951469,9.7176399230957,-13.5529079437256,3670176,838,2236,196611,3866787,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-12-22 02:44:02.534057,-79.80680968509323,38.313067386931024,33.28034819972024,1.4883742406206208e-07,13.0,38.3,1.357151599901897,38.46,0.4959,0.8089,2.0368,0.7991,0.3203,0.2928,0.2928,0
156907,npp,128,2102,0.254812687635422,9.71846866607666,-13.5512170791626,3670144,128,1666,196611,3866755,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-12-23 02:25:12.202643,-72.47876920656893,4.017022474930945,3.5548605113213343,0.0037180118155323415,10.0,3.95,1.0,4.29,0.3706,0.6463,1.6807,1.0,0.2548,0.2548,0.19007697445590177,0
157083,npp,2481,1422,0.854452133178711,9.71943664550781,-13.5554800033569,3670144,2482,1068,196611,3866755,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-12-24 02:06:23.652417,98.41123122699554,32.687700757607864,28.555011411813673,0.023518996079212727,7.0,-32.7,1.2365102219381485,-32.41,0.4405,0.6623,1.8214,0.9759,0.8018,0.8339,0.4244821015287759,0
157268,npp,1752,737,1.8747171163559,9.72089385986328,-13.5570116043091,3670144,1752,520,196611,3866755,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-12-25 01:47:31.544089,97.31188981749455,55.788426530603104,47.048927427344836,0.05574261565729764,4.0,-55.81,2.0682789409984763,-55.55,0.5879,1.1481,2.6048,0.563,0.9977,1.0554,0.08503440782784055,0
157688,npp,2307,3007,2.94279050827026,9.71877384185791,-13.5575656890869,3670144,2308,2422,196611,3866755,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-12-27 02:50:17.266318,-79.84493561066894,46.42826928262781,39.88788972436757,0.11976616452730486,14.0,46.41,1.646109783506203,46.715,0.3622,0.8938,2.477,0.7231,1.8911,2.1281,0.043214606780894727,0
157888,npp,1584,2326,4.17828130722046,9.71756362915039,-13.5535850524902,3670144,1583,1876,196611,3866755,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-12-28 02:31:26.944945,-77.3309940331113,16.735236524322445,14.76594801909652,0.22581129973558475,11.0,16.7,1.0442604737599883,17.09,0.4111,0.6866,1.6786,0.9414,3.99,3.9333,0.0023844338159566547,0
158069,npp,867,1647,3.7316734790802,9.72243213653564,-13.5545291900635,3670144,868,1242,196611,3866755,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-12-29 02:12:38.399686,98.70878899175334,21.826029182492412,19.21267647984392,0.2192845683655838,8.0,-21.84,1.0837787002826917,-21.42,0.3999,0.6486,1.6169,0.9966,3.4911,3.7188,-0.0984984444160868,0
158245,npp,141,962,3.27799248695374,9.7203950881958,-13.5541877746582,3670144,140,711,196611,3866755,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-12-30 01:53:46.297174,97.35622003992499,49.57395650543893,42.35906991590553,0.1590414395696539,5.0,-49.6,1.7549928774784245,-49.27,0.5808,0.9807,2.5428,0.6591,1.9553,2.1604,-0.6081880697942403,0
158423,npp,2478,289,2.80961728096008,9.72024154663086,-13.5519704818726,3670144,2475,152,196611,3866755,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-12-31 01:34:54.195387,96.78239451758857,65.42515346393068,53.601756621960284,0.11064222454643714,2.0,-65.46,2.898275349237888,-65.23,1.0405,2.0898,4.0924,0.3093,0.8947,0.869,-1.0570561506713732,0
158437,npp,1376,3901,3.046382188797,9.71914291381836,-13.5567960739136,3670144,1381,3118,196611,3866755,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2012-12-31 03:15:17.019826,-78.26640641538489,67.38426423853747,54.795033555016126,0.11788889585368008,18.0,67.37,3.1865100272627664,67.555,0.7192,1.4059,2.9984,0.4597,1.1612,1.4005,-0.6517059628287649,0
168071,npp,684,3233,1.93340229988098,9.72026634216309,-13.5518264770508,3670144,683,2572,196611,3866755,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2013-01-01 02:56:30.256666,-79.14630945830902,53.13465073150636,45.082930496483876,0.08845110400551792,15.0,53.11,1.9513309067639726,53.32,0.5376,0.9199,2.0148,0.7026,1.1657,1.3584,-0.18135386523432873,0
168418,npp,2338,1870,0.955070495605469,9.72283267974854,-13.5558605194092,3670144,2338,1444,196611,3866755,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2013-01-03 02:18:53.167651,100.29758427154819,9.484503010372913,8.386507828687577,0.03463254723774539,9.0,-9.51,1.0,-8.87,0.3749,0.623,1.4243,1.0374,0.9784,0.9908,0.38791777403137573,0
168596,npp,1599,1188,0.769448816776276,9.71832084655762,-13.5567636489868,3670144,1597,879,196611,3866755,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2013-01-04 02:00:01.074815,97.51587973890861,42.07872580642491,36.38108034842401,0.015505941564648393,6.0,-42.1,1.4867838833500562,-41.63,0.4833,0.8896,2.1671,0.7265,0.5655,0.559,0.2890730869704514,0
169865,npp,514,3675,0.35002301633358,9.72305679321289,-13.5570964813232,3670176,517,2976,196611,3866787,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2013-01-11 03:08:58.098330,-79.0643605665106,63.323157636605316,52.27313329484869,5.919354252330237e-28,17.0,63.3,2.7445598364131496,63.57,0.6196,1.084,2.7824,0.5963,0.3789,0.2087,0.2087,0
170044,npp,2872,3000,0.298812672495842,9.72319889068604,-13.5553636550903,3670176,2872,2416,196611,3866787,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2013-01-12 02:50:09.565556,-79.46814179900265,46.19742110743862,39.70487274853294,5.545344126565125e-33,14.0,46.18,1.5732132722552272,46.715,0.3622,0.8938,2.477,0.7231,0.2682,0.2161,0.2161,0
170219,npp,2164,2320,0.026946485042571994,9.71834373474121,-13.5537519454956,3670176,2164,1871,196611,3866787,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2013-01-13 02:31:21.029115,-81.31597947526183,16.40215393628549,14.473852320419939,1.7757742460175908e-33,11.0,16.38,1.0442604737599883,17.09,0.4111,0.6866,1.6786,0.9414,0.0146,0.0254,0.0254,0
170401,npp,1445,1640,0.1084277760237455,9.72311019897461,-13.5548028945923,3670176,1446,1236,196611,3866787,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2013-01-14 02:12:30.710639,98.0916061487863,22.20637733561798,19.543394682777063,2.6964216800310755e-32,8.0,-22.21,1.0837787002826917,-21.42,0.3999,0.6486,1.6169,0.9966,0.1479,0.1081,0.1081,0
170584,npp,717,955,0.1461311988532543,9.72162246704102,-13.5538024902344,3670176,716,706,196611,3866787,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2013-01-15 01:53:38.610626,97.20882984528093,49.793690870991746,42.52916053772421,4.181962728668165e-29,5.0,-49.81,1.7549928774784245,-49.27,0.5808,0.9807,2.5428,0.6591,0.1708,0.0963,0.0963,0
170961,npp,1284,3227,0.14111167006194592,9.71918773651123,-13.555947303772,3670176,1285,2566,196611,3866787,883,gin_conakry_43_15,9.72083333,-13.55416667,43,15,gin_conakry,2013-01-17 02:56:26.121159,-79.68423455517195,52.96978444390043,44.958939754605034,7.583902473984392e-26,15.0,52.95,1.9513309067639726,53.32,0.5376,0.9199,2.0148,0.7026,0.2472,0.0991,0.0991,0
