lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.675,0.713,0.868
2,0.494,0.568,0.725
3,0.375,0.445,0.582
4,0.334,0.341,0.446
5,0.239,0.254,0.29
6,0.159,0.184,0.149
7,0.119,0.127,0.044
8,0.111,0.083,-0.03
9,0.088,0.049,-0.093
10,0.071,0.025,-0.141
11,0.056,0.01,-0.176
12,0.038,0.001,-0.201
13,0.025,-0.002,-0.218
14,0.02,0.0,-0.23
15,0.015,0.006,-0.237
16,0.017,0.015,-0.24
17,0.011,0.026,-0.24
18,0.009,0.038,-0.233
19,0.01,0.051,-0.217
20,0.015,0.063,-0.192
21,0.026,0.076,-0.152
22,0.049,0.087,-0.093
23,0.09,0.098,-0.011
24,0.078,0.106,0.074
25,0.087,0.113,0.178
26,0.118,0.112,0.3
27,0.193,0.112,0.432
28,0.16,0.113,0.512
29,0.124,0.113,0.55
30,0.125,0.109,0.551
31,0.169,0.103,0.519
32,0.16,0.095,0.436
33,0.085,0.089,0.307
34,0.056,0.08,0.19
35,0.062,0.067,0.092
36,0.054,0.052,0.003
37,0.027,0.038,-0.077
38,0.001,0.024,-0.137
39,-0.01,0.011,-0.176
40,-0.022,-0.002,-0.203
41,-0.034,-0.013,-0.222
42,-0.04,-0.022,-0.232
43,-0.041,-0.029,-0.237
44,-0.048,-0.033,-0.24
45,-0.051,-0.035,-0.239
46,-0.046,-0.033,-0.233
47,-0.036,-0.029,-0.222
48,-0.031,-0.022,-0.205
49,-0.026,-0.014,-0.18
50,-0.018,-0.004,-0.145
51,-0.012,0.007,-0.099
52,-0.011,0.019,-0.044
53,0.017,0.027,0.037
54,0.063,0.036,0.141
55,0.085,0.045,0.243
56,0.049,0.053,0.327
57,0.051,0.057,0.408
58,0.116,0.058,0.49
59,0.158,0.058,0.521
60,0.081,0.058,0.473
61,0.053,0.056,0.407
62,0.054,0.051,0.328
63,0.058,0.043,0.235
64,0.048,0.034,0.132
65,0.015,0.025,0.032
66,0.001,0.014,-0.044
67,-0.007,0.002,-0.103
68,-0.023,-0.01,-0.152
69,-0.038,-0.021,-0.19
70,-0.046,-0.03,-0.216
71,-0.055,-0.037,-0.234
72,-0.057,-0.043,-0.245
73,-0.055,-0.046,-0.25
74,-0.051,-0.046,-0.251
75,-0.051,-0.044,-0.249
76,-0.05,-0.04,-0.243
77,-0.044,-0.033,-0.231
78,-0.04,-0.023,-0.213
79,-0.038,-0.012,-0.188
80,-0.021,-0.002,-0.15
81,-0.003,0.009,-0.099
82,0.016,0.022,-0.036
83,0.014,0.034,0.031
84,0.028,0.044,0.112
85,0.061,0.051,0.205
86,0.113,0.057,0.301
87,0.097,0.063,0.36
88,0.094,0.067,0.398
89,0.113,0.069,0.407
90,0.136,0.067,0.382
91,0.117,0.065,0.318
92,0.063,0.062,0.227
93,0.047,0.056,0.142
94,0.045,0.048,0.068
95,0.03,0.04,-0.001
96,0.012,0.03,-0.062
97,-0.003,0.02,-0.109
98,-0.011,0.012,-0.143
99,-0.017,0.004,-0.167
100,-0.02,-0.003,-0.184
101,-0.025,-0.009,-0.195
102,-0.029,-0.013,-0.201
103,-0.031,-0.016,-0.203
104,-0.03,-0.017,-0.201
105,-0.027,-0.016,-0.196
106,-0.02,-0.013,-0.186
107,-0.015,-0.009,-0.17
108,-0.007,-0.004,-0.145
109,0.001,0.003,-0.114
110,0.003,0.012,-0.077
111,0.011,0.02,-0.031
112,0.032,0.026,0.029
113,0.045,0.033,0.096
114,0.05,0.039,0.164
115,0.048,0.044,0.23
116,0.064,0.046,0.295
117,0.096,0.046,0.348
118,0.094,0.046,0.364
119,0.073,0.046,0.346
120,0.061,0.043,0.304
121,0.029,0.038,0.242
122,0.018,0.032,0.173
123,0.01,0.026,0.104
124,0.004,0.018,0.041
125,0.001,0.01,-0.014
126,-0.005,0.003,-0.06
127,-0.012,-0.004,-0.098
128,-0.017,-0.009,-0.126
129,-0.023,-0.014,-0.148
130,-0.026,-0.019,-0.162
131,-0.027,-0.022,-0.172
132,-0.027,-0.024,-0.178
133,-0.027,-0.024,-0.179
134,-0.026,-0.023,-0.177
135,-0.027,-0.021,-0.17
136,-0.025,-0.017,-0.157
137,-0.023,-0.012,-0.138
138,-0.019,-0.006,-0.112
139,-0.011,0.0,-0.078
140,-0.001,0.007,-0.036
141,0.006,0.015,0.013
142,0.016,0.022,0.07
143,0.035,0.028,0.137
144,0.059,0.032,0.206
145,0.075,0.035,0.268
146,0.061,0.036,0.309
147,0.058,0.037,0.331
148,0.047,0.037,0.326
149,0.042,0.035,0.299
150,0.025,0.034,0.251
151,0.023,0.032,0.195
152,0.028,0.029,0.136
153,0.031,0.025,0.079
154,0.028,0.021,0.024
155,0.018,0.016,-0.027
156,0.007,0.011,-0.071
157,-0.001,0.007,-0.107
158,-0.006,0.002,-0.134
159,-0.012,-0.003,-0.156
160,-0.016,-0.008,-0.173
161,-0.026,-0.011,-0.185
162,-0.031,-0.014,-0.19
163,-0.032,-0.016,-0.191
164,-0.029,-0.017,-0.187
165,-0.024,-0.017,-0.176
166,-0.018,-0.016,-0.159
167,-0.009,-0.013,-0.135
168,-0.004,-0.011,-0.106
169,0.003,-0.008,-0.07
170,0.014,-0.006,-0.025
171,0.017,-0.004,0.026
172,0.01,-0.003,0.077
173,-0.013,-0.002,0.124
174,-0.013,-0.001,0.177
175,-0.006,-0.0,0.223
176,0.005,0.001,0.257
177,0.001,0.002,0.268
178,0.006,0.002,0.258
179,0.003,-0.0,0.229
180,0.003,-0.003,0.185
181,0.001,-0.005,0.132
182,0.0,-0.008,0.078
183,-0.006,-0.01,0.024
184,-0.012,-0.013,-0.024
185,-0.018,-0.016,-0.066
186,-0.025,-0.02,-0.102
187,-0.032,-0.023,-0.132
188,-0.035,-0.026,-0.153
189,-0.037,-0.029,-0.168
190,-0.035,-0.032,-0.177
191,-0.034,-0.033,-0.181
192,-0.029,-0.034,-0.179
193,-0.031,-0.034,-0.175
194,-0.031,-0.033,-0.167
195,-0.033,-0.033,-0.154
196,-0.035,-0.032,-0.136
197,-0.034,-0.031,-0.11
198,-0.036,-0.029,-0.077
199,-0.033,-0.026,-0.035
200,-0.024,-0.023,0.016
201,-0.017,-0.019,0.07
202,-0.009,-0.016,0.13
203,-0.006,-0.013,0.189
204,-0.016,-0.01,0.239
205,-0.028,-0.008,0.277
206,-0.026,-0.006,0.301
207,-0.011,-0.005,0.309
208,0.012,-0.006,0.299
209,0.013,-0.006,0.26
210,0.01,-0.007,0.206
211,0.009,-0.009,0.148
212,0.016,-0.011,0.093
213,0.004,-0.014,0.034
214,-0.011,-0.014,-0.023
215,-0.024,-0.015,-0.07
216,-0.022,-0.016,-0.104
217,-0.021,-0.017,-0.132
218,-0.023,-0.018,-0.154
219,-0.027,-0.019,-0.171
220,-0.035,-0.02,-0.183
221,-0.039,-0.021,-0.189
222,-0.04,-0.022,-0.191
223,-0.037,-0.022,-0.187
224,-0.031,-0.022,-0.178
225,-0.03,-0.021,-0.164
226,-0.024,-0.02,-0.142
227,-0.019,-0.018,-0.114
228,-0.013,-0.017,-0.077
229,-0.005,-0.016,-0.03
230,0.001,-0.014,0.024
231,0.01,-0.012,0.087
232,0.001,-0.01,0.148
233,-0.001,-0.008,0.213
234,0.011,-0.007,0.279
235,0.023,-0.007,0.332
236,-0.012,-0.007,0.349
237,-0.036,-0.008,0.339
238,-0.049,-0.01,0.3
239,-0.01,-0.012,0.256
240,-0.009,-0.014,0.188
241,-0.013,-0.015,0.113
242,-0.017,-0.017,0.045
243,-0.014,-0.021,-0.014
244,-0.017,-0.026,-0.065
245,-0.027,-0.031,-0.107
246,-0.036,-0.035,-0.14
247,-0.038,-0.039,-0.163
248,-0.039,-0.043,-0.18
249,-0.042,-0.045,-0.193
250,-0.045,-0.045,-0.2
251,-0.046,-0.045,-0.203
252,-0.049,-0.043,-0.202
253,-0.046,-0.04,-0.197
254,-0.04,-0.036,-0.186
255,-0.034,-0.032,-0.171
256,-0.027,-0.027,-0.147
257,-0.029,-0.022,-0.117
258,-0.023,-0.017,-0.074
259,-0.021,-0.011,-0.023
260,-0.027,-0.007,0.036
261,-0.024,-0.003,0.107
262,-0.014,0.001,0.185
263,-0.008,0.005,0.255
264,-0.009,0.01,0.313
265,0.013,0.012,0.359
266,0.052,0.013,0.387
267,0.088,0.014,0.382
268,0.036,0.015,0.31
269,0.027,0.015,0.233
270,0.044,0.012,0.158
271,0.037,0.008,0.077
272,0.011,0.005,-0.004
273,-0.015,0.003,-0.071
274,-0.021,-0.001,-0.118
275,-0.018,-0.006,-0.151
276,-0.024,-0.012,-0.178
277,-0.029,-0.016,-0.197
278,-0.032,-0.02,-0.209
279,-0.039,-0.023,-0.215
280,-0.042,-0.026,-0.217
281,-0.04,-0.028,-0.215
282,-0.036,-0.028,-0.21
283,-0.031,-0.028,-0.202
284,-0.027,-0.026,-0.189
285,-0.024,-0.024,-0.17
286,-0.018,-0.02,-0.142
287,-0.013,-0.015,-0.105
288,-0.003,-0.009,-0.053
289,0.001,-0.002,0.012
290,0.009,0.005,0.091
291,-0.014,0.012,0.172
292,-0.017,0.018,0.263
293,0.03,0.02,0.36
294,0.063,0.022,0.432
295,0.027,0.024,0.455
296,-0.002,0.024,0.443
297,0.022,0.022,0.403
298,0.088,0.018,0.343
299,0.05,0.014,0.234
300,0.023,0.01,0.128
301,0.01,0.004,0.036
302,0.008,-0.004,-0.04
303,-0.003,-0.011,-0.104
304,-0.016,-0.017,-0.153
305,-0.031,-0.023,-0.19
306,-0.038,-0.029,-0.214
307,-0.044,-0.034,-0.231
308,-0.048,-0.038,-0.241
309,-0.054,-0.039,-0.247
310,-0.058,-0.039,-0.249
311,-0.06,-0.036,-0.248
312,-0.058,-0.033,-0.243
313,-0.05,-0.028,-0.233
314,-0.038,-0.022,-0.217
315,-0.03,-0.016,-0.193
316,-0.016,-0.009,-0.155
317,-0.005,0.0,-0.106
318,-0.007,0.01,-0.046
319,0.002,0.019,0.031
320,0.042,0.026,0.136
321,0.065,0.033,0.245
322,0.063,0.042,0.341
323,0.05,0.049,0.422
324,0.066,0.051,0.488
325,0.12,0.05,0.526
326,0.089,0.05,0.487
327,0.041,0.05,0.402
328,0.054,0.048,0.316
329,0.085,0.041,0.227
330,0.059,0.033,0.12
331,0.013,0.025,0.014
332,-0.013,0.017,-0.066
333,-0.016,0.007,-0.12
334,-0.022,-0.003,-0.162
335,-0.026,-0.011,-0.193
336,-0.024,-0.017,-0.212
337,-0.029,-0.022,-0.225
338,-0.033,-0.026,-0.232
339,-0.038,-0.028,-0.237
340,-0.038,-0.028,-0.238
341,-0.036,-0.025,-0.235
342,-0.034,-0.021,-0.229
343,-0.03,-0.015,-0.218
344,-0.022,-0.006,-0.198
345,-0.015,0.004,-0.17
346,-0.005,0.014,-0.13
347,0.022,0.024,-0.07
348,0.043,0.034,0.006
349,0.047,0.045,0.091
350,0.023,0.055,0.18
351,0.041,0.061,0.292
352,0.129,0.065,0.422
353,0.143,0.07,0.504
354,0.094,0.074,0.527
355,0.078,0.074,0.516
356,0.111,0.072,0.483
357,0.12,0.068,0.4
358,0.059,0.065,0.273
359,0.038,0.063,0.155
360,0.052,0.055,0.058
361,0.061,0.044,-0.027
362,0.028,0.033,-0.107
363,0.005,0.022,-0.167
364,-0.01,0.009,-0.207
365,-0.014,-0.003,-0.234
366,-0.019,-0.013,-0.253
367,-0.022,-0.02,-0.264
368,-0.028,-0.024,-0.272
369,-0.035,-0.026,-0.276
370,-0.034,-0.024,-0.275
371,-0.029,-0.02,-0.271
372,-0.022,-0.014,-0.262
373,-0.013,-0.006,-0.247
374,-0.01,0.002,-0.225
375,-0.001,0.012,-0.189
376,0.003,0.026,-0.143
377,-0.011,0.04,-0.088
378,0.003,0.053,-0.008
379,0.037,0.066,0.097
380,0.059,0.076,0.204
381,0.047,0.086,0.296
382,0.057,0.093,0.387
383,0.125,0.097,0.478
384,0.243,0.098,0.541
385,0.146,0.097,0.486
386,0.116,0.092,0.405
387,0.116,0.085,0.319
388,0.12,0.074,0.218
389,0.062,0.06,0.097
390,0.008,0.044,-0.015
391,-0.024,0.026,-0.099
392,-0.028,0.007,-0.157
393,-0.041,-0.013,-0.203
394,-0.051,-0.032,-0.236
395,-0.053,-0.049,-0.256
396,-0.057,-0.064,-0.268
397,-0.062,-0.073,-0.275
398,-0.063,-0.076,-0.278
399,-0.062,-0.071,-0.278
400,-0.056,-0.054,-0.274
