gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2969,1668,0.255952849984169,9.78062629699707,-13.5553464889526,3670176,2969,1260,196611,3866787,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-04-01 02:13:59.830543,97.17890030644142,20.747561862923256,18.272549098793192,0.00033233358228893666,8.0,-20.74,1.0837787002826917,-21.53,0.2224,0.3686,1.2282,1.0747,0.2922,0.2751,0.2751,0
101270,npp,2789,3256,1.71344649791718,9.77978134155273,-13.5550127029419,3670144,2790,2599,196611,3866755,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-04-04 02:57:53.392103,-79.42430520523382,53.72471043714625,45.525491178197434,0.030510373232864596,15.0,53.73,1.9513309067639726,53.27,0.2578,0.5345,1.7269,0.7411,1.0003,1.2699,0.7129084760456715,0
101395,npp,2070,2573,2.5537281036377,9.77952194213867,-13.5571260452271,3670144,2070,2081,196611,3866755,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-04-05 02:39:04.822933,-79.72153875829403,29.313862970228403,25.679951918762807,0.07779428501794054,12.0,29.32,1.184412938166907,28.66,0.2736,0.4341,1.671,0.9124,2.1857,2.3301,0.9099024482897551,0
101518,npp,1357,1893,3.39641714096069,9.77902030944824,-13.5559244155884,3670144,1357,1466,196611,3866755,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-04-06 02:20:14.477046,94.86985007986986,8.188591025437628,7.242324681877588,0.15860336671585934,9.0,-8.18,1.0,-8.96,0.2183,0.3968,0.9844,0.9983,3.3957,3.3907,0.4952673464198565,0
102759,npp,1209,2348,0.1717893816530704,9.77903175354004,-13.5511617660522,3670176,1209,1895,196611,3866787,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-04-16 02:32:43.735317,-79.16115015628135,17.917022091096815,15.801169106106766,4.0793750195686693e-10,11.0,17.91,1.0442604737599883,17.03,0.2353,0.3734,1.5359,1.0609,0.2031,0.1823,0.1823,0
102879,npp,476,1668,0.064244668930769,9.77697658538818,-13.5562801361084,3670176,475,1260,196611,3866787,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-04-17 02:13:53.385285,97.31756136827921,20.728172549893134,18.256539040462876,5.705736699980092e-17,8.0,-20.74,1.0837787002826917,-21.53,0.2224,0.3686,1.2282,1.0747,0.1153,0.069,0.069,0
105968,npp,307,983,4.43934440612793,9.78043460845947,-13.5563516616821,3670144,309,725,196611,3866755,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-05-04 01:54:53.196819,97.9435992942364,48.96274470145284,41.88305564675156,0.0699603026438473,5.0,-48.97,1.7549928774784245,-49.36,0.2659,0.5766,2.2541,0.687,2.5971,3.0496,1.7724181284938043,0
106518,npp,136,2570,4.11855316162109,9.78151226043701,-13.5539693832397,3670144,136,2078,196611,3866755,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-05-07 02:38:46.824883,-79.51153572334,29.172441342338928,25.559029041484738,0.14909820035735596,12.0,29.18,1.184412938166907,28.66,0.2736,0.4341,1.671,0.9124,3.5069,3.7579,1.0359918410254942,0
107440,npp,854,2117,0.318662941455841,9.78238296508789,-13.5539922714233,3670144,855,1680,196611,3866755,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-05-13 02:26:09.466702,-79.1859561556919,4.818098988560949,4.2634749271162615,0.004236450584553147,10.0,4.81,1.0,4.24,0.226,0.3961,1.6463,1.0,0.3187,0.3187,0.241360170387371,0
107972,npp,626,3698,0.04607374221086501,9.78012084960938,-13.553297996521,3670176,629,2991,196611,3866787,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-05-16 03:09:59.529280,-78.89390459086273,63.72061446398016,52.52794085092911,6.404093404030479e-06,17.0,63.75,2.7445598364131496,63.51,0.3355,0.7943,2.4413,0.4987,0.1235,0.023,0.023,0
109905,npp,2786,3469,0.161718487739563,9.78067016601562,-13.5536556243896,3670176,2789,2813,196611,3866787,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-05-27 03:03:33.328617,-79.29131753804057,58.98787994742498,49.33879121597703,1.596973432260428e-24,16.0,59.0,2.3545700244418297,58.84,0.258,0.6214,2.1012,0.6375,0.2009,0.1031,0.1031,0
110078,npp,2080,2789,0.38929408788681,9.77739143371582,-13.5518064498901,3670176,2082,2245,196611,3866787,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-05-28 02:44:43.004662,-79.41680596727772,38.63029371250201,33.54187559652227,1.4842833547446825e-19,13.0,38.62,1.357151599901897,38.42,0.2538,0.5161,1.8058,0.7675,0.3027,0.2988,0.2988,0
113141,npp,1131,2557,1.60956275463104,9.78158378601074,-13.550817489624,3670144,1131,2068,196611,3866755,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-06-08 02:38:15.145605,-79.84829709229575,28.576381479049477,25.045502434934736,0.058361351059246745,12.0,28.56,1.184412938166907,28.66,0.2736,0.4341,1.671,0.9124,1.3885,1.4686,0.4031663647435042,0
115234,npp,1599,2547,0.1406899280846119,9.77619171142578,-13.5523843765259,3670176,1598,2060,196611,3866787,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-06-24 02:37:54.429300,-79.09848765547541,28.107674803710022,24.64246039115692,3.756660614453952e-28,12.0,28.09,1.184412938166907,28.66,0.2736,0.4341,1.671,0.9124,0.1484,0.1284,0.1284,0
119535,npp,1450,3002,10.7703666687012,9.77749443054199,-13.5576686859131,3670144,1449,2418,196611,3866755,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-07-04 02:50:24.802363,-79.19286633846066,46.23000954107029,39.72335914078816,0.19070502105001005,14.0,46.25,1.646109783506203,46.63,0.2236,0.5491,2.2003,0.7214,6.6055,7.7698,4.28832569977839,0
122129,npp,2814,3682,0.5806071758270259,9.77792739868164,-13.5515918731689,3670176,2811,2980,196611,3866787,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-07-19 03:09:14.418370,-78.50987382736905,63.41568254151518,52.325770195850374,6.508864168362756e-29,17.0,63.44,2.7445598364131496,63.51,0.3355,0.7943,2.4413,0.4987,0.3183,0.2896,0.2896,0
123205,npp,520,3237,0.1035797204822302,9.78000259399414,-13.5511121749878,3670176,520,2577,196611,3866787,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-07-25 02:56:44.201186,-79.37755467751464,53.20195347958661,45.13135476678219,6.900003675003815e-26,15.0,53.22,1.9513309067639726,53.27,0.2578,0.5345,1.7269,0.7411,0.1753,0.0768,0.0768,0
130264,npp,394,3686,7.81406450271606,9.77917194366455,-13.5517873764038,3670144,393,2983,196611,3866755,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-08-04 03:09:15.480015,-78.62207020438576,63.48358657559521,52.373112391964256,0.1261290832285598,17.0,63.51,2.7445598364131496,63.51,0.3355,0.7943,2.4413,0.4987,2.9538,3.897,1.5944116394366414,0
130826,npp,1338,1651,5.70591831207275,9.78281593322754,-13.5563631057739,3670144,1338,1246,196611,3866755,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-08-07 02:12:49.833902,97.15529648399485,21.670455878603978,19.07655331534952,0.0440164145696949,8.0,-21.63,1.0837787002826917,-21.53,0.2224,0.3686,1.2282,1.0747,5.3209,6.1322,5.32864477492752,0
131365,npp,1163,3239,0.762811541557312,9.78260326385498,-13.5553092956543,3670144,1162,2580,196611,3866755,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-08-10 02:56:43.467513,-79.12368265358934,53.24337961523494,45.16536095126258,0.009958730340493771,15.0,53.27,1.9513309067639726,53.27,0.2578,0.5345,1.7269,0.7411,0.5131,0.5653,0.3834953283014284,0
132259,npp,2622,3463,0.1523969396948814,9.7768383026123,-13.5523300170898,3670176,2620,2807,196611,3866787,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-08-15 03:02:58.246613,-78.81261581008366,58.840303494451,49.23904415830661,2.1798469012825926e-16,16.0,58.87,2.253202848596432,58.84,0.258,0.6214,2.1012,0.6375,0.188,0.0972,0.0972,0
132798,npp,497,1426,0.19508406519889832,9.77842426300049,-13.5528678894043,3670176,498,1071,196611,3866787,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-08-18 02:06:32.623954,98.45209399639666,32.5408417696783,28.430892771068645,3.567202443555033e-33,7.0,-32.52,1.2365102219381485,-32.48,0.2379,0.4082,1.8775,0.9705,0.2238,0.1893,0.1893,0
133159,npp,2089,74,0.972344040870667,9.77860927581787,-13.5574560165405,3670176,2089,32,196611,3866787,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-08-20 01:28:48.420724,96.6494535334646,69.10961857521008,55.7820622459253,2.337307339653195e-31,1.0,-69.09,3.5496478698597698,-69.07,0.5312,1.0935,3.6461,0.3623,0.362,0.3522,0.3522,0
140194,npp,1646,293,4.20942974090576,9.78174304962158,-13.5524826049805,3670144,1644,154,196611,3866755,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-09-26 01:34:49.644989,96.61526613802307,65.41046479786749,53.58656401431432,0.026712268806194275,2.0,-65.38,2.898275349237888,-65.27,0.4319,1.3285,3.6985,0.2982,1.3901,1.2552,0.7675459422445458,0
144085,npp,1390,1190,0.28535477817058597,9.78170013427734,-13.5518074035645,3670176,1389,880,196611,3866787,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-10-16 01:59:52.883257,97.08235735246747,42.06654496507409,36.365633335942526,5.056922135010308e-34,6.0,-42.03,1.4867838833500562,-41.7,0.2729,0.4534,1.6075,0.8736,0.2831,0.2493,0.2493,0
147979,npp,1263,2104,0.722402691841125,9.78038501739502,-13.5508241653442,3670144,1263,1667,196611,3866755,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-11-05 02:25:10.688687,-69.68835030279202,4.120369658143233,3.6458209935731656,0.03133335911973052,10.0,4.06,1.0,4.24,0.226,0.3961,1.6463,1.0,0.7224,0.7224,0.15038420348696713,0
148398,npp,2899,743,0.1886584013700485,9.77966499328613,-13.5557899475098,3670144,2901,526,196611,3866755,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-11-07 01:47:31.922336,97.37255057067702,55.6793975550043,46.96081851707411,0.0037806011003285694,4.0,-55.65,2.0682789409984763,-55.65,0.3677,0.8055,2.5217,0.4918,0.0979,0.0928,0.023782071170890345,0
150161,npp,463,1877,0.247587591409683,9.78125286102295,-13.5556907653809,3670176,463,1451,196611,3866787,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-11-16 02:18:57.624408,94.11147323609295,9.163703262403248,8.10255701676734,3.142717343241056e-32,9.0,-9.11,1.0,-8.96,0.2183,0.3968,0.9844,0.9983,0.2469,0.2472,0.2472,0
150533,npp,2073,522,0.19921652972698212,9.78193187713623,-13.5544681549072,3670176,2073,320,196611,3866787,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-11-18 01:41:17.098842,97.20386040611506,60.88202007665926,50.63811790609282,1.5400917112861468e-24,3.0,-60.86,2.4157378735459294,-60.86,0.2724,0.6799,2.7594,0.5826,0.1971,0.1161,0.1161,0
151094,npp,1940,2106,0.0892170965671539,9.778395652771,-13.5555229187012,3670176,1940,1670,196611,3866787,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-11-21 02:25:16.248727,-81.82257200867211,4.160955419611051,3.68185217790988,3.348903495613541e-13,10.0,4.18,1.0,4.24,0.226,0.3961,1.6463,1.0,0.0892,0.0892,0.0892,0
151957,npp,348,2331,1.52502202987671,9.7773962020874,-13.5520677566528,3670144,348,1881,196611,3866755,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-11-26 02:31:32.027837,-79.68998967836718,17.012593170248916,15.007544037602443,0.06310905059618578,11.0,16.98,1.0442604737599883,17.03,0.2353,0.3734,1.5359,1.0609,1.499,1.618,0.4658932722783995,0
152694,npp,2533,3238,7.29390573501587,9.78232192993164,-13.55384349823,3670144,2535,2580,196611,3866755,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-11-30 02:56:37.112954,-79.52997464212612,53.27069573158321,45.18340883523904,0.16049896753434,15.0,53.24,1.9513309067639726,53.27,0.2578,0.5345,1.7269,0.7411,3.8601,5.4057,2.475661621323144,0
153892,npp,2574,2103,0.2113956436514854,9.7788257598877,-13.5575456619263,3670144,2574,1668,196611,3866755,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-12-07 02:25:14.797081,-69.68096945357881,4.093607486335532,3.622463652922838,0.004529788934199404,10.0,4.01,1.0,4.24,0.226,0.3961,1.6463,1.0,0.2114,0.2114,0.12870504171828867,0
154075,npp,1856,1423,0.026885993778705597,9.78144264221191,-13.556752204895,3670176,1858,1070,196611,3866787,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-12-08 02:06:24.474173,97.09511962428864,32.64382877137334,28.516577268214572,0.0001504683055098625,7.0,-32.65,1.2365102219381485,-32.48,0.2379,0.4082,1.8775,0.9705,0.0878,0.0261,0.0261,0
154463,npp,394,71,0.0715654119849205,9.77782726287842,-13.5534429550171,3670176,393,31,196611,3866787,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-12-10 01:28:42.048088,96.75067551769823,69.111053423031,55.78008763801518,2.1147741432647577e-20,1.0,-69.13,3.5496478698597698,-69.07,0.5312,1.0935,3.6461,0.3623,0.1082,0.0259,0.0259,0
154675,npp,1687,3009,0.1685966141521931,9.78219604492188,-13.5555229187012,3670176,1688,2424,196611,3866787,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-12-11 02:50:19.883998,-79.31575948259739,46.48034237915902,39.92821787944289,9.511784964129197e-19,14.0,46.47,1.646109783506203,46.63,0.2236,0.5491,2.2003,0.7214,0.165,0.1216,0.1216,0
154877,npp,982,2329,0.041443757712841006,9.78110694885254,-13.553596496582,3670176,982,1879,196611,3866787,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-12-12 02:31:31.333877,-80.34160932671475,16.8859734243191,14.89753297680955,2.0616741971455523e-26,11.0,16.87,1.0442604737599883,17.03,0.2353,0.3734,1.5359,1.0609,0.0783,0.044,0.044,0
155626,npp,74,3236,0.0713642053306103,9.77691555023193,-13.5522689819336,3670176,73,2576,196611,3866787,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-12-16 02:56:34.616683,-79.10072859625257,53.20389140821224,45.13650675080297,3.442394194012791e-32,15.0,53.19,1.9513309067639726,53.27,0.2578,0.5345,1.7269,0.7411,0.1588,0.0529,0.0529,0
156166,npp,1010,1193,0.36549475789070096,9.77892589569092,-13.5550556182861,3670176,1011,882,196611,3866787,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-12-19 02:00:07.153817,98.33628901891267,41.8948628283472,36.23012069179892,7.178140230252213e-19,6.0,-41.92,1.4867838833500562,-41.7,0.2729,0.4534,1.6075,0.8736,0.337,0.3193,0.3193,0
156542,npp,1544,3457,0.03249203413724901,9.77981185913086,-13.5553131103516,3670176,1544,2802,196611,3866787,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-12-21 03:02:49.309029,-79.05244983108425,58.744507553262636,49.17154976999164,8.187473024091837e-15,16.0,58.73,2.253202848596432,58.84,0.258,0.6214,2.1012,0.6375,0.1348,0.0207,0.0207,0
156725,npp,829,2778,0.12651460885535926,9.77750301361084,-13.555588722229,3670176,828,2234,196611,3866787,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-12-22 02:44:00.754823,-79.10140046089523,38.195844666035526,33.18303662001433,1.514199605213648e-07,13.0,38.18,1.357151599901897,38.42,0.2538,0.5161,1.8058,0.7675,0.1091,0.0971,0.0971,0
156907,npp,119,2100,0.2165412679314613,9.78037261962891,-13.5549211502075,3670144,119,1664,196611,3866755,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-12-23 02:25:12.202643,-79.96324220925615,3.8508662419014836,3.407869835299319,0.0037309408414199488,10.0,3.83,1.0,4.24,0.226,0.3961,1.6463,1.0,0.2165,0.2165,0.14838865933611423,0
157083,npp,2472,1420,0.855373620986938,9.77885150909424,-13.5535545349121,3670144,2472,1066,196611,3866755,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-12-24 02:06:21.873137,97.56890830712123,32.78618023005653,28.638595202387823,0.023537191936047915,7.0,-32.79,1.2365102219381485,-32.48,0.2379,0.4082,1.8775,0.9705,0.7578,0.8301,0.4004095368252245,0
157268,npp,1743,735,3.33324575424194,9.77884387969971,-13.5547676086426,3670144,1741,517,196611,3866755,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-12-25 01:47:29.764853,96.9002174975725,55.83995050762019,47.08670004427442,0.05576689978351282,4.0,-55.86,2.0682789409984763,-55.65,0.3677,0.8055,2.5217,0.4918,1.6183,1.6393,0.6212301697965248,0
157473,npp,1006,66,2.66511082649231,9.77749252319336,-13.5514621734619,3670144,1003,28,196611,3866755,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-12-26 01:28:37.652817,96.46548729527976,69.18589580312015,55.824266321260204,0.10061166347871031,1.0,-69.21,3.5496478698597698,-69.07,0.5312,1.0935,3.6461,0.3623,0.8389,0.9655,-0.8712472380909111,0
157688,npp,2298,3005,2.48773980140686,9.77853679656982,-13.5533142089844,3670144,2298,2420,196611,3866755,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-12-27 02:50:15.487046,-79.31035236892535,46.36076678405486,39.83432765506441,0.11981015655279137,14.0,46.34,1.646109783506203,46.63,0.2236,0.5491,2.2003,0.7214,1.5738,1.7947,-0.39253124670475903,0
157888,npp,1575,2324,4.1120307445526105,9.77993869781494,-13.5571374893188,3670144,1575,1875,196611,3866755,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-12-28 02:31:26.944945,-79.08298068370203,16.602816334403286,14.649861216197252,0.22589368501587853,11.0,16.59,1.0442604737599883,17.03,0.2353,0.3734,1.5359,1.0609,3.9763,4.3626,0.2387281971757762,0
158069,npp,858,1645,4.35570335388184,9.78188800811768,-13.5520343780518,3670144,858,1240,196611,3866755,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-12-29 02:12:36.620450,97.3839502407931,21.94091860699973,19.31268600780424,0.2193324823636038,8.0,-21.95,1.0837787002826917,-21.53,0.2224,0.3686,1.2282,1.0747,4.075,4.6811,0.6770082548096559,0
158245,npp,132,961,3.17550373077393,9.78230762481689,-13.5523586273193,3670144,134,710,196611,3866755,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-12-30 01:53:46.297174,97.83953688902614,49.601849601208286,42.380732904010166,0.15907072944516285,5.0,-49.63,1.7549928774784245,-49.36,0.2659,0.5766,2.2541,0.687,1.877,2.1814,-0.7225647379583773,0
158423,npp,2470,288,2.32235431671143,9.77542209625244,-13.5518321990967,3670144,2471,151,196611,3866755,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-12-31 01:34:54.195387,97.04225238914009,65.44188907353018,53.612135897619304,0.11065282306977153,2.0,-65.47,3.0,-65.27,0.4319,1.3285,3.6985,0.2982,0.7274,0.6925,-1.3275567223835982,0
158437,npp,1367,3900,2.8446409702301,9.78094577789307,-13.5512247085571,3670144,1368,3116,196611,3866755,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2012-12-31 03:15:17.019826,-78.53971190606688,67.36693106750079,54.78479704001115,0.11789881924130015,18.0,67.35,3.1865100272627664,67.5,0.5058,0.9176,2.4928,0.4317,1.0009,1.228,-0.9243382392088193,0
168071,npp,676,3231,1.969522356987,9.77598762512207,-13.5550117492676,3670144,677,2571,196611,3866755,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2013-01-01 02:56:30.256666,-79.52754239694778,53.08041065150326,45.042128076264255,0.08844890523850348,15.0,53.06,1.9513309067639726,53.27,0.2578,0.5345,1.7269,0.7411,1.1315,1.4597,-0.15500625563568549,0
168418,npp,2330,1868,0.763616740703583,9.7765417098999,-13.5543670654297,3670144,2330,1442,196611,3866755,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2013-01-03 02:18:51.388378,96.85650835064219,9.614458634244345,8.501204726819289,0.03462687140593426,9.0,-9.63,1.0,-8.96,0.2183,0.3968,0.9844,0.9983,0.7629,0.7623,0.1301584746584873,0
168596,npp,1590,1187,0.587970435619354,9.77949714660645,-13.554759979248,3670144,1591,877,196611,3866755,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2013-01-04 02:00:01.074815,98.12171743317644,42.112364205007005,36.40852653625965,0.015499994726737866,6.0,-42.14,1.4867838833500562,-41.7,0.2729,0.4534,1.6075,0.8736,0.4866,0.5137,0.230735068098405,0
169493,npp,3059,1414,0.049076184630393996,9.78065395355225,-13.5548334121704,3670176,3060,1062,196611,3866787,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2013-01-09 02:06:15.896512,97.99424328659389,33.05268747173137,28.864582714619416,3.685054888742982e-21,7.0,-33.06,1.2365102219381485,-32.48,0.2379,0.4082,1.8775,0.9705,0.1057,0.0476,0.0476,0
169852,npp,1574,60,0.5468153357505801,9.77622985839844,-13.5517539978027,3670176,1575,25,196611,3866787,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2013-01-11 01:28:31.714905,96.70026960150743,69.27854576883871,55.876666669618444,7.767826763430886e-33,1.0,-69.3,3.5496478698597698,-69.07,0.5312,1.0935,3.6461,0.3623,0.2421,0.1981,0.1981,0
169865,npp,505,3673,0.1944569125771523,9.78057479858398,-13.5534896850586,3670176,505,2974,196611,3866787,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2013-01-11 03:08:56.319056,-78.7307330409599,63.279862918588236,52.24519971909043,5.859956129221833e-28,17.0,63.27,2.7445598364131496,63.51,0.3355,0.7943,2.4413,0.4987,0.1776,0.097,0.097,0
170044,npp,2863,2998,0.14617691934108729,9.78175640106201,-13.5520401000977,3670176,2867,2415,196611,3866787,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2013-01-12 02:50:07.786276,-78.91712261349934,46.12827045563295,39.64991728144407,5.509428545790745e-33,14.0,46.11,1.5732132722552272,46.63,0.2236,0.5491,2.2003,0.7214,0.14,0.1055,0.1055,0
170219,npp,2155,2317,0.024498134851455994,9.77908134460449,-13.5569038391113,3670176,2155,1868,196611,3866787,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2013-01-13 02:31:19.249879,-79.50633324641814,16.238199146221955,14.330099984995421,1.770274626869443e-33,11.0,16.21,1.0442604737599883,17.03,0.2353,0.3734,1.5359,1.0609,0.062,0.026,0.026,0
170401,npp,1437,1638,-0.026070922613144004,9.77574729919434,-13.5534582138062,3670176,1436,1234,196611,3866787,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2013-01-14 02:12:28.931403,96.64811845961954,22.32823249563197,19.649396894960898,2.6983763475374665e-32,8.0,-22.32,1.0837787002826917,-21.53,0.2224,0.3686,1.2282,1.0747,0.032,-0.028,-0.028,0
170584,npp,709,954,-0.015485167503356989,9.77694988250732,-13.552942276001,3670176,710,706,196611,3866787,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2013-01-15 01:53:38.610626,97.63699351041382,49.821084304257965,42.55039694416473,4.200220960267645e-29,5.0,-49.84,1.7549928774784245,-49.36,0.2659,0.5766,2.2541,0.687,0.0587,-0.0106,-0.0106,0
170961,npp,1275,3225,-0.017926350235938998,9.77798557281494,-13.5521631240845,3670176,1274,2563,196611,3866787,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2013-01-17 02:56:24.341885,-79.23873925020499,52.91067082818204,44.91454676954057,7.677513939629902e-26,15.0,52.9,1.9513309067639726,53.27,0.2578,0.5345,1.7269,0.7411,0.113,-0.0133,-0.0133,0
171145,npp,587,2543,0.012852132320403997,9.77915000915527,-13.5535984039307,3670176,587,2058,196611,3866787,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2013-01-18 02:37:37.571480,-79.33197269468504,27.927575140376828,24.49008615677254,3.7463087297127e-20,12.0,27.91,1.184412938166907,28.66,0.2736,0.4341,1.671,0.9124,0.0404,0.0117,0.0117,0
171326,npp,2945,1865,0.041919954121112796,9.78074836730957,-13.5551309585571,3670176,2945,1439,196611,3866787,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2013-01-19 02:18:50.800196,96.7334806424727,9.806591552349087,8.670698225548735,2.6741780532628713e-13,9.0,-9.8,1.0,-8.96,0.2183,0.3968,0.9844,0.9983,0.0412,0.0418,0.0418,0
171504,npp,2238,1184,-0.005825117230415011,9.7766580581665,-13.5576066970825,3670176,2236,875,196611,3866787,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2013-01-20 02:00:00.471326,96.72042211853217,42.24398396245018,36.515657829322166,4.9032709023317e-06,6.0,-42.25,1.4867838833500562,-41.7,0.2729,0.4534,1.6075,0.8736,0.0872,-0.0051,-0.0051,0
172064,npp,2118,2773,0.786906659603119,9.77643299102783,-13.5577812194824,3670144,2118,2229,196611,3866755,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2013-01-23 02:44:01.186710,-80.04306851190904,38.004674015731894,33.02317137784123,0.018210704990755975,13.0,37.98,1.357151599901897,38.42,0.2538,0.5161,1.8058,0.7675,0.5957,0.604,0.27154886124572236,0
172434,npp,718,1417,2.64242124557495,9.77673625946045,-13.5516719818115,3670144,717,1064,196611,3866755,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2013-01-25 02:06:24.070830,97.64464996754191,32.899071383399566,28.733221283706396,0.09852723758812167,7.0,-32.92,1.2365102219381485,-32.48,0.2379,0.4082,1.8775,0.9705,2.203,2.5644,0.7657056413185821,0
173534,npp,1540,964,1.84227788448334,9.77985382080078,-13.5535078048706,3670144,1541,712,196611,3866755,43,gin_conakry_43_1,9.77916667,-13.55416667,43,1,gin_conakry,2013-01-31 01:53:59.108902,97.939467128289,49.51489523105271,42.3100382964529,0.06493923833545748,5.0,-49.54,1.7549928774784245,-49.36,0.2659,0.5766,2.2541,0.687,1.1173,1.2656,0.08008171581400947,0
