lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.94,0.944,0.944
2,0.892,0.906,0.874
3,0.859,0.869,0.807
4,0.833,0.835,0.739
5,0.803,0.802,0.663
6,0.773,0.771,0.591
7,0.743,0.741,0.528
8,0.717,0.713,0.476
9,0.69,0.686,0.429
10,0.664,0.66,0.388
11,0.639,0.636,0.354
12,0.615,0.613,0.325
13,0.592,0.59,0.3
14,0.57,0.569,0.279
15,0.548,0.548,0.26
16,0.529,0.529,0.245
17,0.508,0.509,0.232
18,0.488,0.49,0.222
19,0.469,0.472,0.216
20,0.451,0.454,0.216
21,0.433,0.436,0.223
22,0.415,0.419,0.237
23,0.399,0.402,0.258
24,0.378,0.384,0.283
25,0.359,0.367,0.313
26,0.348,0.349,0.354
27,0.341,0.331,0.397
28,0.322,0.314,0.421
29,0.296,0.296,0.426
30,0.285,0.279,0.42
31,0.279,0.261,0.398
32,0.262,0.244,0.353
33,0.232,0.227,0.289
34,0.207,0.21,0.227
35,0.189,0.192,0.172
36,0.175,0.175,0.124
37,0.158,0.159,0.081
38,0.14,0.143,0.045
39,0.122,0.128,0.015
40,0.109,0.114,-0.006
41,0.095,0.1,-0.023
42,0.083,0.088,-0.036
43,0.072,0.076,-0.047
44,0.06,0.066,-0.056
45,0.052,0.057,-0.062
46,0.047,0.049,-0.062
47,0.041,0.042,-0.061
48,0.037,0.036,-0.057
49,0.031,0.032,-0.049
50,0.026,0.028,-0.035
51,0.021,0.025,-0.017
52,0.017,0.023,0.006
53,0.018,0.021,0.039
54,0.022,0.02,0.08
55,0.021,0.019,0.119
56,0.018,0.019,0.154
57,0.018,0.017,0.186
58,0.027,0.016,0.216
59,0.032,0.014,0.229
60,0.02,0.013,0.21
61,0.013,0.012,0.179
62,0.014,0.011,0.144
63,0.02,0.009,0.105
64,0.015,0.008,0.056
65,0.007,0.007,0.01
66,0.001,0.005,-0.027
67,-0.001,0.004,-0.055
68,-0.002,0.003,-0.077
69,-0.003,0.003,-0.095
70,-0.002,0.003,-0.105
71,-0.002,0.003,-0.111
72,-0.002,0.004,-0.115
73,-0.001,0.005,-0.116
74,0.0,0.007,-0.114
75,0.003,0.009,-0.11
76,0.006,0.011,-0.102
77,0.011,0.014,-0.091
78,0.016,0.017,-0.077
79,0.021,0.021,-0.059
80,0.027,0.024,-0.035
81,0.03,0.027,-0.007
82,0.035,0.03,0.025
83,0.034,0.032,0.058
84,0.034,0.034,0.095
85,0.036,0.035,0.134
86,0.042,0.035,0.173
87,0.042,0.035,0.197
88,0.04,0.035,0.207
89,0.042,0.033,0.209
90,0.042,0.031,0.195
91,0.036,0.028,0.165
92,0.025,0.025,0.125
93,0.018,0.021,0.086
94,0.015,0.017,0.05
95,0.012,0.013,0.016
96,0.007,0.009,-0.014
97,0.0,0.004,-0.042
98,-0.007,0.001,-0.063
99,-0.01,-0.003,-0.078
100,-0.013,-0.006,-0.088
101,-0.015,-0.009,-0.096
102,-0.017,-0.011,-0.1
103,-0.018,-0.013,-0.102
104,-0.017,-0.014,-0.101
105,-0.017,-0.015,-0.097
106,-0.018,-0.016,-0.091
107,-0.018,-0.017,-0.082
108,-0.018,-0.017,-0.07
109,-0.017,-0.018,-0.054
110,-0.015,-0.018,-0.033
111,-0.015,-0.018,-0.009
112,-0.016,-0.019,0.02
113,-0.015,-0.02,0.052
114,-0.016,-0.02,0.083
115,-0.017,-0.022,0.112
116,-0.016,-0.024,0.137
117,-0.016,-0.026,0.154
118,-0.019,-0.028,0.159
119,-0.028,-0.031,0.149
120,-0.035,-0.034,0.13
121,-0.042,-0.037,0.105
122,-0.045,-0.04,0.077
123,-0.049,-0.044,0.046
124,-0.052,-0.047,0.017
125,-0.053,-0.05,-0.008
126,-0.055,-0.053,-0.031
127,-0.057,-0.055,-0.05
128,-0.059,-0.057,-0.067
129,-0.061,-0.059,-0.079
130,-0.062,-0.06,-0.089
131,-0.062,-0.061,-0.095
132,-0.062,-0.061,-0.099
133,-0.062,-0.061,-0.102
134,-0.062,-0.061,-0.102
135,-0.061,-0.06,-0.099
136,-0.061,-0.059,-0.094
137,-0.059,-0.058,-0.085
138,-0.057,-0.056,-0.073
139,-0.055,-0.055,-0.056
140,-0.052,-0.053,-0.034
141,-0.049,-0.051,-0.009
142,-0.049,-0.05,0.019
143,-0.047,-0.049,0.049
144,-0.045,-0.048,0.079
145,-0.043,-0.048,0.106
146,-0.043,-0.047,0.127
147,-0.044,-0.047,0.138
148,-0.045,-0.047,0.142
149,-0.042,-0.047,0.136
150,-0.046,-0.046,0.116
151,-0.05,-0.047,0.091
152,-0.05,-0.047,0.066
153,-0.049,-0.047,0.04
154,-0.049,-0.048,0.015
155,-0.05,-0.049,-0.008
156,-0.05,-0.049,-0.029
157,-0.051,-0.05,-0.047
158,-0.051,-0.05,-0.062
159,-0.052,-0.051,-0.074
160,-0.052,-0.05,-0.083
161,-0.05,-0.05,-0.089
162,-0.049,-0.049,-0.093
163,-0.048,-0.049,-0.094
164,-0.047,-0.047,-0.094
165,-0.045,-0.046,-0.09
166,-0.043,-0.044,-0.084
167,-0.042,-0.042,-0.077
168,-0.042,-0.04,-0.065
169,-0.041,-0.038,-0.05
170,-0.038,-0.036,-0.03
171,-0.037,-0.034,-0.006
172,-0.036,-0.032,0.019
173,-0.033,-0.03,0.046
174,-0.03,-0.028,0.072
175,-0.025,-0.026,0.096
176,-0.02,-0.025,0.114
177,-0.018,-0.024,0.123
178,-0.016,-0.022,0.122
179,-0.017,-0.021,0.11
180,-0.017,-0.021,0.092
181,-0.017,-0.02,0.069
182,-0.019,-0.02,0.044
183,-0.02,-0.02,0.02
184,-0.021,-0.02,-0.003
185,-0.021,-0.02,-0.023
186,-0.02,-0.021,-0.041
187,-0.022,-0.021,-0.056
188,-0.023,-0.021,-0.069
189,-0.024,-0.021,-0.077
190,-0.024,-0.021,-0.083
191,-0.023,-0.021,-0.086
192,-0.023,-0.021,-0.087
193,-0.023,-0.02,-0.085
194,-0.022,-0.02,-0.081
195,-0.022,-0.019,-0.075
196,-0.021,-0.019,-0.067
197,-0.019,-0.018,-0.054
198,-0.016,-0.017,-0.037
199,-0.017,-0.017,-0.019
200,-0.018,-0.016,0.002
201,-0.018,-0.015,0.027
202,-0.016,-0.014,0.056
203,-0.014,-0.014,0.086
204,-0.012,-0.014,0.112
205,-0.009,-0.014,0.134
206,-0.006,-0.015,0.15
207,-0.005,-0.015,0.157
208,-0.007,-0.016,0.149
209,-0.014,-0.017,0.129
210,-0.019,-0.018,0.102
211,-0.021,-0.02,0.074
212,-0.025,-0.022,0.044
213,-0.027,-0.024,0.014
214,-0.03,-0.025,-0.013
215,-0.03,-0.027,-0.035
216,-0.03,-0.028,-0.054
217,-0.031,-0.03,-0.069
218,-0.031,-0.031,-0.08
219,-0.031,-0.031,-0.088
220,-0.032,-0.032,-0.094
221,-0.032,-0.032,-0.097
222,-0.032,-0.032,-0.099
223,-0.034,-0.031,-0.098
224,-0.034,-0.03,-0.094
225,-0.034,-0.03,-0.088
226,-0.031,-0.028,-0.076
227,-0.028,-0.027,-0.061
228,-0.025,-0.025,-0.043
229,-0.023,-0.023,-0.02
230,-0.019,-0.021,0.008
231,-0.019,-0.019,0.036
232,-0.016,-0.017,0.067
233,-0.013,-0.016,0.098
234,-0.009,-0.015,0.129
235,-0.006,-0.013,0.152
236,-0.009,-0.012,0.16
237,-0.011,-0.011,0.157
238,-0.01,-0.01,0.145
239,-0.01,-0.01,0.125
240,-0.012,-0.009,0.095
241,-0.012,-0.009,0.063
242,-0.012,-0.009,0.033
243,-0.011,-0.01,0.006
244,-0.011,-0.011,-0.018
245,-0.012,-0.012,-0.039
246,-0.012,-0.013,-0.055
247,-0.012,-0.014,-0.068
248,-0.012,-0.015,-0.077
249,-0.012,-0.015,-0.084
250,-0.013,-0.016,-0.089
251,-0.014,-0.016,-0.092
252,-0.015,-0.016,-0.092
253,-0.015,-0.015,-0.09
254,-0.015,-0.014,-0.086
255,-0.015,-0.013,-0.08
256,-0.015,-0.011,-0.07
257,-0.015,-0.01,-0.056
258,-0.013,-0.008,-0.036
259,-0.014,-0.006,-0.013
260,-0.012,-0.004,0.015
261,-0.008,-0.003,0.05
262,-0.005,-0.001,0.085
263,-0.002,0.001,0.118
264,0.004,0.002,0.147
265,0.01,0.003,0.171
266,0.019,0.004,0.184
267,0.017,0.005,0.175
268,0.01,0.006,0.147
269,0.01,0.006,0.116
270,0.013,0.006,0.085
271,0.012,0.006,0.048
272,0.01,0.005,0.012
273,0.005,0.005,-0.02
274,0.003,0.004,-0.044
275,0.001,0.003,-0.064
276,-0.0,0.003,-0.08
277,0.0,0.003,-0.09
278,-0.001,0.003,-0.097
279,-0.0,0.003,-0.102
280,-0.001,0.004,-0.105
281,-0.001,0.005,-0.106
282,-0.0,0.006,-0.103
283,0.001,0.007,-0.099
284,0.003,0.009,-0.092
285,0.006,0.011,-0.082
286,0.01,0.014,-0.066
287,0.015,0.017,-0.047
288,0.02,0.02,-0.021
289,0.025,0.023,0.012
290,0.028,0.026,0.047
291,0.03,0.029,0.083
292,0.035,0.031,0.123
293,0.046,0.033,0.165
294,0.048,0.035,0.193
295,0.043,0.037,0.201
296,0.041,0.039,0.196
297,0.044,0.04,0.18
298,0.045,0.04,0.15
299,0.037,0.04,0.105
300,0.033,0.04,0.06
301,0.033,0.039,0.021
302,0.036,0.038,-0.01
303,0.036,0.037,-0.039
304,0.037,0.035,-0.061
305,0.035,0.034,-0.079
306,0.033,0.033,-0.092
307,0.031,0.032,-0.101
308,0.03,0.032,-0.108
309,0.031,0.032,-0.112
310,0.032,0.032,-0.114
311,0.033,0.033,-0.115
312,0.033,0.034,-0.114
313,0.034,0.036,-0.11
314,0.035,0.038,-0.103
315,0.036,0.04,-0.091
316,0.037,0.042,-0.073
317,0.04,0.045,-0.05
318,0.039,0.048,-0.023
319,0.043,0.05,0.014
320,0.051,0.052,0.062
321,0.056,0.054,0.111
322,0.056,0.055,0.153
323,0.061,0.056,0.191
324,0.067,0.057,0.223
325,0.075,0.057,0.237
326,0.068,0.057,0.221
327,0.06,0.057,0.189
328,0.056,0.056,0.152
329,0.058,0.054,0.117
330,0.055,0.052,0.074
331,0.049,0.05,0.031
332,0.043,0.047,-0.004
333,0.041,0.045,-0.03
334,0.04,0.042,-0.051
335,0.039,0.04,-0.067
336,0.038,0.038,-0.078
337,0.035,0.036,-0.086
338,0.031,0.035,-0.093
339,0.029,0.033,-0.096
340,0.028,0.033,-0.097
341,0.026,0.033,-0.096
342,0.026,0.033,-0.094
343,0.027,0.034,-0.088
344,0.03,0.035,-0.079
345,0.033,0.037,-0.064
346,0.038,0.039,-0.043
347,0.043,0.041,-0.015
348,0.046,0.043,0.018
349,0.045,0.045,0.055
350,0.044,0.047,0.096
351,0.049,0.047,0.143
352,0.062,0.048,0.195
353,0.064,0.048,0.23
354,0.054,0.048,0.238
355,0.05,0.048,0.231
356,0.054,0.047,0.216
357,0.056,0.046,0.18
358,0.047,0.046,0.127
359,0.043,0.045,0.077
360,0.043,0.043,0.036
361,0.044,0.041,0.002
362,0.039,0.039,-0.03
363,0.032,0.038,-0.057
364,0.028,0.037,-0.076
365,0.027,0.035,-0.088
366,0.028,0.035,-0.094
367,0.03,0.035,-0.098
368,0.031,0.035,-0.099
369,0.033,0.037,-0.098
370,0.036,0.038,-0.095
371,0.039,0.041,-0.089
372,0.042,0.043,-0.081
373,0.047,0.046,-0.07
374,0.051,0.05,-0.055
375,0.057,0.053,-0.033
376,0.059,0.057,-0.008
377,0.059,0.062,0.021
378,0.063,0.066,0.06
379,0.068,0.07,0.108
380,0.071,0.073,0.156
381,0.071,0.076,0.195
382,0.075,0.079,0.231
383,0.089,0.081,0.269
384,0.099,0.083,0.286
385,0.087,0.084,0.266
386,0.078,0.084,0.23
387,0.076,0.083,0.193
388,0.081,0.082,0.155
389,0.081,0.081,0.111
390,0.075,0.078,0.067
391,0.071,0.076,0.033
392,0.071,0.072,0.009
393,0.07,0.069,-0.011
394,0.068,0.066,-0.028
395,0.064,0.063,-0.04
396,0.062,0.06,-0.047
397,0.061,0.058,-0.052
398,0.059,0.057,-0.055
399,0.057,0.058,-0.057
400,0.056,0.06,-0.057
