gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1248,2357,0.2006281241774559,9.51300048828125,-13.5464754104614,3670176,1248,1903,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2012-04-16 02:32:47.293833,-78.6547281087985,18.42735802506132,16.247618154541364,4.2176871719694455e-10,11.0,18.41,1.0442604737599883,17.69,0.1978,0.2658,0.3452,0.9024,0.1775,0.1811,0
103364,npp,2696,2583,0.34746465086937,9.51464080810547,-13.5474281311035,3670176,2696,2088,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2012-04-21 02:39:01.931481,-79.46824805641215,29.78756482554858,26.086240895396234,2.1546937225167506e-30,12.0,29.79,1.184412938166907,29.2,0.1862,0.2994,0.3391,0.8011,0.2804,0.2784,0
107613,npp,154,1446,0.13365713134407997,9.5108060836792,-13.5469007492065,3670176,154,1085,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2012-05-14 02:07:22.697797,97.5321559239792,31.63208779493783,27.658308274815802,0.00021440007369406938,7.0,-31.62,1.2365102219381485,-32.095,0.1714,0.2577,0.3859,0.9308,0.1396,0.1244,0
110078,npp,2119,2799,0.365039959549904,9.51479530334473,-13.5511255264282,3670176,2120,2253,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2012-05-28 02:44:48.342504,-79.90209100775013,39.00748954987067,33.854253730301714,1.3932774430542306e-19,13.0,39.0,1.4276677814245327,38.78,0.2082,0.2918,0.3868,0.8221,0.2912,0.3001,0
115348,npp,900,1877,0.2047797814011574,9.50984954833984,-13.5510339736938,3670176,900,1451,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2012-06-25 02:19:09.446922,98.7478157762681,9.093533097403263,8.040248564948005,2.1562851652575855e-24,9.0,-9.11,1.0,-8.44,0.1796,0.2296,0.3204,1.0445,0.215,0.2139,0
121771,npp,2323,1431,0.16916460171341902,9.51408672332764,-13.5469560623169,3670176,2324,1074,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2012-07-17 02:06:37.582984,98.28126482551428,32.319282473364,28.23966936682848,2.2113825939868354e-23,7.0,-32.3,1.2365102219381485,-32.095,0.1714,0.2577,0.3859,0.9308,0.1683,0.1575,0
132798,npp,536,1434,0.227383106946945,9.51446056365967,-13.5510711669922,3670176,536,1077,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2012-08-18 02:06:36.182464,98.1773403249919,32.17478666311867,28.11997123426001,3.3181649878572565e-33,7.0,-32.16,1.2365102219381485,-32.095,0.1714,0.2577,0.3859,0.9308,0.2153,0.2116,0
133159,npp,2130,83,0.922986924648285,9.51174163818359,-13.550500869751,3670176,2133,36,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2012-08-20 01:28:53.758516,96.83859406911266,68.9756258059935,55.706180003947935,2.270296488077859e-31,1.0,-68.95,3.3985290935932855,-68.95,0.3087,0.5651,0.8136,0.4244,0.3452,0.3918,0
133533,npp,2716,2341,0.239829495549202,9.51319885253906,-13.5466022491455,3670176,2716,1889,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2012-08-22 02:31:41.267857,-79.35964212989947,17.51268967940104,15.446974220783503,5.992502357354499e-29,11.0,17.53,1.0442604737599883,17.69,0.1978,0.2658,0.3452,0.9024,0.215,0.2164,0
143097,npp,2993,969,0.299180388450623,9.51089572906494,-13.5469655990601,3670176,2995,715,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2012-10-11 01:53:37.930733,97.78868155094662,49.418662383423346,42.233023397329035,9.62162860564092e-12,5.0,-49.39,1.7549928774784245,-49.0,0.1655,0.328,0.4208,0.7312,0.2234,0.2188,0
143698,npp,2847,2557,0.253318026661873,9.51272201538086,-13.5482730865479,3670176,2846,2068,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2012-10-14 02:37:35.228280,-78.45171608906446,28.582236607434837,25.050512874209275,7.769339657736357e-25,12.0,28.56,1.184412938166907,29.2,0.1862,0.2994,0.3391,0.8011,0.201,0.2029,0
144085,npp,1430,1199,0.329466491937637,9.5142068862915,-13.5504150390625,3670176,1431,887,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2012-10-16 01:59:58.221050,98.05582021436113,41.72190388135263,36.08386510370464,5.1644478446002096e-34,6.0,-41.7,1.4867838833500562,-41.34,0.2071,0.2771,0.3691,0.8655,0.2751,0.2851,0
150533,npp,2114,531,0.0454912558197975,9.51263427734375,-13.5481615066528,3670176,2117,327,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2012-11-18 01:41:22.436643,97.42073315003319,60.69350730870805,50.509490790531316,1.6128095882259286e-24,3.0,-60.66,2.4157378735459294,-60.66,0.2426,0.3544,0.5415,0.6769,0.112,0.0308,0
151094,npp,1979,2115,0.0857025757431984,9.51318550109863,-13.5504579544067,3670176,1979,1679,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2012-11-21 02:25:19.807291,-73.20610684390952,4.716145901540516,4.172874164619379,3.3589798792638213e-13,10.0,4.7,1.0,4.81,0.1387,0.2399,0.3343,1.0,0.0857,0.0857,0
151274,npp,1263,1435,0.1614058315753937,9.51282119750977,-13.5497617721558,3670176,1262,1077,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2012-11-22 02:06:29.540676,97.160130943523,32.146215072810946,28.092687526952318,2.0195948876185736e-05,7.0,-32.12,1.2365102219381485,-32.095,0.1714,0.2577,0.3859,0.9308,0.162,0.1502,0
154075,npp,1896,1433,0.1402748022228479,9.51229476928711,-13.5484809875488,3670176,1896,1076,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2012-12-08 02:06:29.811963,97.58407103299922,32.20071087371293,28.140301621788108,0.00015229018475111902,7.0,-32.21,1.2365102219381485,-32.095,0.1714,0.2577,0.3859,0.9308,0.1449,0.1306,0
154675,npp,1727,3019,0.0287115052342415,9.50995922088623,-13.5501527786255,3670176,1725,2430,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2012-12-11 02:50:23.442559,-79.1072812953406,46.81504220118254,40.193695146118124,1.0242900260376883e-18,14.0,46.79,1.646109783506203,46.96,0.1826,0.3213,0.4257,0.7466,0.0621,0.0214,0
154877,npp,1021,2338,0.0718056187033653,9.51533508300781,-13.5487117767334,3670176,1021,1887,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2012-12-12 02:31:34.892431,-78.10198737863996,17.383807423921038,15.333637140426193,2.2047983565922426e-26,11.0,17.36,1.0442604737599883,17.69,0.1978,0.2658,0.3452,0.9024,0.0541,0.0648,0
155067,npp,307,1659,-0.006217792630196006,9.51266574859619,-13.549412727356,3670176,307,1252,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2012-12-13 02:12:46.342276,98.85886226237882,21.19296782844229,18.660906792563168,6.585760650913969e-33,8.0,-21.21,1.0837787002826917,-21.0,0.1516,0.2359,0.3594,1.0168,0.0165,-0.0063,0
155242,npp,2639,974,0.0352564826607704,9.51183891296387,-13.549427986145,3670176,2643,719,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2012-12-14 01:53:54.231639,97.30532063154082,49.215522366917966,42.07878818576173,7.63666160152042e-34,5.0,-49.24,1.7549928774784245,-49.0,0.1655,0.328,0.4208,0.7312,0.073,0.0258,0
155626,npp,113,3246,0.1819896996021271,9.51589202880859,-13.5520257949829,3670176,116,2588,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2012-12-16 02:56:39.954516,-79.4315017260314,53.47100921974896,45.33662774820248,3.5220919464678653e-32,15.0,53.46,1.9513309067639726,53.635,0.195,0.2948,0.5265,0.8137,0.1821,0.1481,0
156166,npp,1049,1201,0.265119671821594,9.51610088348389,-13.5526666641235,3670176,1049,889,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2012-12-19 02:00:10.712376,97.54517551181829,41.61865989676483,36.00421660117891,7.042390416614004e-19,6.0,-41.63,1.4867838833500562,-41.34,0.2071,0.2771,0.3691,0.8655,0.2318,0.2295,0
156725,npp,868,2789,0.1445271987468004,9.51396369934082,-13.5463485717773,3670176,869,2243,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2012-12-22 02:44:06.092612,-80.27706136050979,38.64646316569427,33.556923791661,1.4075799003373696e-07,13.0,38.62,1.357151599901897,38.78,0.2082,0.2918,0.3868,0.8221,0.1314,0.1188,0
169312,npp,747,2103,0.209365539252758,9.51521682739258,-13.5506973266602,3670176,747,1667,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-01-08 02:25:09.771084,-72.4945389969234,4.0576652375629125,3.5907875403760485,7.241181212903436e-13,10.0,4.01,1.0,4.81,0.1387,0.2399,0.3343,1.0,0.2094,0.2094,0
169852,npp,1614,67,0.36471775174140897,9.51212882995605,-13.552788734436,3670176,1611,28,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-01-11 01:28:35.273415,96.63663160493098,69.17358627101754,55.81753960537621,8.136940094242235e-33,1.0,-69.2,3.5496478698597698,-68.95,0.3087,0.5651,0.8136,0.4244,0.1834,0.1548,0
169865,npp,545,3684,0.058256924152374295,9.51448059082031,-13.5508890151978,3670176,549,2982,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-01-11 03:09:01.656846,-78.96324059032814,63.48671189333601,52.37888323695115,7.272742052686569e-28,17.0,63.48,2.7445598364131496,63.75,0.3266,0.4952,0.6684,0.4843,0.0806,0.0282,0
170044,npp,2903,3009,0.08727943152189249,9.5122537612915,-13.5472135543823,3670176,2903,2422,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-01-12 02:50:13.124066,-79.78081085392614,46.492557031377196,39.9394205027901,5.723060762984053e-33,14.0,46.47,1.646109783506203,46.96,0.1826,0.3213,0.4257,0.7466,0.0977,0.0652,0
170219,npp,2194,2327,0.0359366238117218,9.51517486572266,-13.5527105331421,3670176,2195,1877,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-01-13 02:31:24.587676,-80.73011546567179,16.77084958298652,14.79704178602988,1.7937913101908104e-33,11.0,16.76,1.0442604737599883,17.69,0.1978,0.2658,0.3452,0.9024,0.0198,0.0324,0
170401,npp,1476,1647,0.023585177958012002,9.51334190368652,-13.5515375137329,3670176,1476,1242,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-01-14 02:12:34.269193,98.81953537885772,21.821776536557195,19.20874779093273,2.6851633413433017e-32,8.0,-21.84,1.0837787002826917,-21.0,0.1516,0.2359,0.3594,1.0168,0.044,0.024,0
171145,npp,626,2553,-0.00962786376476299,9.51554775238037,-13.5518941879272,3670176,627,2065,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-01-18 02:37:42.909270,-80.0265413559409,28.383059432314276,24.88110213506069,3.4601879908954956e-20,12.0,28.38,1.184412938166907,29.2,0.1862,0.2994,0.3391,0.8011,-0.0211,-0.0077,0
171326,npp,2984,1874,0.0817462801933289,9.51529693603516,-13.5475807189941,3670176,2984,1448,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-01-19 02:18:54.358755,95.52318478684862,9.277108854740101,8.203430201154239,2.435502251673263e-13,9.0,-9.28,1.0,-8.44,0.1796,0.2296,0.3204,1.0445,0.092,0.0854,0
174474,npp,41,1204,0.223016545176506,9.51082420349121,-13.5495738983154,3670176,41,891,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-02-05 02:00:26.228533,97.86340032939638,41.504739395914406,35.908040553790435,1.2915316605414556e-07,6.0,-41.52,1.4867838833500562,-41.34,0.2071,0.2771,0.3691,0.8655,0.2035,0.193,0
174665,npp,2395,526,0.551157265901566,9.51547718048096,-13.5511875152588,3670176,2394,323,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-02-06 01:41:35.883801,96.92301885891499,60.76291077053692,50.55709389517647,4.1751563655527643e-16,3.0,-60.77,2.4157378735459294,-60.66,0.2426,0.3544,0.5415,0.6769,0.3213,0.3731,0
174871,npp,602,3470,-0.005622044205666005,9.51145172119141,-13.5488719940186,3670176,601,2813,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-02-07 03:03:11.918359,-78.76996592707052,59.03794488683884,49.371662955603604,2.6421286516485408e-14,16.0,59.02,2.3545700244418297,59.09,0.2251,0.4592,0.6476,0.5223,0.0424,-0.0029,0
175633,npp,856,752,0.658677339553833,9.51411437988281,-13.5483865737915,3670176,856,535,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-02-11 01:47:59.413630,97.40805837752467,55.407938936808975,46.76415940174651,3.4527755018027275e-34,4.0,-55.42,2.0682789409984763,-55.42,0.1777,0.3522,0.5244,0.6811,0.3881,0.4486,0
175837,npp,2120,3695,0.16826056689023972,9.51313877105713,-13.5527019500732,3670176,2120,2990,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-02-12 03:09:33.661650,-78.67148075933278,63.71453709028784,52.517108136156054,1.2532418437484275e-32,17.0,63.69,2.7445598364131496,63.75,0.3266,0.4952,0.6684,0.4843,0.1207,0.0815,0
176034,npp,1438,3022,0.30355897545814503,9.51075553894043,-13.5515298843384,3670176,1436,2432,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-02-13 02:50:46.864997,-78.9622338753741,46.9126167495394,40.26712392478107,8.12348334600358e-32,14.0,46.89,1.646109783506203,46.96,0.1826,0.3213,0.4257,0.7466,0.2291,0.2266,0
176222,npp,745,2342,0.229443930089474,9.51086902618408,-13.5532884597778,3670176,745,1891,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-02-14 02:32:00.066481,-80.20812913412509,17.61342346557532,15.533337675613263,3.370890876555237e-29,11.0,17.58,1.0442604737599883,17.69,0.1978,0.2658,0.3452,0.9024,0.2051,0.2071,0
176415,npp,26,1664,0.1733200624585152,9.51327705383301,-13.5499486923218,3670176,26,1257,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-02-15 02:13:11.483391,97.62536483102974,20.939226635336738,18.437894589336242,8.083276483125355e-25,8.0,-20.95,1.0837787002826917,-21.0,0.1516,0.2359,0.3594,1.0168,0.1821,0.1762,0
176608,npp,2387,982,0.2238179594278336,9.50908184051514,-13.5497179031372,3670176,2388,724,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-02-16 01:54:22.897268,97.65929957989627,48.9958703586009,41.90208611139464,5.887657327448335e-19,5.0,-49.0,1.7549928774784245,-49.0,0.1655,0.328,0.4208,0.7312,0.1805,0.1637,0
177218,npp,2266,2570,0.344986215233803,9.51541709899902,-13.5512552261353,3670176,2266,2078,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-02-19 02:38:21.730625,-79.37889852047799,29.190200159121147,25.57101630504165,4.152425839782642e-08,12.0,29.18,1.184412938166907,29.2,0.1862,0.2994,0.3391,0.8011,0.2783,0.2764,0
180013,npp,2472,317,0.911436498165131,9.51521301269531,-13.5483589172363,3670176,2472,170,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-03-05 01:35:50.659838,96.95519532776801,64.94206601657487,53.29026440417025,0.00045076111065805996,2.0,-64.93,2.898275349237888,-65.12,0.2461,0.5192,0.731,0.462,0.3752,0.4211,0
180420,npp,3,2578,0.350554049015045,9.51155948638916,-13.5520753860474,3670176,3,2084,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-03-07 02:38:41.614830,-80.20435913987892,29.55600496854414,25.884245142627005,6.529427907640528e-09,12.0,29.55,1.184412938166907,29.2,0.1862,0.2994,0.3391,0.8011,0.283,0.2808,0
180613,npp,2376,1899,0.1866431087255478,9.51270484924316,-13.5513286590576,3670176,2376,1472,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-03-08 02:19:53.011194,98.54379558840444,7.8241786982506385,6.9196693665731495,4.920473204209582e-17,9.0,-7.83,1.0,-8.44,0.1796,0.2296,0.3204,1.0445,0.1969,0.1949,0
180812,npp,1668,1220,0.207117885351181,9.51350116729736,-13.5524644851685,3670176,1669,906,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-03-09 02:01:04.406746,98.11954212129477,40.93564682902428,35.439800036275344,4.7018101335533155e-24,6.0,-40.93,1.4276677814245327,-41.34,0.2071,0.2771,0.3691,0.8655,0.1908,0.1793,0
181014,npp,935,543,0.337079361081123,9.51268005371094,-13.5490074157715,3670176,936,337,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-03-10 01:42:14.030242,97.41348512794195,60.40691058341804,50.3116890093935,1.480472614767648e-29,3.0,-60.4,2.4157378735459294,-60.66,0.2426,0.3544,0.5415,0.6769,0.2327,0.2282,0
181222,npp,2212,3485,0.284013003110886,9.51257705688477,-13.5469303131104,3670176,2214,2826,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-03-11 03:03:50.032439,-79.33779257525634,59.382826843581746,49.60991048822295,1.6304479819887038e-28,16.0,59.36,2.3545700244418297,59.09,0.2251,0.4592,0.6476,0.5223,0.1655,0.1484,0
181624,npp,830,2129,0.296220391988754,9.51292610168457,-13.5513820648193,3670176,830,1692,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-03-13 02:26:14.620921,-73.38406191393798,5.546318218788488,4.9068626882579345,1.0878264735400763e-32,10.0,5.51,1.0,4.81,0.1387,0.2399,0.3343,1.0,0.2962,0.2962,0
182021,npp,2482,768,0.347668200731277,9.51342010498047,-13.548433303833,3670176,2484,551,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-03-15 01:48:37.429779,97.72724950695344,55.02338696155374,46.480059740135644,2.7172719817928155e-28,4.0,-55.02,2.0682789409984763,-55.42,0.1777,0.3522,0.5244,0.6811,0.2377,0.2368,0
182430,npp,3046,3037,0.30403758585453,9.51125335693359,-13.5504379272461,3670176,3047,2443,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-03-17 02:51:24.826692,-79.48080935016966,47.38714063630134,40.64090377916833,3.9135090441159293e-25,14.0,47.38,1.646109783506203,46.96,0.1826,0.3213,0.4257,0.7466,0.2294,0.227,0
182626,npp,2352,2356,0.25919152796268496,9.51353168487549,-13.5516777038574,3670176,2352,1903,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-03-18 02:32:36.223570,-78.89377031201273,18.380630983953644,16.204411731536204,3.7542274664376024e-20,11.0,18.35,1.0442604737599883,17.69,0.1978,0.2658,0.3452,0.9024,0.2335,0.2339,0
183015,npp,937,996,0.468700170516968,9.51262474060059,-13.5528335571289,3670176,937,733,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-03-20 01:54:59.005876,97.79565432044035,48.57727725770826,41.57606771039,4.93800471962879e-07,5.0,-48.58,1.7549928774784245,-49.0,0.1655,0.328,0.4208,0.7312,0.32,0.3427,0
186338,npp,986,326,0.518219858407974,9.51473236083984,-13.5497770309448,3670176,986,176,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-04-06 01:36:23.011199,97.09004701736492,64.75982351546229,53.18148371961684,6.077813080811001e-19,2.0,-64.77,2.8345692104261015,-65.12,0.2461,0.5192,0.731,0.462,0.2395,0.2394,0
186741,npp,1581,2588,0.30434687435627,9.50985622406006,-13.5503377914429,3670176,1580,2092,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-04-08 02:39:12.195818,-79.55853626405244,30.037898221173652,26.29854818016366,1.6368433564702634e-22,12.0,30.03,1.184412938166907,29.2,0.1862,0.2994,0.3391,0.8011,0.244,0.2438,0
186938,npp,862,1908,0.18713576719164848,9.51533222198486,-13.5525560379028,3670176,862,1481,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-04-09 02:20:23.601034,93.46756309848276,7.359799338966781,6.510080405215904,4.875108685051417e-28,9.0,-7.31,1.0,-8.44,0.1796,0.2296,0.3204,1.0445,0.1974,0.1955,0
187318,npp,2502,551,0.232026748359203,9.51390647888184,-13.5473346710205,3670176,2503,343,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-04-11 01:42:44.634943,97.25854185028288,60.23242853425674,50.19880574571796,7.366480747487384e-33,3.0,-60.23,2.4157378735459294,-60.66,0.2426,0.3544,0.5415,0.6769,0.1892,0.157,0
187520,npp,702,3494,0.11734393844380975,9.51244354248047,-13.5477247238159,3670176,700,2834,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-04-12 03:04:18.869190,-78.61992373161274,59.57147214371792,49.7476367923225,1.7492048942245195e-30,16.0,59.56,2.3545700244418297,59.09,0.2251,0.4592,0.6476,0.5223,0.0947,0.0613,0
187712,npp,13,2816,0.233515053987503,9.51047420501709,-13.5527563095093,3670176,12,2268,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-04-13 02:45:32.064547,-79.57271331164658,39.6604756267122,34.39593108839455,5.163825455618552e-30,13.0,39.64,1.4276677814245327,38.78,0.2082,0.2918,0.3868,0.8221,0.1991,0.192,0
188483,npp,214,103,0.395243883132935,9.51320552825928,-13.5521373748779,3670176,215,47,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-04-17 01:30:14.154906,96.96261171152928,68.60305477137511,55.49379190027686,3.1810186652964236e-13,1.0,-68.62,3.3166247903554,-68.95,0.3087,0.5651,0.8136,0.4244,0.1886,0.1678,0
188494,npp,2198,3718,0.50262850522995,9.51465129852295,-13.5510082244873,3670176,2199,3005,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-04-17 03:10:38.756192,-78.70820701727285,64.13944748432931,52.79715726948037,4.787236943358348e-22,17.0,64.13,2.7445598364131496,63.75,0.3266,0.4952,0.6684,0.4843,0.2426,0.2434,0
188684,npp,1512,3045,0.044681444764137296,9.51058197021484,-13.547456741333,3670176,1512,2448,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-04-18 02:51:51.944917,-79.25346254785049,47.6388263982114,40.84593901455289,1.0929420750321751e-16,14.0,47.64,1.646109783506203,46.96,0.1826,0.3213,0.4257,0.7466,0.0718,0.0334,0
188875,npp,814,2363,0.1963177025318146,9.5144157409668,-13.550389289856,3670176,814,1909,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-04-19 02:33:03.350821,-78.84099324806176,18.746829831347426,16.526997515105016,2.3693127576511365e-10,11.0,18.74,1.0442604737599883,17.69,0.1978,0.2658,0.3452,0.9024,0.1733,0.1772,0
191701,npp,2225,3045,0.553674846887589,9.51285934448242,-13.5500440597534,3670176,2227,2449,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-05-04 02:52:01.209796,-80.02109853842582,47.64875275558803,40.85615755507203,0.000416330863025133,14.0,47.64,1.646109783506203,46.96,0.1826,0.3213,0.4257,0.7466,0.381,0.4133,0
192257,npp,98,1001,0.12043075496330857,9.51511764526367,-13.5494575500488,3670176,100,736,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-05-07 01:55:33.669861,97.87116569146464,48.43445265355068,41.47100077155784,1.0577825075592578e-22,5.0,-48.43,1.7549928774784245,-49.0,0.1655,0.328,0.4208,0.7312,0.1216,0.0881,0
192441,npp,2443,325,0.959945142269135,9.51304721832275,-13.5512752532959,3670176,2442,176,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-05-08 01:36:41.524448,96.89909270198503,64.77890029883001,53.19984772950381,1.6148131372319033e-27,2.0,-64.78,2.8345692104261015,-65.12,0.2461,0.5192,0.731,0.462,0.3954,0.4435,0
192817,npp,3013,2589,0.2179641872644424,9.51059722900391,-13.5475397109985,3670176,3013,2092,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-05-10 02:39:30.740774,-79.87476065962855,30.06648876179508,26.32526402497076,2.4395774712096227e-32,12.0,30.07,1.184412938166907,29.2,0.1862,0.2994,0.3391,0.8011,0.1711,0.1746,0
193194,npp,1590,1228,0.11532332096248865,9.51428031921387,-13.5473232269287,3670176,1591,912,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-05-12 02:01:51.813208,97.73102594702692,40.63520180066886,35.19960357561019,6.353271463620582e-30,6.0,-40.62,1.4276677814245327,-41.34,0.2071,0.2771,0.3691,0.8655,0.1265,0.0998,0
197023,npp,667,1450,0.440014183521271,9.51415634155273,-13.5484161376953,3670176,667,1088,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-06-02 02:08:10.607648,97.51233488847957,31.463917540793314,27.51491862713681,0.00025785823498728156,7.0,-31.45,1.2365102219381485,-32.095,0.1714,0.2577,0.3859,0.9308,0.3873,0.4096,0
198980,npp,2888,1217,0.441806107759476,9.51400947570801,-13.5492029190063,3670176,2888,902,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-06-13 02:01:53.112931,98.02848269706038,41.03813378944076,35.5267874557264,2.485894399439543e-26,6.0,-41.04,1.4276677814245327,-41.34,0.2071,0.2771,0.3691,0.8655,0.3552,0.3824,0
199153,npp,2159,538,0.352792620658875,9.51023101806641,-13.5496206283569,3670176,2164,333,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-06-14 01:43:00.993717,96.75936571176888,60.52427412724817,50.396461205228015,4.128113248770457e-22,3.0,-60.51,2.4157378735459294,-60.66,0.2426,0.3544,0.5415,0.6769,0.2392,0.2388,0
199342,npp,351,3480,0.493162274360657,9.5131139755249,-13.5501766204834,3670176,356,2823,196611,3866787,3884,gin_conakry_44_65,9.5125,-13.55,44,65,gin_conakry,2013-06-15 03:04:35.251313,-78.8046231718923,59.266813933557195,49.533484589529664,3.4955665461513445e-25,16.0,59.25,2.3545700244418297,59.09,0.2251,0.4592,0.6476,0.5223,0.2543,0.2576,0
