gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2988,1671,5.88580989837646,9.65281772613525,-13.5608615875244,3670176,2988,1263,196611,3866787,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-04-01 02:14:01.609822,97.00781028405392,20.58263989764006,18.12873523855612,0.0002978163030237455,8.0,-20.58,1.0837787002826917,-21.29,7.0867,9.4863,12.0947,0.915,5.3579,5.3856,5.3856,0
101138,npp,1529,316,16.315299987793,9.65410995483398,-13.5568895339966,3670144,1529,169,196611,3866755,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-04-03 01:36:19.137722,96.98597880446377,64.95606664593733,53.30628058279489,0.03188922891619781,2.0,-64.95,2.898275349237888,-65.25,8.0506,12.3493,15.9257,0.7029,10.0484,11.4676,10.797854190354915,0
101270,npp,2808,3260,7.35164213180542,9.65167617797852,-13.560453414917,3670144,2808,2604,196611,3866755,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-04-04 02:57:55.171333,-79.38817847456903,53.82643902236038,45.60134975423996,0.03051993121868559,15.0,53.84,1.9513309067639726,53.38,5.721,11.4222,16.4794,0.7599,6.594,5.5867,4.945712533727705,0
101395,npp,2089,2577,11.8475904464722,9.65086078643799,-13.5584526062012,3670144,2089,2083,196611,3866755,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-04-05 02:39:06.602213,-79.62493474647397,29.508412429567123,25.846445387823614,0.07784607899360346,12.0,29.51,1.184412938166907,28.825,7.3675,10.2176,11.9878,0.8495,10.0562,10.0647,8.42975657316839,0
101518,npp,1376,1896,9.4495735168457,9.65155601501465,-13.5619039535522,3670144,1376,1469,196611,3866755,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-04-06 02:20:16.256319,94.37398256935315,8.010373443870884,7.08491233555397,0.15876332985849886,9.0,-8.0,1.0,-8.82,3.9331,7.8135,10.7627,1.1109,10.3161,10.4975,7.163111602668134,0
102022,npp,486,2805,11.78577709198,9.65194988250732,-13.5570030212402,3670144,486,2258,196611,3866755,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-04-10 02:45:21.261069,-79.99067043427684,39.227993174378575,34.03919533506663,0.061572599256786445,13.0,39.23,1.4276677814245327,38.58,5.4917,10.3852,12.7755,0.8358,9.661,9.8506,8.557436391385986,0
102759,npp,1228,2351,8.31238269805908,9.6509313583374,-13.5586652755737,3670176,1227,1898,196611,3866787,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-04-16 02:32:45.514597,-78.98417569825239,18.088560060193526,15.951254131504378,4.1024364076823707e-10,11.0,18.08,1.0442604737599883,17.2,4.7935,8.6423,11.7328,1.0044,8.364,8.3486,8.3486,0
102879,npp,494,1671,4.57848453521729,9.65578269958496,-13.560715675354,3670176,494,1263,196611,3866787,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-04-17 02:13:55.164559,97.30321704254769,20.561013239801927,18.1107607113066,5.663847788497672e-17,8.0,-20.58,1.0837787002826917,-21.29,7.0867,9.4863,12.0947,0.915,4.1516,4.1894,4.1894,0
103127,npp,1001,3931,4.44024753570557,9.65646839141846,-13.5607805252075,3670176,1001,3133,196611,3866787,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-04-19 03:16:35.513595,-78.36675520055843,67.81236756338335,55.04583617804806,2.0693164564316747e-19,18.0,67.85,3.3166247903554,67.58,8.2478,13.7137,17.4576,0.6329,5.884,2.8104,2.8104,0
103484,npp,1961,1896,3.93598985671997,9.65342426300049,-13.5609550476074,3670176,1961,1469,196611,3866787,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-04-22 02:20:09.805008,95.23211934195649,8.02124468535219,7.09478120781189,3.332216476218409e-31,9.0,-8.0,1.0,-8.82,3.9331,7.8135,10.7627,1.1109,4.8025,4.3725,4.3725,0
105968,npp,326,986,5.24683713912964,9.65318489074707,-13.5601949691772,3670144,327,727,196611,3866755,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-05-04 01:54:54.976099,97.41441687562289,48.88474760261609,41.82209112564623,0.07005505147301308,5.0,-48.88,1.7549928774784245,-49.27,5.495,10.881,13.88,0.7977,5.4697,4.1855,2.714185742392188,0
106518,npp,155,2574,12.3900098800659,9.65303516387939,-13.5561027526855,3670144,155,2081,196611,3866755,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-05-07 02:38:48.604120,-79.4166888647001,29.36187029422826,25.721194831670314,0.1493612607554274,12.0,29.36,1.184412938166907,28.825,7.3675,10.2176,11.9878,0.8495,10.5142,10.5255,7.388576282680421,0
107440,npp,873,2120,3.76322174072266,9.65487098693848,-13.5608968734741,3670144,873,1684,196611,3866755,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-05-13 02:26:11.245975,-78.58552666764294,5.003111657704219,4.427089444873651,0.004243885433195887,10.0,4.99,1.0,4.41,5.4073,8.68,11.0555,1.0,3.7632,3.7632,3.6740688236719006,0
107613,npp,133,1440,0.539781957864761,9.65474796295166,-13.5592317581177,3670176,134,1081,196611,3866787,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-05-14 02:07:20.918517,97.82234248472636,31.901566172134384,27.88757482831376,0.0002129194606169982,7.0,-31.89,1.2365102219381485,-32.34,4.4802,9.2858,11.9902,0.9348,1.6068,0.5046,0.5046,0
110078,npp,2099,2793,4.13746213912964,9.65205001831055,-13.5601854324341,3670176,2100,2248,196611,3866787,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-05-28 02:44:46.563224,-80.04548006569706,38.773711206133264,33.66065190561715,1.4510105858165047e-19,13.0,38.78,1.4276677814245327,38.58,5.4917,10.3852,12.7755,0.8358,4.3038,3.4581,3.4581,0
110253,npp,1366,2114,5.55771780014038,9.65530586242676,-13.5605926513672,3670176,1366,1678,196611,3866787,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-05-29 02:25:56.240118,-80.67066438398146,4.6503247396797125,4.1147988780930005,4.163527058745481e-13,10.0,4.64,1.0,4.41,5.4073,8.68,11.0555,1.0,5.5577,5.5577,5.5577,0
113141,npp,1150,2560,7.49341249465942,9.65375423431396,-13.5595092773438,3670144,1149,2071,196611,3866755,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-06-08 02:38:16.924888,-78.77523292186716,28.703532855339507,25.154529435455675,0.0584352021032791,12.0,28.71,1.184412938166907,28.825,7.3675,10.2176,11.9878,0.8495,6.38,6.3658,5.13852881551063,0
113310,npp,429,1880,7.36920785903931,9.65487766265869,-13.5595722198486,3670144,429,1454,196611,3866755,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-06-09 02:19:26.611772,94.80139566227356,8.954136020585572,7.917517734949163,0.034513701376310296,9.0,-8.93,1.0,-8.82,3.9331,7.8135,10.7627,1.1109,8.2357,8.1865,7.461634342919646,0
114757,npp,202,2329,2.02988088130951,9.6550817489624,-13.5548458099365,3670176,202,1878,196611,3866787,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-06-19 02:31:47.335992,-79.55330122073724,16.889760126527424,14.899218025469803,3.0774915701226045e-28,11.0,16.87,1.0442604737599883,17.2,4.7935,8.6423,11.7328,1.0044,2.3478,2.0387,2.0387,0
114984,npp,1798,966,4.5771164894104,9.65662956237793,-13.5576124191284,3670176,1799,714,196611,3866787,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-06-21 01:54:04.930404,97.4263441741537,49.492127282532145,42.28803131916353,1.1945063342490416e-30,5.0,-49.48,1.7549928774784245,-49.27,5.495,10.881,13.88,0.7977,5.0881,3.6513,3.6513,0
121771,npp,2302,1424,5.27688694000244,9.65574932098389,-13.5604572296143,3670176,2302,1070,196611,3866787,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-07-17 02:06:34.024422,97.69289100171216,32.62030710662246,28.495218950408116,2.3557403618243297e-23,7.0,-32.61,1.2365102219381485,-32.34,4.4802,9.2858,11.9902,0.9348,5.4379,4.9326,4.9326,0
122129,npp,2833,3687,1.61208891868591,9.65502738952637,-13.5554218292236,3670176,2837,2983,196611,3866787,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-07-19 03:09:17.976925,-78.82745621374795,63.503919327461254,52.38262860638032,6.147179946671865e-29,17.0,63.53,2.7445598364131496,63.63,5.5321,13.4303,18.4447,0.6463,4.374,1.0419,1.0419,0
123205,npp,539,3240,4.68874216079712,9.65364646911621,-13.5617818832397,3670176,538,2581,196611,3866787,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-07-25 02:56:45.980467,-78.92222281963785,53.27005923804855,45.18244700742314,6.987018688364318e-26,15.0,53.3,1.9513309067639726,53.38,5.721,11.4222,16.4794,0.7599,5.2293,3.5631,3.5631,0
131365,npp,1182,3243,2.9718906879425,9.65496921539307,-13.5591659545898,3670144,1180,2584,196611,3866755,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-08-10 02:56:45.246788,-79.09277606438573,53.352421329441626,45.24708823585773,0.009943441978375891,15.0,53.38,1.9513309067639726,53.38,5.721,11.4222,16.4794,0.7599,4.3495,2.2584,2.049565267245342,0
132259,npp,2641,3468,2.72471189498901,9.65298652648926,-13.5557870864868,3670176,2644,2811,196611,3866787,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-08-15 03:03:01.805175,-79.16966707616876,58.94399765121444,49.31147553785051,2.577137863989968e-16,16.0,58.98,2.3545700244418297,58.93,8.1203,12.5479,16.6521,0.6917,4.508,1.8848,1.8848,0
132798,npp,515,1429,5.4241304397583,9.65729522705078,-13.5573854446411,3670176,516,1073,196611,3866787,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-08-18 02:06:34.403191,98.45311341050376,32.40330834099252,28.314095535958508,3.445880259987853e-33,7.0,-32.39,1.2365102219381485,-32.34,4.4802,9.2858,11.9902,0.9348,5.5569,5.0702,5.0702,0
139421,npp,1504,3011,7.92278814315796,9.65490818023682,-13.5575838088989,3670176,1507,2425,196611,3866787,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-09-22 02:50:14.427034,-79.05462196529848,46.519186573915626,39.957591764659696,9.499912403630718e-23,14.0,46.54,1.646109783506203,46.73,7.4491,11.8016,15.4054,0.7355,6.3236,5.8271,5.8271,0
139621,npp,795,2330,2.21991801261902,9.65276336669922,-13.5585041046143,3670176,795,1880,196611,3866787,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-09-23 02:31:25.898121,-78.43399107912998,16.910058047733926,14.918262311484355,1.2476517666849175e-15,11.0,16.92,1.0442604737599883,17.2,4.7935,8.6423,11.7328,1.0044,2.5298,2.2296,2.2296,0
142709,npp,1331,2324,4.2575740814209,9.65179920196533,-13.5601825714111,3670144,1331,1874,196611,3866755,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-10-09 02:31:14.945683,-79.90348510691211,16.563384038496405,14.613587561409473,0.003863570394541351,11.0,16.59,1.0442604737599883,17.2,4.7935,8.6423,11.7328,1.0044,4.4811,4.2761,4.1949562981935715,0
143889,npp,2123,1872,3.93027687072754,9.65148448944092,-13.5606927871704,3670176,2123,1446,196611,3866787,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-10-15 02:18:44.947312,94.74011084436644,9.446710255585804,8.352055289018315,2.045094547568354e-31,9.0,-9.4,1.0,-8.82,3.9331,7.8135,10.7627,1.1109,4.7968,4.3661,4.3661,0
144085,npp,1409,1194,6.43798828125,9.65625095367432,-13.5556306838989,3670176,1411,883,196611,3866787,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-10-16 01:59:56.441821,98.24580779460854,41.9008325997229,36.23015254390004,5.101391939881949e-34,6.0,-41.88,1.4867838833500562,-41.6,6.7097,10.0974,13.0546,0.8596,6.2187,5.5343,5.5343,0
146061,npp,1356,1652,6.07384967803955,9.65572834014893,-13.5560722351074,3670144,1356,1246,196611,3866755,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-10-26 02:12:35.299423,97.49771006349374,21.597250350779163,19.01062927770309,0.028457877166295106,8.0,-21.58,1.0837787002826917,-21.29,7.0867,9.4863,12.0947,0.915,5.5314,5.5576,4.959920324721318,0
147979,npp,1282,2108,6.45101833343506,9.65353488922119,-13.5583620071411,3670144,1282,1672,196611,3866755,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-11-05 02:25:14.247199,-83.40946663537015,4.275132329186674,3.782686110766721,0.03130539579684536,10.0,4.29,1.0,4.41,5.4073,8.68,11.0555,1.0,6.451,6.451,5.793516004092899,0
148398,npp,2918,746,12.4995374679565,9.65272426605225,-13.5595722198486,3670144,2919,529,196611,3866755,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-11-07 01:47:33.701573,97.34104325478005,55.601993993368204,46.90405242703689,0.003771214824620882,4.0,-55.58,2.0682789409984763,-55.55,9.6778,12.9034,16.0531,0.6727,8.4847,8.4083,8.329095973690718,0
148812,npp,396,3014,8.66276741027832,9.65268135070801,-13.5601921081543,3670176,395,2426,196611,3866787,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-11-09 02:50:19.544783,-79.23488574171903,46.62052096948489,40.034173077609225,0.0003585099207300293,14.0,46.63,1.646109783506203,46.73,7.4491,11.8016,15.4054,0.7355,6.7732,6.3714,6.3714,0
149591,npp,606,301,15.0478382110596,9.65202903747559,-13.5614633560181,3670176,603,160,196611,3866787,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-11-13 01:35:00.251497,96.78239766324688,65.25259174689747,53.4841037351538,1.8080936332098394e-31,2.0,-65.23,2.898275349237888,-65.25,8.0506,12.3493,15.9257,0.7029,9.6111,10.5767,10.5767,0
149602,npp,2575,3912,7.15805959701538,9.65689373016357,-13.5566549301147,3670176,2581,3123,196611,3866787,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-11-13 03:15:23.079888,-78.29909797996987,67.52367355659635,54.86599096142312,4.36202084128545e-25,18.0,67.55,3.3166247903554,67.58,8.2478,13.7137,17.4576,0.6329,6.7034,4.5307,4.5307,0
150161,npp,482,1882,0.587865114212036,9.65332698822021,-13.5552091598511,3670176,482,1455,196611,3866787,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-11-16 02:19:01.182919,100.29038684613866,8.825811457453296,7.804284655254676,3.132662824282979e-32,9.0,-8.82,1.0,-8.82,3.9331,7.8135,10.7627,1.1109,1.4544,0.6531,0.6531,0
150533,npp,2092,525,3.31748461723328,9.65490055084229,-13.5578088760376,3670176,2091,322,196611,3866787,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-11-18 01:41:18.878080,96.84364976812803,60.83111529615927,50.60345319007899,1.5809390898321611e-24,3.0,-60.79,2.4157378735459294,-60.79,5.3013,12.5459,16.0806,0.6919,4.8599,2.2952,2.2952,0
151094,npp,1958,2110,5.18532180786133,9.65649795532227,-13.5546398162842,3670176,1958,1673,196611,3866787,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-11-21 02:25:18.028009,-81.7750567348392,4.40161314890149,3.8947018388833774,3.358382780869681e-13,10.0,4.41,1.0,4.41,5.4073,8.68,11.0555,1.0,5.1853,5.1853,5.1853,0
151274,npp,1242,1430,4.32162237167358,9.6558780670166,-13.5556840896606,3670176,1242,1073,196611,3866787,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-11-22 02:06:27.761394,97.44870356609886,32.370090155766455,28.282857214052875,2.0362146746979463e-05,7.0,-32.34,1.2365102219381485,-32.34,4.4802,9.2858,11.9902,0.9348,4.6653,4.0397,4.0397,0
151404,npp,508,745,10.7395973205566,9.65496158599854,-13.5590906143188,3670144,507,529,196611,3866755,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-11-23 01:47:36.671805,97.09857889060265,55.58978846127248,46.89841280915424,0.007262517719180008,4.0,-55.6,2.0682789409984763,-55.55,9.6778,12.9034,16.0531,0.6727,7.6338,7.2244,7.071870729923377,0
151957,npp,366,2334,7.42625951766968,9.65642929077148,-13.5583753585815,3670144,366,1884,196611,3866755,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-11-26 02:31:33.807117,-78.00628101361094,17.16923429587976,15.144759984390692,0.06306865427393764,11.0,17.14,1.0442604737599883,17.2,4.7935,8.6423,11.7328,1.0044,7.5155,7.4586,6.13401585809656,0
152694,npp,2552,3242,5.63039207458496,9.6541051864624,-13.5579442977905,3670144,2552,2584,196611,3866755,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-11-30 02:56:38.892234,-79.0700809607147,53.364911399036565,45.25405643092306,0.16040351079136336,15.0,53.35,1.9513309067639726,53.38,5.721,11.4222,16.4794,0.7599,5.7119,4.2787,0.9098640997281109,0
153892,npp,2593,2108,7.24737787246704,9.65139102935791,-13.558349609375,3670144,2593,1672,196611,3866755,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-12-07 02:25:18.355597,-83.52076352022847,4.30691957972391,3.8111312165707676,0.004532810150980162,10.0,4.29,1.0,4.41,5.4073,8.68,11.0555,1.0,7.2474,7.2474,7.152200752237893,0
154075,npp,1875,1428,4.31942844390869,9.65511417388916,-13.5547828674316,3670176,1876,1072,196611,3866787,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-12-08 02:06:28.032683,98.70089515333164,32.40064666936755,28.310094401906973,0.00015122624637935284,7.0,-32.43,1.2365102219381485,-32.34,4.4802,9.2858,11.9902,0.9348,4.6635,4.0376,4.0376,0
154271,npp,1148,743,9.70646667480469,9.65521335601807,-13.5555295944214,3670176,1147,526,196611,3866787,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-12-09 01:47:35.929747,96.9963372307293,55.638144636677374,46.936728706279155,2.2685500602192503e-12,4.0,-55.65,2.0682789409984763,-55.55,9.6778,12.9034,16.0531,0.6727,7.1343,6.5294,6.5294,0
154463,npp,413,73,8.068296909332279,9.65316772460938,-13.5601301193237,3670176,411,33,196611,3866787,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-12-10 01:28:43.827368,96.48626162511682,69.08404629970894,55.764825293098426,2.1468593828481715e-20,1.0,-69.1,3.5496478698597698,-69.01,5.6491,10.3136,16.0896,0.8416,8.0475,6.7903,6.7903,0
154476,npp,2400,3687,7.84399795532227,9.65301895141602,-13.5597143173218,3670176,2405,2986,196611,3866787,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-12-10 03:09:08.431062,-78.45253190569649,63.54132304263331,52.41169570001668,5.14172671795619e-10,17.0,63.53,2.7445598364131496,63.63,5.5321,13.4303,18.4447,0.6463,6.6446,5.0696,5.0696,0
154675,npp,1706,3013,9.89354991912842,9.65385055541992,-13.5593671798706,3670176,1706,2426,196611,3866787,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-12-11 02:50:21.663278,-79.2673326383605,46.610309182345134,40.03135112852443,9.790683225702343e-19,14.0,46.6,1.646109783506203,46.73,7.4491,11.8016,15.4054,0.7355,7.5209,7.2766,7.2766,0
154877,npp,1001,2332,6.24982595443726,9.6535005569458,-13.5609264373779,3670176,1001,1882,196611,3866787,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-12-12 02:31:33.113150,-80.1548736474894,17.058620976327017,15.048785797970261,2.1146998358276928e-26,11.0,17.03,1.0442604737599883,17.2,4.7935,8.6423,11.7328,1.0044,6.3889,6.2771,6.2771,0
155242,npp,2618,969,5.94369316101074,9.65418148040771,-13.5555858612061,3670176,2618,715,196611,3866787,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-12-14 01:53:52.452366,97.45643986396767,49.36437983997206,42.19479556016991,7.439047302363933e-34,5.0,-49.39,1.7549928774784245,-49.27,5.495,10.881,13.88,0.7977,5.8667,4.7414,4.7414,0
155437,npp,782,3908,11.4027786254883,9.65754508972168,-13.5577220916748,3670176,780,3120,196611,3866787,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-12-15 03:15:23.166736,-78.32341142530551,67.4999693820405,54.86158676015566,1.466723726045725e-32,18.0,67.48,3.3166247903554,67.58,8.2478,13.7137,17.4576,0.6329,7.9833,7.2174,7.2174,0
155626,npp,92,3240,2.0593314170837402,9.65596008300781,-13.5547504425049,3670176,91,2580,196611,3866787,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-12-16 02:56:36.395963,-79.11721585124923,53.313464406273816,45.218667828814965,3.4798129718277726e-32,15.0,53.3,1.9513309067639726,53.38,5.721,11.4222,16.4794,0.7599,3.8818,1.5649,1.5649,0
155807,npp,2462,2556,3.78559875488281,9.65553665161133,-13.5614824295044,3670176,2462,2068,196611,3866787,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-12-17 02:37:47.840966,-78.81980237310177,28.534859277371467,25.012321953561415,1.1781795106583262e-29,12.0,28.52,1.184412938166907,28.825,7.3675,10.2176,11.9878,0.8495,3.2495,3.2159,3.2159,0
156166,npp,1029,1196,6.61337184906006,9.65181446075439,-13.5590372085571,3670176,1030,885,196611,3866787,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-12-19 02:00:08.933097,97.67397378092429,41.798912173236396,36.15168188340467,7.145466372160237e-19,6.0,-41.81,1.4867838833500562,-41.6,6.7097,10.0974,13.0546,0.8596,6.3367,5.685,5.685,0
156351,npp,298,517,1.44530558586121,9.65189456939697,-13.5618743896484,3670176,297,316,196611,3866787,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-12-20 01:41:16.817319,96.94412054382911,60.94591558073932,50.68734071329714,1.6658861351952428e-11,3.0,-60.97,2.4157378735459294,-60.79,5.3013,12.5459,16.0806,0.6919,4.0849,0.9999,0.9999,0
156542,npp,1563,3461,15.0914402008057,9.65121936798096,-13.5596656799316,3670176,1562,2806,196611,3866787,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-12-21 03:02:51.088303,-79.0234483515704,58.83690727955633,49.236244247192836,7.994507799966636e-15,16.0,58.82,2.253202848596432,58.93,8.1203,12.5479,16.6521,0.6917,9.8089,10.4395,10.4395,0
156725,npp,847,2782,1.80447661876678,9.65578842163086,-13.5573358535767,3670176,850,2238,196611,3866787,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-12-22 02:44:02.534057,-79.11307510022361,38.35490259447036,33.31509925739867,1.4731641332126428e-07,13.0,38.34,1.357151599901897,38.58,5.4917,10.3852,12.7755,0.8358,2.3574,1.5082,1.5082,0
156907,npp,138,2104,8.20233821868896,9.65146255493164,-13.5554304122925,3670144,138,1667,196611,3866755,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-12-23 02:25:13.981923,-71.86462183922626,4.114739248506698,3.6412983896280333,0.003709652904389559,10.0,4.06,1.0,4.41,5.4073,8.68,11.0555,1.0,8.2023,8.2023,8.124388913015684,0
157083,npp,2491,1423,1.21365928649902,9.65092468261719,-13.5581912994385,3670144,2490,1069,196611,3866755,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-12-24 02:06:23.652417,97.47253458363126,32.64420617769818,28.518122083192143,0.023498607229720095,7.0,-32.65,1.2365102219381485,-32.34,4.4802,9.2858,11.9902,0.9348,2.1518,1.1345,0.640976190880655,0
157268,npp,1762,739,10.6404085159302,9.65611934661865,-13.5571699142456,3670144,1765,521,196611,3866755,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-12-25 01:47:33.323368,97.68318282682803,55.72746172788918,47.004232464525465,0.05571180012801065,4.0,-55.75,2.0682789409984763,-55.55,9.6778,12.9034,16.0531,0.6727,7.5859,7.1577,5.987626406136244,0
157473,npp,1026,69,3.48191809654236,9.6519603729248,-13.5604705810547,3670144,1029,29,196611,3866755,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-12-26 01:28:41.211326,96.97228859160829,69.13454311252798,55.79507312789515,0.10054719973946946,1.0,-69.16,3.5496478698597698,-69.01,5.6491,10.3136,16.0896,0.8416,6.7554,2.9304,0.818681780847585,0
157486,npp,3013,3684,3.7049252986908,9.65141677856445,-13.5585985183716,3670144,3014,2982,196611,3866755,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-12-26 03:09:05.814454,-78.72462142204667,63.4811311434733,52.374724400220835,0.05628103687587734,17.0,63.48,2.7445598364131496,63.63,5.5321,13.4303,18.4447,0.6463,5.1365,2.3945,1.2124711491564784,0
157688,npp,2316,3009,12.2447004318237,9.65682888031006,-13.5558776855469,3670144,2315,2423,196611,3866755,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-12-27 02:50:17.266318,-79.3199756090775,46.49111764402596,39.937850336275936,0.1197055012566242,14.0,46.47,1.646109783506203,46.73,7.4491,11.8016,15.4054,0.7355,8.9492,9.0059,6.491814191629586,0
157888,npp,1594,2328,5.37393045425415,9.65138626098633,-13.5583925247192,3670144,1594,1878,196611,3866755,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-12-28 02:31:28.724180,-78.91233005338945,16.826002383839946,14.8454690203091,0.22574515274324006,11.0,16.81,1.0442604737599883,17.2,4.7935,8.6423,11.7328,1.0044,5.5501,5.3974,0.6562420844293904,0
158069,npp,877,1648,12.561071395874,9.65438079833984,-13.5576667785645,3670144,877,1243,196611,3866755,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-12-29 02:12:38.399686,97.2313645650561,21.779007644835513,19.171760097217348,0.21922963136289295,8.0,-21.79,1.0837787002826917,-21.29,7.0867,9.4863,12.0947,0.915,11.5171,11.4935,6.889182744754165,0
158245,npp,151,964,5.74316024780273,9.65539836883545,-13.556450843811,3670144,152,712,196611,3866755,1842,gin_conakry_42_31,9.65416667,-13.55833333,42,31,gin_conakry,2012-12-30 01:53:48.076403,97.79926938408896,49.50761898330066,42.3073979441073,0.15901032789796302,5.0,-49.54,1.7549928774784245,-49.27,5.495,10.881,13.88,0.7977,5.7525,4.5815,1.2419240861447207,0
