gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2999,1655,0.684572398662567,9.59791946411133,-13.6874866485596,3670176,2999,1249,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-04-01 02:14:03.389104,98.10376268476391,21.409671785817018,18.849259792424498,0.000311367189181023,8.0,-21.42,1.0837787002826917,-22.21,0.3815,0.5079,0.6557,0.8822,0.6111,0.6039,0
102879,npp,505,1655,0.383247226476669,9.60094738006592,-13.6879224777222,3670176,505,1249,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-04-17 02:13:56.943795,97.0529111179726,21.43328151170048,18.87075922359505,4.9882670689997544e-17,8.0,-21.42,1.0837787002826917,-22.21,0.3815,0.5079,0.6557,0.8822,0.3331,0.3381,0
102999,npp,2850,972,1.083118677139282,9.60249042510986,-13.6863021850586,3670176,2852,717,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-04-18 01:55:06.596594,97.81051472526381,49.29564966053816,42.142416184149766,6.598787374099194e-23,5.0,-49.3,1.7549928774784245,-49.735,0.4824,0.667,0.7576,0.6718,0.6852,0.7276,0
103119,npp,2115,299,1.68520092964172,9.59836673736572,-13.68812084198,3670176,2118,159,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-04-19 01:36:14.470300,97.08371815042939,65.2687135710699,53.50401185461032,1.2477807379385428e-27,2.0,-65.27,2.898275349237888,-65.49,0.9872,1.3534,1.9482,0.3311,0.5625,0.5579,0
103127,npp,1013,3915,0.649926483631134,9.60286045074463,-13.6889247894287,3670176,1015,3124,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-04-19 03:16:37.292831,-78.58803588363797,67.55727673052118,54.89626184139122,1.8156739494430922e-19,18.0,67.6,3.3166247903554,67.34,0.6384,0.8499,1.3212,0.5272,0.3878,0.3426,0
103245,npp,320,3243,0.754837810993195,9.59950160980225,-13.6907806396484,3670176,324,2586,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-04-20 02:57:48.721571,-78.77641668728673,53.365514769672416,45.258399809391435,2.9271653749983565e-25,15.0,53.38,1.9513309067639726,52.99,0.5147,0.7384,0.9004,0.6068,0.4565,0.458,0
103364,npp,2687,2560,0.721851408481598,9.59801864624023,-13.6863632202148,3670176,2686,2070,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-04-21 02:39:00.152200,-79.43497114485183,28.723128475521825,25.174570779118433,2.0783379922452754e-30,12.0,28.71,1.184412938166907,28.05,0.4189,0.5298,0.6689,0.8458,0.6102,0.6105,0
103484,npp,1972,1880,0.458740562200546,9.59899139404297,-13.6880769729614,3670176,1972,1454,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-04-22 02:20:11.584289,98.17926137447213,8.923351574945647,7.891328464707603,3.152919636896985e-31,9.0,-8.93,1.0,-9.77,0.349,0.4135,0.5406,1.0837,0.4933,0.4971,0
103846,npp,1760,3466,1.79027152061462,9.6024112701416,-13.6875162124634,3670176,1764,2811,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-04-25 03:04:01.610605,-78.64614946597408,58.91592140637082,49.29354893875778,1.8756213350566074e-28,16.0,58.93,2.3545700244418297,58.59,0.6278,0.8404,1.0154,0.5332,0.8515,0.9545,0
103964,npp,1058,2787,0.776177763938904,9.60226154327393,-13.6867799758911,3670176,1059,2242,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-04-26 02:45:14.831109,-79.9665356699464,38.526636386822396,33.45835879816207,4.2774653080382166e-26,13.0,38.54,1.357151599901897,37.9,0.4731,0.6567,0.8319,0.6823,0.5361,0.5296,0
104079,npp,345,2107,0.549086600542068,9.60254192352295,-13.6903171539307,3670176,345,1671,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-04-27 02:26:24.492206,-76.51918825594892,4.250639672824727,3.761555711530419,3.9268505301380494e-22,10.0,4.24,1.0,3.54,0.3326,0.4481,0.607,1.0,0.5491,0.5491,0
104439,npp,139,3690,0.761142134666443,9.60254383087158,-13.6885719299316,3670176,138,2986,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-04-30 03:10:14.522749,-78.63978067977607,63.56143270381885,52.42766337587976,6.885220915524355e-14,17.0,63.59,2.7445598364131496,63.34,0.5529,0.8589,1.1497,0.5217,0.4124,0.3971,0
107972,npp,656,3685,0.858918428421021,9.60122871398926,-13.6868467330933,3670176,661,2983,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-05-16 03:10:01.308561,-78.51950975442222,63.475624149214305,52.36952489015539,7.123824668781863e-06,17.0,63.5,2.7445598364131496,63.34,0.5529,0.8589,1.1497,0.5217,0.4481,0.4481,0
109905,npp,2816,3456,0.740910291671753,9.59968185424805,-13.6871614456177,3670176,2820,2802,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-05-27 03:03:35.107892,-78.83941222793797,58.69488786059265,49.13311202855895,1.6357487575937848e-24,16.0,58.7,2.253202848596432,58.59,0.6278,0.8404,1.0154,0.5332,0.4039,0.395,0
110078,npp,2110,2776,0.774576365947723,9.5985631942749,-13.6881790161133,3670176,2109,2232,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-05-28 02:44:46.563224,-79.21947781911825,38.099962188956475,33.101283012629416,1.6026699840198007e-19,13.0,38.1,1.357151599901897,37.9,0.4731,0.6567,0.8319,0.6823,0.5349,0.5285,0
110253,npp,1377,2098,0.429444313049316,9.60077571868896,-13.6864023208618,3670176,1377,1662,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-05-29 02:25:58.019398,-86.81852453837352,3.744495496416994,3.3135528881440153,4.714744626493435e-13,10.0,3.72,1.0,3.54,0.3326,0.4481,0.607,1.0,0.4294,0.4294,0
115348,npp,890,1855,0.1847170852124691,9.59748077392578,-13.6850776672363,3670176,890,1429,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-06-25 02:19:07.667641,96.18710778667564,10.394237003989922,9.187706531598232,2.4148349046062826e-24,9.0,-10.38,1.0,-9.77,0.349,0.4135,0.5406,1.0837,0.2193,0.2002,0
132798,npp,526,1412,0.254071161150932,9.59989643096924,-13.6854829788208,3670176,525,1061,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-08-18 02:06:34.403191,97.41319201825537,33.17427063767375,28.967731311622888,3.292542041433208e-33,7.0,-33.15,1.2365102219381485,-33.06,0.4277,0.5139,0.7078,0.8719,0.238,0.2215,0
139421,npp,1516,2995,0.233534410595894,9.59651279449463,-13.6847743988037,3670176,1515,2412,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-09-22 02:50:16.206309,-79.42576038957964,46.00031220473973,39.544473381023614,1.0621410075014374e-22,14.0,46.01,1.5732132722552272,46.215,0.5211,0.6037,0.7657,0.7423,0.2128,0.1733,0
143502,npp,476,3216,0.540268629789352,9.59982299804688,-13.689772605896,3670176,475,2557,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-10-13 02:56:21.953872,-78.51487733762457,52.641651069097044,44.706626551603414,3.229010800629761e-17,15.0,52.65,1.9513309067639726,52.99,0.5147,0.7384,0.9004,0.6068,0.3465,0.3278,0
144085,npp,1420,1176,0.388064414262772,9.59949588775635,-13.6878843307495,3670176,1419,868,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-10-16 01:59:56.441821,97.4897844060919,42.55835156169003,36.76613877182041,4.98110829897637e-34,6.0,-42.54,1.4867838833500562,-42.17,0.4704,0.579,0.743,0.7738,0.3196,0.3003,0
148812,npp,407,2998,0.230121284723282,9.60111045837402,-13.6854076385498,3670176,408,2415,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-11-09 02:50:21.324065,-79.66892551996735,46.10741051473132,39.62599402703605,0.0003480196057835636,14.0,46.11,1.5732132722552272,46.215,0.5211,0.6037,0.7657,0.7423,0.2106,0.1708,0
149591,npp,617,286,0.753539144992828,9.59678363800049,-13.686993598938,3670176,617,150,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-11-13 01:35:02.030735,97.01292211387872,65.5365357985245,53.660108476891885,1.7236821802098475e-31,2.0,-65.51,3.0,-65.49,0.9872,1.3534,1.9482,0.3311,0.2481,0.2495,0
149602,npp,2588,3896,0.840287268161774,9.59660053253174,-13.6861915588379,3670176,2586,3114,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-11-13 03:15:24.859171,-78.2161286482459,67.25708423395261,54.708578081477796,3.981537274086772e-25,18.0,67.28,3.1865100272627664,67.34,0.6384,0.8499,1.3212,0.5272,0.445,0.443,0
149787,npp,1901,3226,0.584079593420029,9.59726428985596,-13.6874656677246,3670176,1899,2565,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-11-14 02:56:38.148779,-79.19138391083823,52.91776954343072,44.914617002796824,2.2644652405054735e-32,15.0,52.92,1.9513309067639726,52.99,0.5147,0.7384,0.9004,0.6068,0.369,0.3544,0
149974,npp,1202,2544,0.326436832547188,9.59859848022461,-13.6881313323975,3670176,1202,2058,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-11-15 02:37:51.443556,-80.55181260078886,27.93541792480022,24.494984669706977,8.14355478839715e-33,12.0,27.95,1.184412938166907,28.05,0.4189,0.5298,0.6689,0.8458,0.2764,0.2761,0
150161,npp,493,1864,0.32564255595207203,9.59909915924072,-13.6900606155396,3670176,493,1439,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-11-16 02:19:01.182919,96.432294103788,9.882209811984996,8.736479124673561,3.2166221783384104e-32,9.0,-9.86,1.0,-9.77,0.349,0.4135,0.5406,1.0837,0.3602,0.3529,0
150533,npp,2103,509,0.866783678531647,9.60063648223877,-13.6857461929321,3670176,2104,309,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-11-18 01:41:20.657361,97.1116877136967,61.171815333768414,50.83415890360488,1.751049880026852e-24,3.0,-61.14,2.5331140255951103,-61.14,0.8187,1.0133,1.5447,0.4422,0.3902,0.3833,0
151274,npp,1253,1413,0.2134252414107323,9.60196876525879,-13.6902360916138,3670176,1254,1062,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-11-22 02:06:29.540676,98.09769656321909,33.12617495463567,28.92380374339983,2.4076344663359286e-05,7.0,-33.1,1.2365102219381485,-33.06,0.4277,0.5139,0.7078,0.8719,0.2051,0.1861,0
154075,npp,1886,1410,0.1802768558263779,9.59874820709229,-13.6898260116577,3670176,1885,1060,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-12-08 02:06:28.032683,97.65465654867974,33.21441267701373,28.999928164068994,0.00014476622452634286,7.0,-33.24,1.2365102219381485,-33.06,0.4277,0.5139,0.7078,0.8719,0.1783,0.1572,0
154271,npp,1159,727,0.326785609126091,9.60011863708496,-13.6857576370239,3670176,1160,510,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-12-09 01:47:37.708983,97.30246007214514,56.0513222213999,47.2381128590642,1.9957818269723965e-12,4.0,-56.06,2.0682789409984763,-55.945,0.6662,0.8804,1.0286,0.5089,0.1804,0.1663,0
154463,npp,424,57,1.40750586986542,9.59786605834961,-13.6844568252563,3670176,424,25,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-12-10 01:28:45.606648,96.69307140256942,69.32637282671031,55.9002008517533,1.9404888919682642e-20,1.0,-69.35,3.5496478698597698,-69.27,1.1704,1.8665,2.1608,0.2401,0.3188,0.3379,0
154476,npp,2412,3671,0.26193740963935896,9.59879207611084,-13.6862497329712,3670176,2410,2974,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-12-10 03:09:10.210336,-78.69987320117175,63.243684964401055,52.218500918283496,4.5670230538861174e-10,17.0,63.23,2.7445598364131496,63.34,0.5529,0.8589,1.1497,0.5217,0.2306,0.1366,0
154675,npp,1718,2997,0.298410072922707,9.59639930725098,-13.6857566833496,3670176,1718,2414,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-12-11 02:50:23.442559,-79.65031815616628,46.09648670333514,39.62250284975623,8.833521399663378e-19,14.0,46.08,1.5732132722552272,46.215,0.5211,0.6037,0.7657,0.7423,0.254,0.2215,0
154877,npp,1012,2316,0.243739865720272,9.59993076324463,-13.6880788803101,3670176,1012,1867,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-12-12 02:31:34.892431,-79.75247716954402,16.159449474713174,14.260481770873444,1.9614344236948253e-26,11.0,16.16,1.0442604737599883,16.48,0.3862,0.51,0.6022,0.8785,0.1931,0.2141,0
155242,npp,2629,952,0.346715569496155,9.59952163696289,-13.6878709793091,3670176,2630,704,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-12-14 01:53:54.231639,97.82257136046766,49.872618389427544,42.58926877383815,7.434906906569421e-34,5.0,-49.9,1.7549928774784245,-49.735,0.4824,0.667,0.7576,0.6718,0.2656,0.2329,0
155424,npp,1896,279,0.903846919536591,9.59883880615234,-13.6857948303223,3670176,1896,146,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-12-15 01:35:02.121956,97.04197402728717,65.6044606422446,53.711220349089864,2.96490436816384e-32,2.0,-65.63,3.0,-65.49,0.9872,1.3534,1.9482,0.3311,0.2982,0.2992,0
155437,npp,795,3893,0.39431819319725,9.59677791595459,-13.6852617263794,3670176,794,3112,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-12-15 03:15:24.945972,-78.23992892992521,67.23794699900044,54.70672404482942,1.4502722802789834e-32,18.0,67.23,3.1865100272627664,67.34,0.6384,0.8499,1.3212,0.5272,0.3051,0.2079,0
155626,npp,104,3223,0.614810854196548,9.59964466094971,-13.687819480896,3670176,104,2561,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-12-16 02:56:38.175236,-79.43203548566808,52.86390169746683,44.88026042986856,3.560786589582672e-32,15.0,52.84,1.9513309067639726,52.99,0.5147,0.7384,0.9004,0.6068,0.3847,0.3731,0
155807,npp,2473,2540,0.20231171697378159,9.60266780853271,-13.6862058639526,3670176,2473,2055,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-12-17 02:37:49.620246,-79.58644714826801,27.785935988806127,24.36903547382664,1.246875515197384e-29,12.0,27.76,1.184412938166907,28.05,0.4189,0.5298,0.6689,0.8458,0.1716,0.1711,0
156166,npp,1039,1178,0.551941573619843,9.60170936584473,-13.6899795532227,3670176,1038,870,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-12-19 02:00:08.933097,96.99366065436914,42.45973409456697,36.690741922396505,8.041556297850704e-19,6.0,-42.46,1.4867838833500562,-42.17,0.4704,0.579,0.743,0.7738,0.4298,0.4271,0
156351,npp,309,501,0.415533125400543,9.59694576263428,-13.6878910064697,3670176,310,303,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-12-20 01:41:18.596598,97.2083251368995,61.2796030178013,50.9129091472419,1.8914242190327624e-11,3.0,-61.3,2.5331140255951103,-61.14,0.8187,1.0133,1.5447,0.4422,0.2121,0.1837,0
156542,npp,1574,3445,0.273245111107826,9.60378837585449,-13.6892318725586,3670176,1575,2791,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-12-21 03:02:52.867539,-78.98554567605743,58.456797276706894,48.968777528148095,8.993360686857647e-15,16.0,58.45,2.253202848596432,58.59,0.6278,0.8404,1.0154,0.5332,0.1964,0.1457,0
156725,npp,859,2766,0.414197713136673,9.59728240966797,-13.6854228973389,3670176,858,2222,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2012-12-22 02:44:04.313338,-79.58806300844462,37.71783971106702,32.78515354726468,1.6598987352494852e-07,13.0,37.7,1.357151599901897,37.9,0.4731,0.6567,0.8319,0.6823,0.2694,0.2826,0
169312,npp,738,2081,0.37229910492897,9.59838104248047,-13.688159942627,3670176,738,1646,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2013-01-08 02:25:09.771084,-79.4995919580076,2.7337010322652957,2.4193993182717035,6.143959354251164e-13,10.0,2.73,1.0,3.54,0.3326,0.4481,0.607,1.0,0.3723,0.3723,0
169494,npp,17,1401,0.34768873453140303,9.59848499298096,-13.6876764297485,3670176,18,1053,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2013-01-09 02:06:19.455072,98.53502409039423,33.62254609624522,29.346698921156893,3.468414646587982e-21,7.0,-33.64,1.2365102219381485,-33.06,0.4277,0.5139,0.7078,0.8719,0.3137,0.3032,0
169852,npp,1604,46,1.86645376682281,9.59721565246582,-13.6876001358032,3670176,1606,18,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2013-01-11 01:28:35.273415,96.90007290226977,69.49387062026202,55.996020975597055,7.707751272296636e-33,1.0,-69.52,3.5496478698597698,-69.27,1.1704,1.8665,2.1608,0.2401,0.4481,0.4481,0
169865,npp,536,3661,0.932251036167145,9.59823036193848,-13.6846590042114,3670176,536,2965,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2013-01-11 03:08:59.877609,-78.64817713129324,63.04955403765385,52.094856904734534,5.591630186669159e-28,17.0,63.04,2.7445598364131496,63.34,0.5529,0.8589,1.1497,0.5217,0.4748,0.4863,0
170044,npp,2894,2986,0.499315440654755,9.5964937210083,-13.6856470108032,3670176,2892,2405,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2013-01-12 02:50:11.344793,-79.25004255327616,45.72262538121578,39.32604827759454,5.367762328008111e-33,14.0,45.7,1.5732132722552272,46.215,0.5211,0.6037,0.7657,0.7423,0.3817,0.3706,0
170219,npp,2185,2305,0.1935975924134254,9.59682941436768,-13.6848039627075,3670176,2185,1857,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2013-01-13 02:31:22.808395,-78.85461985805603,15.56375522160588,13.738257177249064,1.7689444678075904e-33,11.0,15.55,1.0442604737599883,16.48,0.3862,0.51,0.6022,0.8785,0.1451,0.1701,0
170401,npp,1466,1625,0.16439670324325562,9.60019111633301,-13.6870450973511,3670176,1466,1223,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2013-01-14 02:12:32.489919,97.66249736293287,22.99353087428831,20.22733595314415,2.7643972995082827e-32,8.0,-23.0,1.0837787002826917,-22.21,0.3815,0.5079,0.6557,0.8822,0.1311,0.145,0
170584,npp,738,940,0.244586087763309,9.60268783569336,-13.6899309158325,3670176,740,697,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2013-01-15 01:53:42.169137,98.0112679979934,50.238183702117716,42.872871838501496,4.4289411612923515e-29,5.0,-50.26,1.7549928774784245,-49.735,0.4824,0.667,0.7576,0.6718,0.2074,0.1643,0
170769,npp,9,267,0.365352988243103,9.59994506835938,-13.6865100860596,3670176,9,138,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2013-01-16 01:34:50.063966,97.19282295840951,65.81688003232199,53.84292260774632,5.415723982358745e-24,2.0,-65.84,3.0,-65.49,0.9872,1.3534,1.9482,0.3311,0.1187,0.121,0
170961,npp,1305,3212,0.368654876947403,9.60038566589355,-13.6864891052246,3670176,1305,2555,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2013-01-17 02:56:27.900438,-79.13896916433589,52.55831121272297,44.64826856609465,7.985789480648287e-26,15.0,52.55,1.9513309067639726,52.99,0.5147,0.7384,0.9004,0.6068,0.2586,0.2237,0
174474,npp,30,1181,0.461123764514923,9.60278797149658,-13.6861419677734,3670176,29,872,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2013-02-05 02:00:24.449261,97.36512990289467,42.346594969765306,36.595546389936366,1.0887747132539885e-07,6.0,-42.35,1.4867838833500562,-42.17,0.4704,0.579,0.743,0.7738,0.3688,0.3568,0
174665,npp,2385,505,1.2587765455246,9.60192203521729,-13.6874704360962,3670176,2388,306,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2013-02-06 01:41:35.883801,97.27854553829845,61.20924265383321,50.859628866558154,3.5683990319296225e-16,3.0,-61.22,2.5331140255951103,-61.14,0.8187,1.0133,1.5447,0.4422,0.545,0.5566,0
174871,npp,593,3448,0.6278195977211,9.60092735290527,-13.686990737915,3670176,596,2794,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2013-02-07 03:03:11.918359,-79.1548044907434,58.53199740282721,49.01654299558987,2.2401208411248896e-14,16.0,58.52,2.253202848596432,58.59,0.6278,0.8404,1.0154,0.5332,0.3537,0.3347,0
175633,npp,846,730,1.21423673629761,9.59671878814697,-13.6853485107422,3670176,844,511,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2013-02-11 01:47:57.634350,97.01810895306133,55.97701542034813,47.18032911223078,3.4572749819572338e-34,4.0,-55.98,2.0682789409984763,-55.945,0.6662,0.8804,1.0286,0.5089,0.6094,0.6179,0
175824,npp,122,62,2.03150010108948,9.60319328308105,-13.6857995986938,3670176,121,26,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2013-02-12 01:29:07.281331,96.71628547436245,69.26063151840634,55.85594438278172,3.3012599084245505e-32,1.0,-69.27,3.5496478698597698,-69.27,1.1704,1.8665,2.1608,0.2401,0.4946,0.4877,0
175837,npp,2111,3672,0.510341733694077,9.59796142578125,-13.6908016204834,3670176,2108,2974,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2013-02-12 03:09:31.882369,-78.35685073582648,63.26959584948874,52.22942445744655,1.2416516248370545e-32,17.0,63.25,2.7445598364131496,63.34,0.5529,0.8589,1.1497,0.5217,0.3211,0.2662,0
176034,npp,1429,3000,0.760315895080566,9.59736824035645,-13.6864929199219,3670176,1430,2416,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2013-02-13 02:50:46.864997,-79.50243999710135,46.19844155985346,39.6998754417561,8.415320928391401e-32,14.0,46.18,1.5732132722552272,46.215,0.5211,0.6037,0.7657,0.7423,0.5476,0.5644,0
176222,npp,735,2320,0.315710246562958,9.59953212738037,-13.6855602264404,3670176,735,1870,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2013-02-14 02:31:58.287208,-78.59925689204715,16.407202461749463,14.476527275437926,3.9975941005636343e-29,11.0,16.38,1.0442604737599883,16.48,0.3862,0.51,0.6022,0.8785,0.262,0.2774,0
176415,npp,16,1641,0.379803746938705,9.60103511810303,-13.6897258758545,3670176,16,1237,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2013-02-15 02:13:09.704157,96.49901580882957,22.1629979503212,19.503111861365795,9.116548611404607e-25,8.0,-22.16,1.0837787002826917,-22.21,0.3815,0.5079,0.6557,0.8822,0.3299,0.3351,0
176608,npp,2376,959,0.874013185501099,9.60028648376465,-13.6870603561401,3670176,2376,709,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2013-02-16 01:54:21.117987,97.72764396845287,49.673336838949325,42.42924906101073,6.852413049316366e-19,5.0,-49.69,1.7549928774784245,-49.735,0.4824,0.667,0.7576,0.6718,0.566,0.5872,0
177218,npp,2257,2548,0.562295794487,9.60017490386963,-13.6884431838989,3670176,2258,2062,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2013-02-19 02:38:21.730625,-80.35546257801975,28.14976292664767,24.67868373612787,4.9250633998788655e-08,12.0,28.14,1.184412938166907,28.05,0.4189,0.5298,0.6689,0.8458,0.4755,0.4756,0
180013,npp,2461,295,1.16166841983795,9.6034517288208,-13.6877298355103,3670176,2459,156,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2013-03-05 01:35:48.880559,96.6853387488921,65.355877745267,53.5487103105666,0.0004315536227851009,2.0,-65.34,2.898275349237888,-65.49,0.9872,1.3534,1.9482,0.3311,0.3819,0.3846,0
180419,npp,3065,2555,0.553394556045532,9.60171890258789,-13.6892337799072,3670176,3065,2067,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2013-03-07 02:38:39.835551,-79.34123408283551,28.469946681585434,24.95366627162673,5.513536544193537e-09,12.0,28.47,1.184412938166907,28.05,0.4189,0.5298,0.6689,0.8458,0.468,0.468,0
180613,npp,2366,1876,0.33068984746933,9.60123920440674,-13.6905384063721,3670176,2366,1450,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2013-03-08 02:19:51.231958,95.676828124776,9.180634504913792,8.11724338636783,4.2204584692178174e-17,9.0,-9.16,1.0,-9.77,0.349,0.4135,0.5406,1.0837,0.3653,0.3584,0
180812,npp,1658,1197,0.4228295981884,9.59911251068115,-13.6909561157227,3670176,1658,886,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2013-03-09 02:01:02.627466,97.54005825428698,41.79315526132384,36.14205338324203,4.181113387455272e-24,6.0,-41.78,1.4867838833500562,-42.17,0.4704,0.579,0.743,0.7738,0.343,0.3272,0
181014,npp,924,521,1.2360725402832,9.6008129119873,-13.6854028701782,3670176,923,318,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2013-03-10 01:42:12.250964,97.1039641986837,60.8866590388432,50.63888159898536,1.3769056346396327e-29,3.0,-60.88,2.4157378735459294,-61.14,0.8187,1.0133,1.5447,0.4422,0.5403,0.5466,0
181222,npp,2203,3461,0.549191415309906,9.5975399017334,-13.6894702911377,3670176,2202,2806,196611,3866787,2591,gin_conakry_11_44,9.6,-13.6875,11,44,gin_conakry,2013-03-11 03:03:48.253203,-78.98245331194055,58.847333309092896,49.236084533703576,1.4942641143606814e-28,16.0,58.82,2.253202848596432,58.59,0.6278,0.8404,1.0154,0.5332,0.3188,0.2928,0
