gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
107613,npp,116,1426,0.013670518994330999,9.77970600128174,-13.6314172744751,3670176,117,1071,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2012-05-14 02:07:19.139235,98.55438534460737,32.51222142763664,28.406273862291027,0.0002077414032041487,7.0,-32.52,1.2365102219381485,-32.855,0.1041,0.1839,0.2859,0.9039,0.0286,0.0124,0
107972,npp,628,3687,-0.015341401100158997,9.78092575073242,-13.6307077407837,3670176,630,2984,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2012-05-16 03:09:59.529280,-78.83633856741788,63.509067517984874,52.39137360061741,5.841101653376291e-06,17.0,63.53,2.7445598364131496,63.28,0.1359,0.2971,0.4789,0.5596,0.0524,-0.0086,0
122129,npp,2816,3671,0.5635369718074801,9.77895069122314,-13.6276397705078,3670176,2821,2973,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2012-07-19 03:09:14.418370,-78.45128787308845,63.20569348596189,52.18939449560911,6.244782698034189e-29,17.0,63.23,2.7445598364131496,63.28,0.1359,0.2971,0.4789,0.5596,0.2633,0.3154,0
133159,npp,2090,64,1.17401814460754,9.77977275848389,-13.6260976791382,3670176,2089,27,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2012-08-20 01:28:48.420724,96.6097596492831,69.2625714378814,55.867698284233235,2.3908141345559344e-31,1.0,-69.24,3.5496478698597698,-69.23,0.0562,0.3233,0.5236,0.5143,0.4059,0.6038,0
133355,npp,313,3001,0.238548047840595,9.77775192260742,-13.6321268081665,3670176,313,2417,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2012-08-21 02:50:26.255444,-79.55261049754196,46.19357121622154,39.70150770189415,7.798831773756206e-32,14.0,46.21,1.646109783506203,46.25,0.1014,0.2123,0.3201,0.7833,0.1822,0.1869,0
148812,npp,379,2999,0.0904822684824467,9.7797212600708,-13.632345199585,3670176,378,2416,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2012-11-09 02:50:17.765501,-79.16262974614718,46.13226441108813,39.64602987317318,0.0003527284576983896,14.0,46.15,1.5732132722552272,46.25,0.1014,0.2123,0.3201,0.7833,0.0889,0.0709,0
149591,npp,588,289,-0.013452023267746,9.77920627593994,-13.6274309158325,3670176,586,152,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2012-11-13 01:34:58.472223,96.7511971987841,65.48485337163078,53.62850195596302,1.559909817928036e-31,2.0,-65.46,2.898275349237888,-65.46,0.1292,0.4064,0.5953,0.4091,0.0214,-0.0055,0
149602,npp,2559,3897,0.009190365672111997,9.77791595458984,-13.6288681030273,3670176,2565,3115,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2012-11-13 03:15:21.300613,-78.22530937072882,67.27673186673643,54.72051558420392,4.028595104916403e-25,18.0,67.3,3.1865100272627664,67.345,0.1437,0.2737,0.5572,0.6074,0.0832,0.0056,0
149787,npp,1873,3229,0.1149599608033895,9.77697563171387,-13.6264915466309,3670176,1876,2568,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2012-11-14 02:56:36.369505,-79.64900689908178,52.993159025911744,44.97154761317666,2.2555008537682938e-32,15.0,53.0,1.9513309067639726,53.0,0.0513,0.1928,0.3279,0.8623,0.1264,0.0991,0
150161,npp,465,1868,0.12861747900024056,9.77965259552002,-13.6265296936035,3670176,465,1442,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2012-11-16 02:18:59.403645,99.83257155904336,9.646143593291661,8.528243838149129,3.1709205758771186e-32,9.0,-9.63,1.0,-9.57,0.0717,0.1324,0.1939,1.2556,0.1625,0.1615,0
150533,npp,2075,512,0.24285626411438,9.77748489379883,-13.626745223999,3670176,2074,311,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2012-11-18 01:41:17.098842,97.11848735791496,61.099623892158455,50.78560451717194,1.6234713529248794e-24,3.0,-61.07,2.5331140255951103,-61.07,0.0493,0.2465,0.4271,0.6746,0.1648,0.1638,0
151094,npp,1942,2095,0.08785676211118701,9.77679252624512,-13.6313924789429,3670176,1942,1660,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2012-11-21 02:25:16.248727,-80.10716482937357,3.525503257544832,3.1197357823626963,3.623187661714586e-13,10.0,3.54,1.0,3.57,0.1064,0.1663,0.2377,1.0,0.0879,0.0879,0
151274,npp,1225,1416,0.006609164178370999,9.78079128265381,-13.6288290023804,3670176,1225,1064,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2012-11-22 02:06:25.982112,97.35533472631843,33.0093775448811,28.825033349702792,2.2320639042918185e-05,7.0,-32.97,1.2365102219381485,-32.855,0.1041,0.1839,0.2859,0.9039,0.0229,0.006,0
154075,npp,1858,1414,-0.02651147544384,9.78059387207031,-13.6267251968384,3670176,1859,1062,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2012-12-08 02:06:26.253446,98.58867911720618,33.03182323534599,28.845377578904642,0.00014697004398565508,7.0,-33.06,1.2365102219381485,-32.855,0.1041,0.1839,0.2859,0.9039,-0.0039,-0.024,0
154271,npp,1131,729,0.020544201135635,9.77819442749023,-13.6322078704834,3670176,1130,512,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2012-12-09 01:47:34.150468,97.31718977670903,55.98807906404232,47.192279205365494,2.057090496265513e-12,4.0,-56.01,2.0682789409984763,-55.845,0.0517,0.1825,0.3549,0.9108,0.0879,0.0187,0
154476,npp,2383,3672,-0.08573132753372201,9.78112411499023,-13.6276473999023,3670176,2380,2974,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2012-12-10 03:09:06.651825,-78.41001495438827,63.26280225906915,52.23129855612877,4.6418315838526994e-10,17.0,63.25,2.7445598364131496,63.28,0.1359,0.2971,0.4789,0.5596,0.0268,-0.048,0
154877,npp,984,2318,0.04844085872173309,9.7799015045166,-13.630407333374,3670176,984,1869,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2012-12-12 02:31:31.333877,-79.93949261898521,16.283444269004768,14.369289655807275,1.955387956158108e-26,11.0,16.27,1.0442604737599883,16.565,0.1164,0.1874,0.2581,0.8873,0.0332,0.043,0
155437,npp,766,3893,0.22369442135095602,9.77898788452148,-13.631908416748,3670176,763,3112,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2012-12-15 03:15:21.387462,-78.24998597719723,67.24775634546266,54.71284163606519,1.4243838926090716e-32,18.0,67.23,3.1865100272627664,67.345,0.1437,0.2737,0.5572,0.6074,0.1506,0.1359,0
155626,npp,76,3225,0.016825899481773002,9.77700901031494,-13.6275873184204,3670176,75,2563,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2012-12-16 02:56:34.616683,-79.0143234159059,52.90930220651228,44.91477517976189,3.477501295787568e-32,15.0,52.9,1.9513309067639726,53.0,0.0513,0.1928,0.3279,0.8623,0.0761,0.0145,0
155807,npp,2446,2542,0.0591761097311974,9.7757682800293,-13.6290979385376,3670176,2445,2057,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2012-12-17 02:37:46.061687,-79.57037428901803,27.893286414665933,24.461403725650566,1.2082504947406682e-29,12.0,27.86,1.184412938166907,28.14,0.1044,0.2033,0.295,0.8177,0.0445,0.0484,0
156166,npp,1012,1182,0.375372350215912,9.77600383758545,-13.6306190490723,3670176,1013,873,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2012-12-19 02:00:07.153817,98.18758270135879,42.29283510205618,36.554825692290684,7.696888949323356e-19,6.0,-42.32,1.4867838833500562,-42.1,0.1382,0.2195,0.2928,0.7574,0.2711,0.2843,0
156351,npp,280,504,0.012671738862991,9.78067588806152,-13.629807472229,3670176,280,305,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2012-12-20 01:41:15.038040,97.2514548711587,61.21307066313468,50.86826217950042,1.8138857543367937e-11,3.0,-61.24,2.5331140255951103,-61.07,0.0493,0.2465,0.4271,0.6746,0.074,0.0085,0
156542,npp,1546,3447,0.1606191173195839,9.77900791168213,-13.6264057159424,3670176,1545,2792,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2012-12-21 03:02:49.309029,-78.98044012042263,58.51306089014367,49.00869750968881,8.781552387019921e-15,16.0,58.5,2.253202848596432,58.58,0.0953,0.2501,0.4032,0.6647,0.1265,0.1068,0
156725,npp,831,2767,0.1394584504887462,9.77706146240234,-13.6321077346802,3670176,830,2224,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2012-12-22 02:44:00.754823,-78.94454621737867,37.75619062739379,32.817276305134655,1.639563406509272e-07,13.0,37.74,1.357151599901897,37.98,0.0853,0.2039,0.2727,0.8154,0.1188,0.1137,0
169852,npp,1575,49,0.0881306156516075,9.77837181091309,-13.6280784606934,3670176,1576,20,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-01-11 01:28:31.714905,96.65954887117351,69.44761863429102,55.970797778271816,7.595175327540243e-33,1.0,-69.47,3.5496478698597698,-69.23,0.0562,0.3233,0.5236,0.5143,0.1,0.0453,0
169865,npp,507,3662,0.13221388217061758,9.78137588500977,-13.6289482116699,3670176,506,2966,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-01-11 03:08:56.319056,-78.67261899718905,63.07031308744996,52.10870299137821,5.574371330765334e-28,17.0,63.06,2.7445598364131496,63.28,0.1359,0.2971,0.4789,0.5596,0.1062,0.074,0
170044,npp,2866,2988,0.0687505304813385,9.77856540679932,-13.6306848526001,3670176,2867,2407,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-01-12 02:50:09.565556,-79.84148822987353,45.78779238225423,39.37821993153304,5.3492761625587744e-33,14.0,45.77,1.5732132722552272,46.25,0.1014,0.2123,0.3201,0.7833,0.075,0.0539,0
170219,npp,2157,2307,-0.04312163591384899,9.77681064605713,-13.6264982223511,3670176,2157,1859,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-01-13 02:31:19.249879,-79.06064489178628,15.692776422488288,13.851556828042508,1.761283699202057e-33,11.0,15.66,1.0442604737599883,16.565,0.1164,0.1874,0.2581,0.8873,-0.0545,-0.0383,0
170401,npp,1438,1627,0.0325198620557785,9.78024959564209,-13.6308097839355,3670176,1438,1225,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-01-14 02:12:28.931403,96.5441647601512,22.909688980508655,20.154638338658724,2.741521298779609e-32,8.0,-22.9,1.0837787002826917,-22.05,0.1052,0.1977,0.286,0.8411,0.0139,0.0274,0
171145,npp,589,2532,-0.018263325095177002,9.77815341949463,-13.6282806396484,3670176,588,2049,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-01-18 02:37:37.571480,-79.09657169146936,27.41348018845596,24.04804067713762,3.98753317781834e-20,12.0,27.39,1.184412938166907,28.14,0.1044,0.2033,0.295,0.8177,-0.0208,-0.0149,0
171326,npp,2947,1855,0.047900080680847196,9.77805805206299,-13.6259288787842,3670176,2947,1429,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-01-19 02:18:50.800196,96.20721730204752,10.392277775913593,9.187325376187209,2.8650620889396766e-13,9.0,-10.38,1.0,-9.57,0.0717,0.1324,0.1939,1.2556,0.0817,0.0601,0
171504,npp,2239,1174,-0.061137929558753995,9.7791576385498,-13.6261854171753,3670176,2238,866,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-01-20 02:00:00.471326,96.65524844072733,42.60724220900089,36.811524178924415,5.274211578407102e-06,6.0,-42.61,1.4867838833500562,-42.1,0.1382,0.2195,0.2928,0.7574,-0.0225,-0.0463,0
174871,npp,565,3449,0.30349496006965604,9.77726650238037,-13.6309309005737,3670176,566,2795,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-02-07 03:03:08.359850,-79.14964187088951,58.56528211972635,49.040256633926795,2.23808632586098e-14,16.0,58.54,2.253202848596432,58.58,0.0953,0.2501,0.4032,0.6647,0.1899,0.2017,0
175252,npp,2238,2094,0.1700545698404312,9.78183746337891,-13.6277942657471,3670176,2238,1658,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-02-09 02:25:33.001545,-74.75319272719999,3.5370895584350444,3.1300040949005394,5.660714994643874e-29,10.0,3.49,1.0,3.57,0.1064,0.1663,0.2377,1.0,0.1701,0.1701,0
175824,npp,94,65,0.435020387172699,9.77764797210693,-13.6270656585693,3670176,91,27,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-02-12 01:29:03.722815,96.44605362198843,69.2145531581063,55.83064609028118,3.333990510130491e-32,1.0,-69.23,3.5496478698597698,-69.23,0.0562,0.3233,0.5236,0.5143,0.1977,0.2237,0
175837,npp,2083,3675,0.2113013491034508,9.77692413330078,-13.6277370452881,3670176,2085,2975,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-02-12 03:09:30.103091,-78.98943596352095,63.33272631733371,52.270531156516135,1.2874338909398027e-32,17.0,63.3,2.7445598364131496,63.28,0.1359,0.2971,0.4789,0.5596,0.135,0.1182,0
176034,npp,1400,3001,0.2247863039374352,9.78249454498291,-13.6309537887573,3670176,1400,2417,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-02-13 02:50:43.306488,-79.58413919247718,46.24545053633262,39.73749176662738,8.723268441716474e-32,14.0,46.21,1.646109783506203,46.25,0.1014,0.2123,0.3201,0.7833,0.1739,0.1761,0
176222,npp,707,2323,0.225557722151279,9.78103637695312,-13.6274070739746,3670176,707,1873,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-02-14 02:31:56.507929,-80.59957831973092,16.552626001458435,14.604066065393726,4.127826950659262e-29,11.0,16.54,1.0442604737599883,16.565,0.1164,0.1874,0.2581,0.8873,0.2028,0.2001,0
176414,npp,3060,1645,0.19767364114522928,9.78200244903564,-13.6270532608032,3670176,3061,1240,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-02-15 02:13:07.924877,97.95316769399557,21.946423603476767,19.314819971216462,9.340397290847264e-25,8.0,-21.95,1.0837787002826917,-22.05,0.1052,0.1977,0.286,0.8411,0.1663,0.1663,0
176608,npp,2348,962,0.2073401212692261,9.77833938598633,-13.6266489028931,3670176,2347,711,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-02-16 01:54:17.559480,97.28430881226544,49.58973922894574,42.364640070545654,6.97620352878293e-19,5.0,-49.6,1.7549928774784245,-49.645,0.0793,0.1993,0.3485,0.8344,0.1709,0.173,0
177218,npp,2229,2550,0.396374464035034,9.77972984313965,-13.6301126480103,3670176,2229,2063,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-02-19 02:38:18.172068,-80.44355862742339,28.256851451239058,24.770741550922466,5.007413116630935e-08,12.0,28.23,1.184412938166907,28.14,0.1044,0.2033,0.295,0.8177,0.3292,0.3241,0
180013,npp,2434,299,0.544180244207382,9.77713203430176,-13.6304588317871,3670176,2437,159,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-03-05 01:35:47.101280,97.25566275172366,65.27347683363404,53.497581754108346,0.00043030366277573186,2.0,-65.27,2.898275349237888,-65.46,0.1292,0.4064,0.5953,0.4091,0.2138,0.2226,0
180419,npp,3037,2557,0.289016410708427,9.78113460540771,-13.6307535171509,3670176,3037,2068,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-03-07 02:38:36.276992,-79.43049329794366,28.576611692598288,25.04528653724804,5.525316907246382e-09,12.0,28.56,1.184412938166907,28.14,0.1044,0.2033,0.295,0.8177,0.2386,0.2363,0
180613,npp,2338,1880,0.13241142500191927,9.78184986114502,-13.6269941329956,3670176,2338,1453,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-03-08 02:19:49.452686,99.33171249060136,8.93774970216658,7.9029012713175195,4.312483652226202e-17,9.0,-8.93,1.0,-9.57,0.0717,0.1324,0.1939,1.2556,0.1663,0.1663,0
181014,npp,896,523,0.540380537509918,9.7775936126709,-13.632682800293,3670176,900,321,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-03-10 01:42:08.692456,96.7694950584908,60.84720893145943,50.61244205822873,1.4189209364688127e-29,3.0,-60.84,2.4157378735459294,-61.07,0.0493,0.2465,0.4271,0.6746,0.2879,0.3645,0
181222,npp,2174,3463,0.373896896839142,9.77936363220215,-13.626561164856,3670176,2172,2807,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-03-11 03:03:44.694651,-78.6578443704508,58.88709356454356,49.26430219893918,1.5821768048439796e-28,16.0,58.87,2.253202848596432,58.58,0.0953,0.2501,0.4032,0.6647,0.2212,0.2485,0
181421,npp,1489,2787,0.259065002202988,9.77912139892578,-13.6264572143555,3670176,1490,2242,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-03-12 02:44:59.655714,-80.10243648881928,38.54473770615412,33.468664349901076,9.4315254922096e-33,13.0,38.54,1.357151599901897,37.98,0.0853,0.2039,0.2727,0.8154,0.2069,0.2112,0
181624,npp,793,2109,0.1656681299209595,9.77648735046387,-13.6325435638428,3670176,793,1673,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-03-13 02:26:11.062363,-79.00095700874085,4.353609451609918,3.8521833496618116,1.1567391504672195e-32,10.0,4.35,1.0,3.57,0.1064,0.1663,0.2377,1.0,0.1657,0.1657,0
181820,npp,87,1431,0.17027491331100458,9.77736473083496,-13.6276082992554,3670176,87,1074,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-03-14 02:07:22.469699,97.99345458939183,32.30571454641762,28.22746165740695,2.8419584817830547e-31,7.0,-32.3,1.2365102219381485,-32.855,0.1041,0.1839,0.2859,0.9039,0.1552,0.1539,0
182021,npp,2443,748,0.326563119888306,9.78196048736572,-13.6277055740356,3670176,2442,530,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-03-15 01:48:32.091986,97.3979660075664,55.52325321462697,46.84763785661291,3.126095207617065e-28,4.0,-55.52,2.0682789409984763,-55.845,0.0517,0.1825,0.3549,0.9108,0.2359,0.2974,0
182233,npp,635,3688,0.700542151927948,9.77658557891846,-13.6322011947632,3670176,634,2985,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-03-16 03:10:06.313181,-79.03592905864555,63.57283265302129,52.42311823566458,1.4918682648077792e-28,17.0,63.55,2.7445598364131496,63.28,0.1359,0.2971,0.4789,0.5596,0.3133,0.392,0
182430,npp,3008,3016,0.1913135424256325,9.78020668029785,-13.625617980957,3670176,3011,2428,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-03-17 02:51:19.488905,-79.047976795085,46.719076621039186,40.112430050846534,4.634085202705445e-25,14.0,46.7,1.646109783506203,46.25,0.1014,0.2123,0.3201,0.7833,0.1535,0.1499,0
182626,npp,2315,2337,0.237399116158485,9.7773380279541,-13.6271286010742,3670176,2315,1886,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-03-18 02:32:32.665062,-79.00218137323972,17.323885545920316,15.279615721717933,4.51384182960683e-20,11.0,17.31,1.0442604737599883,16.565,0.1164,0.1874,0.2581,0.8873,0.2142,0.2106,0
183015,npp,899,977,0.447642296552658,9.77821254730225,-13.6292552947998,3670176,901,721,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-03-20 01:54:55.447323,97.86648803574754,49.15437282605528,42.02700883237572,5.912715303052208e-07,5.0,-49.15,1.7549928774784245,-49.645,0.0793,0.1993,0.3485,0.8344,0.3078,0.3735,0
183222,npp,2146,3912,0.906414747238159,9.78182029724121,-13.6313323974609,3670176,2149,3123,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-03-21 03:16:27.881139,-78.47140113081949,67.56848721104178,54.89453186063754,1.3754437685305163e-10,18.0,67.55,3.3166247903554,67.345,0.1437,0.2737,0.5572,0.6074,0.357,0.5506,0
186741,npp,1543,2568,0.27765917778015103,9.78166007995605,-13.6298131942749,3670176,1543,2077,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-04-08 02:39:08.637265,-79.75813768250644,29.078715966670906,25.477843457272442,1.5788323145077503e-22,12.0,29.08,1.184412938166907,28.14,0.1044,0.2033,0.295,0.8177,0.229,0.227,0
187318,npp,2463,531,0.25598032772541,9.77888202667236,-13.6303281784058,3670176,2468,328,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-04-11 01:42:39.297154,96.95161586411648,60.65996267063311,50.49168655955793,8.09606439771357e-33,3.0,-60.66,2.4157378735459294,-61.07,0.0493,0.2465,0.4271,0.6746,0.1702,0.1727,0
187520,npp,665,3473,0.2078850120306015,9.77792167663574,-13.6298456192017,3670176,665,2816,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-04-12 03:04:15.310637,-78.98879169784938,59.10626918773429,49.4239957772723,1.928832389386811e-30,16.0,59.09,2.3545700244418297,58.58,0.0953,0.2501,0.4032,0.6647,0.1483,0.1382,0
187711,npp,3047,2795,0.1665623411536217,9.78161525726318,-13.6303539276123,3670176,3048,2250,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-04-13 02:45:28.506037,-79.70828754831417,38.86402923874495,33.737244124662055,5.900364854965474e-30,13.0,38.85,1.4276677814245327,37.98,0.0853,0.2039,0.2727,0.8154,0.1401,0.1358,0
188097,npp,1622,1438,0.1707841716706753,9.77691078186035,-13.6309022903442,3670176,1622,1079,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-04-15 02:07:51.332171,98.22259195979707,31.98601762099929,27.959088894793755,2.7417001450573202e-24,7.0,-31.98,1.2365102219381485,-32.855,0.1041,0.1839,0.2859,0.9039,0.1556,0.1544,0
188483,npp,174,85,0.362467989325523,9.78102016448975,-13.6325464248657,3670176,171,37,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-04-17 01:30:08.817073,96.46613591444766,68.9155648511862,55.67168631781558,3.842036196005693e-13,1.0,-68.92,3.3985290935932855,-69.23,0.0562,0.3233,0.5236,0.5143,0.1778,0.1864,0
188494,npp,2161,3698,0.225664123892784,9.77873039245605,-13.6263875961304,3670176,2165,2991,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-04-17 03:10:35.197677,-79.0231153750024,63.76211805874457,52.555536117978306,5.701195301139524e-22,17.0,63.75,2.7445598364131496,63.28,0.1359,0.2971,0.4789,0.5596,0.1402,0.1263,0
188684,npp,1475,3024,0.18372910469770432,9.77645111083984,-13.6326789855957,3670176,1476,2434,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-04-18 02:51:48.386362,-79.81014533061061,46.96314831743418,40.31213126070969,1.3122997250235595e-16,14.0,46.96,1.646109783506203,46.25,0.1014,0.2123,0.3201,0.7833,0.1489,0.1439,0
188875,npp,777,2344,0.0841857902705669,9.7783899307251,-13.6267776489258,3670176,777,1892,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-04-19 02:32:59.792261,-78.94178464939118,17.684621641644693,15.597730083447917,3.560325413156933e-10,11.0,17.69,1.0442604737599883,16.565,0.1164,0.1874,0.2581,0.8873,0.0674,0.0747,0
191701,npp,2187,3024,0.32470811903476704,9.78123569488525,-13.6278247833252,3670176,2187,2433,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-05-04 02:51:55.871963,-79.07695139313641,46.95440836222293,40.30774839885613,0.0003831599926737867,14.0,46.96,1.646109783506203,46.25,0.1014,0.2123,0.3201,0.7833,0.2346,0.2543,0
192441,npp,2404,307,0.292772561311722,9.78183174133301,-13.6282091140747,3670176,2406,164,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-05-08 01:36:37.965932,96.94428558853184,65.11235013973007,53.40940031713822,1.6999262239926196e-27,2.0,-65.12,2.898275349237888,-65.46,0.1292,0.4064,0.5953,0.4091,0.127,0.1198,0
192636,npp,616,3251,0.378655195236206,9.7784538269043,-13.6271867752075,3670176,616,2593,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-05-09 02:58:13.982633,-79.01974898665019,53.59504791037312,45.432680769547325,1.096515749504525e-25,15.0,53.59,1.9513309067639726,53.0,0.0513,0.1928,0.3279,0.8623,0.2615,0.3265,0
194112,npp,3040,1435,0.410476475954056,9.77691745758057,-13.6283378601074,3670176,3042,1078,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-05-17 02:08:04.634126,96.98736233437708,32.13655487361739,28.088395576423153,1.5107322678482888e-16,7.0,-32.12,1.2365102219381485,-32.855,0.1041,0.1839,0.2859,0.9039,0.3495,0.371,0
199153,npp,2120,520,0.692363977432251,9.78105926513672,-13.6257658004761,3670176,2120,317,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-06-14 01:42:57.435207,97.16910491698353,60.90094233980317,50.653259600187916,5.742360167288908e-22,3.0,-60.9,2.4157378735459294,-61.07,0.0493,0.2465,0.4271,0.6746,0.3508,0.4671,0
214198,npp,2576,2094,0.020238175988196994,9.77735805511475,-13.6270999908447,3670176,2576,1658,196611,3866787,25,gin_conakry_25_1,9.77916667,-13.62916667,25,1,gin_conakry,2013-07-03 02:26:49.924311,-64.85283828290305,3.60091954558658,3.1864456820368434,1.9438886153739696e-07,10.0,3.49,1.0,3.57,0.1064,0.1663,0.2377,1.0,0.0202,0.0202,0
