lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.747,0.773,0.897
2,0.568,0.652,0.769
3,0.487,0.547,0.648
4,0.472,0.455,0.526
5,0.387,0.377,0.385
6,0.293,0.31,0.25
7,0.244,0.254,0.147
8,0.23,0.209,0.068
9,0.205,0.172,0.002
10,0.181,0.144,-0.05
11,0.159,0.123,-0.088
12,0.137,0.108,-0.117
13,0.12,0.1,-0.137
14,0.104,0.096,-0.153
15,0.098,0.096,-0.162
16,0.094,0.099,-0.167
17,0.087,0.105,-0.169
18,0.083,0.113,-0.165
19,0.084,0.122,-0.152
20,0.085,0.132,-0.131
21,0.091,0.142,-0.097
22,0.116,0.152,-0.043
23,0.155,0.161,0.031
24,0.152,0.168,0.11
25,0.148,0.175,0.199
26,0.189,0.172,0.311
27,0.279,0.171,0.431
28,0.247,0.17,0.505
29,0.187,0.169,0.535
30,0.186,0.162,0.535
31,0.23,0.153,0.503
32,0.196,0.143,0.42
33,0.127,0.133,0.308
34,0.088,0.12,0.199
35,0.085,0.103,0.104
36,0.08,0.084,0.019
37,0.051,0.064,-0.058
38,0.023,0.046,-0.118
39,0.007,0.029,-0.161
40,-0.005,0.012,-0.191
41,-0.019,-0.001,-0.212
42,-0.026,-0.012,-0.224
43,-0.031,-0.018,-0.232
44,-0.04,-0.022,-0.237
45,-0.042,-0.022,-0.237
46,-0.035,-0.018,-0.231
47,-0.024,-0.01,-0.22
48,-0.014,-0.0,-0.205
49,-0.007,0.011,-0.182
50,0.004,0.025,-0.149
51,0.011,0.04,-0.107
52,0.013,0.055,-0.056
53,0.044,0.066,0.017
54,0.086,0.076,0.109
55,0.106,0.087,0.199
56,0.106,0.095,0.28
57,0.137,0.099,0.357
58,0.193,0.099,0.423
59,0.217,0.099,0.453
60,0.153,0.097,0.416
61,0.119,0.093,0.355
62,0.104,0.085,0.278
63,0.092,0.075,0.189
64,0.06,0.063,0.09
65,0.016,0.05,-0.006
66,-0.006,0.035,-0.081
67,-0.014,0.019,-0.139
68,-0.024,0.003,-0.184
69,-0.036,-0.011,-0.219
70,-0.047,-0.023,-0.243
71,-0.056,-0.033,-0.258
72,-0.06,-0.041,-0.266
73,-0.061,-0.046,-0.27
74,-0.058,-0.049,-0.269
75,-0.054,-0.048,-0.264
76,-0.051,-0.044,-0.255
77,-0.041,-0.037,-0.24
78,-0.031,-0.027,-0.22
79,-0.026,-0.014,-0.195
80,-0.014,-0.001,-0.158
81,0.005,0.014,-0.11
82,0.025,0.029,-0.05
83,0.025,0.044,0.015
84,0.04,0.056,0.09
85,0.078,0.065,0.177
86,0.115,0.072,0.258
87,0.111,0.079,0.312
88,0.122,0.083,0.352
89,0.132,0.085,0.358
90,0.139,0.084,0.333
91,0.118,0.083,0.274
92,0.086,0.08,0.2
93,0.074,0.076,0.129
94,0.066,0.069,0.06
95,0.057,0.061,-0.003
96,0.038,0.054,-0.059
97,0.022,0.046,-0.103
98,0.014,0.038,-0.135
99,0.006,0.031,-0.158
100,0.001,0.024,-0.173
101,-0.003,0.019,-0.182
102,-0.005,0.015,-0.186
103,-0.006,0.012,-0.186
104,-0.002,0.011,-0.182
105,0.005,0.011,-0.175
106,0.01,0.013,-0.164
107,0.015,0.017,-0.15
108,0.022,0.021,-0.128
109,0.029,0.027,-0.101
110,0.033,0.034,-0.067
111,0.038,0.041,-0.026
112,0.055,0.047,0.026
113,0.07,0.053,0.084
114,0.066,0.058,0.138
115,0.066,0.061,0.192
116,0.087,0.062,0.245
117,0.093,0.062,0.283
118,0.088,0.061,0.296
119,0.06,0.058,0.281
120,0.059,0.054,0.248
121,0.055,0.048,0.2
122,0.045,0.042,0.142
123,0.031,0.035,0.081
124,0.022,0.027,0.025
125,0.016,0.02,-0.024
126,0.009,0.013,-0.066
127,0.003,0.007,-0.1
128,-0.004,0.001,-0.126
129,-0.011,-0.002,-0.145
130,-0.015,-0.005,-0.157
131,-0.016,-0.006,-0.164
132,-0.018,-0.007,-0.168
133,-0.018,-0.006,-0.169
134,-0.018,-0.003,-0.166
135,-0.016,-0.0,-0.158
136,-0.011,0.004,-0.145
137,-0.004,0.01,-0.127
138,0.004,0.016,-0.102
139,0.015,0.022,-0.07
140,0.03,0.028,-0.03
141,0.044,0.034,0.016
142,0.05,0.039,0.065
143,0.062,0.043,0.119
144,0.075,0.045,0.173
145,0.078,0.047,0.219
146,0.068,0.048,0.254
147,0.065,0.047,0.273
148,0.06,0.044,0.275
149,0.052,0.041,0.257
150,0.032,0.037,0.219
151,0.024,0.033,0.172
152,0.016,0.027,0.121
153,0.012,0.021,0.07
154,0.008,0.014,0.021
155,0.0,0.007,-0.025
156,-0.008,-0.0,-0.064
157,-0.016,-0.008,-0.096
158,-0.023,-0.015,-0.121
159,-0.029,-0.021,-0.14
160,-0.033,-0.026,-0.153
161,-0.037,-0.03,-0.161
162,-0.041,-0.033,-0.165
163,-0.04,-0.035,-0.165
164,-0.038,-0.035,-0.161
165,-0.036,-0.034,-0.152
166,-0.033,-0.033,-0.14
167,-0.028,-0.031,-0.121
168,-0.023,-0.028,-0.097
169,-0.019,-0.025,-0.067
170,-0.015,-0.022,-0.031
171,-0.014,-0.02,0.009
172,-0.015,-0.017,0.052
173,-0.022,-0.015,0.095
174,-0.017,-0.013,0.138
175,-0.012,-0.012,0.173
176,-0.007,-0.011,0.198
177,-0.006,-0.01,0.207
178,-0.005,-0.009,0.2
179,-0.003,-0.009,0.182
180,-0.001,-0.011,0.153
181,-0.003,-0.012,0.115
182,-0.01,-0.014,0.072
183,-0.017,-0.016,0.028
184,-0.022,-0.019,-0.013
185,-0.025,-0.022,-0.05
186,-0.028,-0.025,-0.082
187,-0.03,-0.027,-0.107
188,-0.031,-0.029,-0.125
189,-0.031,-0.031,-0.138
190,-0.033,-0.032,-0.146
191,-0.034,-0.032,-0.151
192,-0.034,-0.032,-0.152
193,-0.036,-0.032,-0.149
194,-0.037,-0.031,-0.143
195,-0.037,-0.03,-0.133
196,-0.036,-0.029,-0.118
197,-0.035,-0.028,-0.096
198,-0.033,-0.026,-0.068
199,-0.03,-0.024,-0.034
200,-0.025,-0.022,0.006
201,-0.022,-0.02,0.048
202,-0.017,-0.019,0.094
203,-0.005,-0.017,0.142
204,-0.008,-0.016,0.182
205,-0.013,-0.015,0.212
206,-0.007,-0.016,0.231
207,0.001,-0.017,0.236
208,0.003,-0.018,0.224
209,-0.012,-0.02,0.19
210,-0.024,-0.021,0.145
211,-0.03,-0.024,0.096
212,-0.025,-0.026,0.049
213,-0.032,-0.029,-0.0
214,-0.039,-0.031,-0.045
215,-0.041,-0.033,-0.08
216,-0.039,-0.036,-0.108
217,-0.038,-0.038,-0.13
218,-0.039,-0.039,-0.147
219,-0.04,-0.04,-0.158
220,-0.042,-0.04,-0.164
221,-0.044,-0.039,-0.167
222,-0.044,-0.038,-0.167
223,-0.042,-0.035,-0.163
224,-0.037,-0.032,-0.155
225,-0.032,-0.027,-0.142
226,-0.028,-0.022,-0.124
227,-0.021,-0.017,-0.098
228,-0.015,-0.011,-0.063
229,-0.004,-0.005,-0.019
230,0.005,0.001,0.032
231,0.006,0.007,0.087
232,0.005,0.012,0.144
233,0.012,0.016,0.199
234,0.026,0.018,0.251
235,0.037,0.02,0.292
236,0.028,0.022,0.308
237,0.022,0.023,0.304
238,0.023,0.022,0.279
239,0.037,0.02,0.24
240,0.03,0.017,0.184
241,0.017,0.014,0.12
242,0.009,0.009,0.06
243,0.012,0.002,0.007
244,0.005,-0.006,-0.04
245,-0.007,-0.014,-0.081
246,-0.019,-0.022,-0.113
247,-0.027,-0.029,-0.137
248,-0.035,-0.036,-0.155
249,-0.042,-0.041,-0.169
250,-0.047,-0.044,-0.178
251,-0.052,-0.045,-0.183
252,-0.057,-0.045,-0.186
253,-0.058,-0.044,-0.185
254,-0.058,-0.041,-0.18
255,-0.054,-0.037,-0.168
256,-0.049,-0.033,-0.148
257,-0.048,-0.028,-0.12
258,-0.045,-0.021,-0.082
259,-0.038,-0.015,-0.033
260,-0.032,-0.009,0.023
261,-0.014,-0.003,0.089
262,0.004,0.002,0.159
263,0.015,0.007,0.223
264,0.02,0.011,0.274
265,0.037,0.013,0.313
266,0.076,0.013,0.336
267,0.09,0.013,0.324
268,0.054,0.011,0.271
269,0.019,0.009,0.2
270,0.019,0.004,0.132
271,0.015,-0.003,0.065
272,-0.02,-0.011,-0.008
273,-0.045,-0.018,-0.068
274,-0.051,-0.027,-0.112
275,-0.053,-0.036,-0.145
276,-0.059,-0.045,-0.171
277,-0.065,-0.052,-0.189
278,-0.069,-0.058,-0.201
279,-0.075,-0.062,-0.209
280,-0.079,-0.065,-0.213
281,-0.081,-0.066,-0.214
282,-0.078,-0.065,-0.211
283,-0.074,-0.063,-0.205
284,-0.07,-0.058,-0.193
285,-0.064,-0.051,-0.174
286,-0.055,-0.043,-0.147
287,-0.041,-0.034,-0.108
288,-0.025,-0.024,-0.056
289,-0.012,-0.014,0.007
290,-0.001,-0.004,0.081
291,-0.006,0.006,0.157
292,0.0,0.012,0.238
293,0.033,0.015,0.32
294,0.068,0.018,0.385
295,0.061,0.02,0.409
296,0.037,0.021,0.396
297,0.03,0.018,0.35
298,0.059,0.013,0.291
299,0.027,0.007,0.197
300,-0.01,-0.0,0.098
301,-0.023,-0.011,0.013
302,-0.022,-0.024,-0.06
303,-0.033,-0.038,-0.124
304,-0.053,-0.051,-0.175
305,-0.069,-0.064,-0.213
306,-0.08,-0.076,-0.24
307,-0.091,-0.086,-0.259
308,-0.102,-0.093,-0.273
309,-0.107,-0.098,-0.282
310,-0.109,-0.1,-0.285
311,-0.11,-0.099,-0.285
312,-0.111,-0.095,-0.282
313,-0.109,-0.09,-0.275
314,-0.102,-0.082,-0.26
315,-0.095,-0.072,-0.236
316,-0.088,-0.061,-0.202
317,-0.086,-0.048,-0.156
318,-0.083,-0.033,-0.098
319,-0.063,-0.02,-0.022
320,-0.016,-0.008,0.075
321,0.024,0.003,0.176
322,0.036,0.013,0.268
323,0.046,0.022,0.346
324,0.078,0.027,0.405
325,0.132,0.029,0.438
326,0.11,0.03,0.408
327,0.063,0.031,0.335
328,0.048,0.028,0.251
329,0.055,0.019,0.162
330,0.025,0.009,0.062
331,-0.019,-0.002,-0.037
332,-0.045,-0.013,-0.114
333,-0.046,-0.026,-0.169
334,-0.054,-0.04,-0.212
335,-0.065,-0.051,-0.246
336,-0.076,-0.061,-0.27
337,-0.087,-0.069,-0.286
338,-0.097,-0.075,-0.297
339,-0.102,-0.079,-0.303
340,-0.102,-0.08,-0.305
341,-0.101,-0.078,-0.304
342,-0.096,-0.074,-0.299
343,-0.091,-0.066,-0.288
344,-0.08,-0.055,-0.268
345,-0.067,-0.041,-0.238
346,-0.051,-0.026,-0.195
347,-0.02,-0.01,-0.133
348,0.011,0.006,-0.057
349,0.017,0.022,0.026
350,0.016,0.037,0.116
351,0.066,0.047,0.226
352,0.149,0.055,0.343
353,0.155,0.063,0.419
354,0.097,0.069,0.444
355,0.085,0.071,0.437
356,0.117,0.07,0.4
357,0.131,0.068,0.324
358,0.067,0.066,0.207
359,0.029,0.063,0.096
360,0.038,0.054,0.008
361,0.046,0.042,-0.069
362,0.022,0.032,-0.139
363,0.005,0.024,-0.193
364,-0.005,0.015,-0.229
365,-0.013,0.006,-0.255
366,-0.019,0.0,-0.272
367,-0.022,-0.003,-0.281
368,-0.022,-0.004,-0.285
369,-0.023,-0.002,-0.286
370,-0.02,0.003,-0.283
371,-0.009,0.011,-0.274
372,0.008,0.021,-0.261
373,0.027,0.033,-0.241
374,0.04,0.047,-0.215
375,0.06,0.062,-0.177
376,0.069,0.08,-0.129
377,0.065,0.098,-0.072
378,0.089,0.115,0.006
379,0.132,0.131,0.105
380,0.16,0.145,0.206
381,0.142,0.157,0.29
382,0.161,0.166,0.375
383,0.222,0.172,0.453
384,0.279,0.174,0.493
385,0.178,0.173,0.441
386,0.124,0.168,0.365
387,0.137,0.16,0.288
388,0.167,0.148,0.201
389,0.132,0.132,0.096
390,0.08,0.114,-0.005
391,0.061,0.093,-0.081
392,0.062,0.071,-0.137
393,0.048,0.049,-0.183
394,0.031,0.027,-0.219
395,0.017,0.006,-0.243
396,0.001,-0.011,-0.26
397,-0.012,-0.022,-0.271
398,-0.018,-0.027,-0.276
399,-0.021,-0.022,-0.278
400,-0.019,-0.005,-0.276
