gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101270,npp,2792,3253,1.57071673870087,9.76328754425049,-13.5791854858398,3670144,2792,2595,196611,3866755,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-04-04 02:57:53.392103,-79.28595656606723,53.64405061778504,45.46517277273373,0.030551004818411474,15.0,53.65,1.9513309067639726,53.22,0.2827,0.5005,1.6158,0.6269,0.8622,0.9847,0.5655161772545647,0
101518,npp,1360,1890,3.217365026474,9.76224613189697,-13.5794820785522,3670144,1360,1463,196611,3866755,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-04-06 02:20:14.477046,93.76777091902625,8.376984836540858,7.408690165852392,0.15867646123234966,9.0,-8.35,1.0,-9.11,0.2133,0.351,1.1246,0.894,3.1802,2.8763,0.699134109894501,0
102759,npp,1212,2344,0.1882904320955276,9.76337718963623,-13.5819501876831,3670176,1212,1893,196611,3866787,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-04-16 02:32:43.735317,-78.591086499,17.70289792848781,15.613725089174867,3.9544894641170936e-10,11.0,17.69,1.0442604737599883,16.92,0.2016,0.3678,1.2612,0.8532,0.1419,0.1607,0.1607,0
106337,npp,846,3250,8.55416393280029,9.7647647857666,-13.5797328948975,3670144,844,2592,196611,3866755,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-05-06 02:57:35.371801,-78.96970170520486,53.55489646308463,45.39998277188295,0.21506918659191626,15.0,53.57,1.9513309067639726,53.22,0.2827,0.5005,1.6158,0.6269,4.4411,5.3629,2.4119815498146875,0
107440,npp,858,2114,0.310507953166962,9.75900840759277,-13.5784244537354,3670144,858,1677,196611,3866755,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-05-13 02:26:09.466702,-76.26139876108643,4.6604719873715075,4.124060832439234,0.00422915462699506,10.0,4.64,1.0,4.01,0.2058,0.3138,1.3011,1.0,0.3105,0.3105,0.25247267114249,0
107613,npp,117,1434,0.064440693706274,9.76504325866699,-13.5780096054077,3670176,118,1076,196611,3866787,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-05-14 02:07:19.139235,98.47074151215072,32.15344249801303,28.101663495380894,0.00021119439785489649,7.0,-32.16,1.2365102219381485,-32.61,0.2142,0.3408,1.3027,0.9207,0.0903,0.0593,0.0593,0
107972,npp,629,3695,0.11538849864155054,9.76378536224365,-13.5778427124023,3670176,631,2989,196611,3866787,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-05-16 03:09:59.529280,-78.79388284807509,63.66280178504082,52.49067794130697,6.208435591882002e-06,17.0,63.69,2.7445598364131496,63.48,0.3015,0.7913,2.6051,0.3966,0.0675,0.0458,0.0458,0
109905,npp,2789,3466,0.10329452715814111,9.76446056365967,-13.5774211883545,3670176,2791,2810,196611,3866787,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-05-27 03:03:33.328617,-79.17647448568857,58.921307344480155,49.29217693160779,1.6126159103415211e-24,16.0,58.93,2.3545700244418297,58.77,0.2636,0.6123,1.8198,0.5125,0.0976,0.0529,0.0529,0
112790,npp,574,297,4.89810276031494,9.76054954528809,-13.5774211883545,3670144,571,157,196611,3866755,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-06-06 01:35:29.391659,96.71683517356281,65.32903637505329,53.534116626819966,0.11542726638941529,2.0,-65.31,2.898275349237888,-65.34,0.4652,1.0506,2.9509,0.2987,1.6413,1.4631,-0.12065290965918041,0
112799,npp,2544,3906,5.3867301940918,9.76312637329102,-13.5805721282959,3670144,2549,3120,196611,3866755,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-06-06 03:15:52.216842,-78.23959063480727,67.43232523008692,54.81549242745722,0.11461962234253013,18.0,67.45,3.3166247903554,67.45,0.3964,1.2591,2.3509,0.2492,1.5583,1.3425,-0.23017139790520735,0
130264,npp,397,3683,6.13713073730469,9.76294422149658,-13.5759735107422,3670144,395,2981,196611,3866755,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-08-04 03:09:15.480015,-78.52159156670714,63.426467727457684,52.33612035641802,0.12615316895846718,17.0,63.46,2.7445598364131496,63.48,0.3015,0.7913,2.6051,0.3966,2.2616,2.4338,0.7028792682670699,0
130826,npp,1341,1648,4.23608827590942,9.76576519012451,-13.5800094604492,3670144,1341,1243,196611,3866755,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-08-07 02:12:49.833902,96.72006019566324,21.833301320875265,19.218261554286983,0.04399844726890196,8.0,-21.79,1.0837787002826917,-21.605,0.1742,0.3735,1.1502,0.8401,3.8778,3.5588,2.9551066867795166,0
132259,npp,2626,3461,0.171953096985817,9.7596263885498,-13.576379776001,3670176,2628,2805,196611,3866787,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-08-15 03:03:00.025894,-79.40771006238745,58.79783005087754,49.20907370460322,2.6430254181740133e-16,16.0,58.82,2.253202848596432,58.77,0.2636,0.6123,1.8198,0.5125,0.1184,0.0881,0.0881,0
132620,npp,1218,2103,0.1494387984275818,9.76277732849121,-13.5761013031006,3670176,1218,1667,196611,3866787,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-08-17 02:25:22.944645,-78.55346817976279,3.968167667099371,3.5116789284741072,9.434558320700838e-30,10.0,4.01,1.0,4.01,0.2058,0.3138,1.3011,1.0,0.1494,0.1494,0.1494,0
133159,npp,2092,71,0.435647964477539,9.76066970825195,-13.5803718566895,3670176,2090,30,196611,3866787,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-08-20 01:28:48.420724,96.55998194903336,69.15610767889083,55.8081344564702,2.350593648612979e-31,1.0,-69.13,3.5496478698597698,-69.12,0.5328,1.0229,3.5536,0.3068,0.1484,0.1337,0.1337,0
138438,npp,47,2777,0.486865967512131,9.76075172424316,-13.5803318023682,3670176,46,2233,196611,3866787,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-09-17 02:43:59.603628,-79.08563585792282,38.12918910879655,33.126778642793134,8.157684451509279e-33,13.0,38.14,1.357151599901897,38.3,0.2274,0.4862,1.8605,0.6454,0.3143,0.3142,0.3142,0
140209,npp,565,3901,1.025573670864105,9.75964546203613,-13.577672958374,3670144,567,3116,196611,3866755,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-09-26 03:15:14.249327,-78.55527906184984,67.34044956257736,54.762957696515315,0.0015691733228909634,18.0,67.37,3.1865100272627664,67.45,0.3964,1.2591,2.3509,0.2492,0.2405,0.2556,0.23406970743027125,0
142709,npp,1315,2318,0.424709469079971,9.76254177093506,-13.5763931274414,3670144,1315,1868,196611,3866755,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-10-09 02:31:13.166401,-81.27565290462304,16.256872047100238,14.344851381534776,0.0038674722034331382,11.0,16.27,1.0442604737599883,16.92,0.2016,0.3678,1.2612,0.8532,0.3683,0.3624,0.3093352385549095,0
147979,npp,1266,2101,0.5037448704242711,9.7656364440918,-13.5807151794434,3670144,1266,1665,196611,3866755,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-11-05 02:25:12.467968,-82.00737423486802,3.8652588485948316,3.4201599620894774,0.03131079456826431,10.0,3.89,1.0,4.01,0.2058,0.3138,1.3011,1.0,0.5037,0.5037,0.07409126410623607,0
148812,npp,380,3007,0.0940861795097589,9.76410579681396,-13.5803127288818,3670176,379,2421,196611,3866787,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-11-09 02:50:17.765501,-79.10503021090635,46.39323101539667,39.8537106028914,0.0003570312331475891,14.0,46.41,1.646109783506203,46.5,0.2355,0.4483,2.2868,0.7,0.0986,0.0659,0.0659,0
149787,npp,1874,3236,0.291500136256218,9.76197242736816,-13.5812702178955,3670176,1876,2576,196611,3866787,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-11-14 02:56:36.369505,-79.59441723884662,53.18099707432729,45.112854726222615,2.3144753572410698e-32,15.0,53.19,1.9513309067639726,53.22,0.2827,0.5005,1.6158,0.6269,0.2067,0.1828,0.1828,0
150161,npp,466,1875,0.296903654932976,9.76555633544922,-13.579607963562,3670176,466,1449,196611,3866787,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-11-16 02:18:59.403645,99.52519167128219,9.239110085691049,8.169084905216362,3.161287711656437e-32,9.0,-9.22,1.0,-9.11,0.2133,0.351,1.1246,0.894,0.2597,0.2654,0.2654,0
151094,npp,1943,2103,0.0704320259392262,9.76164245605469,-13.578857421875,3670176,1943,1667,196611,3866787,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-11-21 02:25:16.248727,-79.35695010605157,3.9908304993826684,3.5313699457805967,3.4326614295161365e-13,10.0,4.01,1.0,4.01,0.2058,0.3138,1.3011,1.0,0.0704,0.0704,0.0704,0
151957,npp,351,2327,1.26123809814453,9.76176357269287,-13.5826225280762,3670144,351,1878,196611,3866755,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-11-26 02:31:32.027837,-79.09666563928074,16.797174452479435,14.818770121251559,0.06316337528614736,11.0,16.76,1.0442604737599883,16.92,0.2016,0.3678,1.2612,0.8532,1.1694,1.0761,0.2094487959782101,0
152694,npp,2537,3235,5.92916345596313,9.75922966003418,-13.5788908004761,3670144,2537,2576,196611,3866755,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-11-30 02:56:37.112954,-79.34346943828048,53.19027627333898,45.122991868962615,0.16050540262212054,15.0,53.16,1.9513309067639726,53.22,0.2827,0.5005,1.6158,0.6269,3.0958,3.7172,1.5149395950692641,0
153892,npp,2577,2101,0.227599628269672,9.76352691650391,-13.5805807113647,3670144,2577,1666,196611,3866755,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-12-07 02:25:16.576362,-82.14484837422475,3.897445155186889,3.4489294218633204,0.004522098807092513,10.0,3.89,1.0,4.01,0.2058,0.3138,1.3011,1.0,0.2276,0.2276,0.16555324651164205,0
154075,npp,1860,1421,-0.0004741549491880104,9.76002025604248,-13.5806007385254,3670176,1860,1068,196611,3866787,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-12-08 02:06:26.253446,98.4111863326475,32.717499411112414,28.578978481911665,0.00014938248493575343,7.0,-32.74,1.2365102219381485,-32.61,0.2142,0.3408,1.3027,0.9207,0.0378,-0.0004,-0.0004,0
154463,npp,397,68,0.369277954101562,9.75988101959229,-13.5763368606567,3670176,395,30,196611,3866787,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-12-10 01:28:42.048088,96.66106181808901,69.15740160454796,55.80607698933508,2.078449368691362e-20,1.0,-69.18,3.5496478698597698,-69.12,0.5328,1.0229,3.5536,0.3068,0.1297,0.1133,0.1133,0
154675,npp,1690,3006,0.048921704292297405,9.76579856872559,-13.5789403915405,3670176,1690,2421,196611,3866787,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-12-11 02:50:19.883998,-79.14261897693463,46.384800825447094,39.852257139643456,9.34563488689972e-19,14.0,46.38,1.646109783506203,46.5,0.2355,0.4483,2.2868,0.7,0.0712,0.0342,0.0342,0
154877,npp,985,2326,0.057137094438076005,9.76436805725098,-13.5773191452026,3670176,985,1876,196611,3866787,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-12-12 02:31:31.333877,-79.75435501520408,16.72355604406717,14.755177848982266,2.0361457121979528e-26,11.0,16.7,1.0442604737599883,16.92,0.2016,0.3678,1.2612,0.8532,0.0163,0.0488,0.0488,0
155626,npp,77,3232,0.0773302540183067,9.76180362701416,-13.5825901031494,3670176,75,2572,196611,3866787,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-12-16 02:56:34.616683,-78.96156680136363,53.09731382742759,45.05636379601801,3.460938740871513e-32,15.0,53.08,1.9513309067639726,53.22,0.2827,0.5005,1.6158,0.6269,0.0969,0.0485,0.0485,0
156166,npp,1013,1190,0.24070893228054,9.76171875,-13.5779600143433,3670176,1014,880,196611,3866787,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-12-19 02:00:07.153817,98.12973272144815,42.00343630164429,36.31877309278939,7.323707454465883e-19,6.0,-42.03,1.4867838833500562,-41.81,0.2673,0.4708,2.1212,0.6665,0.159,0.1604,0.1604,0
156351,npp,282,512,-0.057761520147324,9.76042747497559,-13.5776872634888,3670176,281,311,196611,3866787,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-12-20 01:41:15.038040,97.1861779581221,61.04798308955496,50.75661294516512,1.7133641785982987e-11,3.0,-61.07,2.5331140255951103,-60.9,0.2081,0.659,3.2187,0.4762,0.0308,-0.0275,-0.0275,0
156725,npp,832,2775,0.0940617583692074,9.76086044311523,-13.5794486999512,3670176,834,2232,196611,3866787,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-12-22 02:44:00.754823,-78.86875866057349,38.07801362576495,33.08507601191515,1.5460712820157602e-07,13.0,38.06,1.357151599901897,38.3,0.2274,0.4862,1.8605,0.6454,0.0249,0.0607,0.0607,0
156907,npp,122,2097,0.248406954109669,9.76362609863281,-13.5782346725464,3670144,122,1661,196611,3866755,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-12-23 02:25:12.202643,-77.20223242594325,3.687216186940598,3.2630901605649902,0.003744118543028865,10.0,3.66,1.0,4.01,0.2058,0.3138,1.3011,1.0,0.2484,0.2484,0.19702774782670746,0
157083,npp,2475,1417,0.952836215496063,9.76154804229736,-13.5771903991699,3670144,2475,1064,196611,3866755,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-12-24 02:06:21.873137,97.28917211558309,32.92341313414732,28.75491839685736,0.023561726139698164,7.0,-32.92,1.2365102219381485,-32.61,0.2142,0.3408,1.3027,0.9207,0.8087,0.8772,0.5539145796865061,0
157268,npp,1746,733,5.12892150878906,9.76535987854004,-13.5792589187622,3670144,1749,515,196611,3866755,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-12-25 01:47:31.544089,97.5740205520383,55.889788029630836,47.12291148784764,0.05579780361919727,4.0,-55.91,2.0682789409984763,-55.7,0.3001,0.7833,2.7412,0.4006,2.4149,2.0549,1.289310234265075,0
157473,npp,1009,63,3.35131144523621,9.76558685302734,-13.5804958343506,3670144,1013,26,196611,3866755,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-12-26 01:28:39.432097,96.91350985846975,69.22791198991132,55.84756479574336,0.10064894517029795,1.0,-69.26,3.5496478698597698,-69.12,0.5328,1.0229,3.5536,0.3068,0.9698,1.0282,-0.35278271538209083,0
157688,npp,2301,3002,2.33462905883789,9.76220321655273,-13.5766286849976,3670144,2300,2417,196611,3866755,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-12-27 02:50:15.487046,-79.13718502703635,46.26534800215647,39.75840031725215,0.11985225414983336,14.0,46.25,1.646109783506203,46.5,0.2355,0.4483,2.2868,0.7,1.4597,1.6343,-0.010167223183034313,0
157888,npp,1578,2321,3.08706092834473,9.76322364807129,-13.5808029174805,3670144,1578,1872,196611,3866755,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-12-28 02:31:26.944945,-78.4729132938242,16.444108403655143,14.51070476725475,0.2259337123683707,11.0,16.43,1.0442604737599883,16.92,0.2016,0.3678,1.2612,0.8532,2.9178,2.634,-0.46598829172930945,0
158069,npp,861,1642,5.20056533813477,9.76482200622559,-13.5757627487183,3670144,861,1238,196611,3866755,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-12-29 02:12:36.620450,96.95194202757958,22.10330251921019,19.453933853014163,0.21934155645180742,8.0,-22.11,1.0837787002826917,-21.605,0.1742,0.3735,1.1502,0.8401,4.7677,4.3691,1.3595612739613627,0
158245,npp,135,958,3.25336790084839,9.76472091674805,-13.5754880905151,3670144,136,708,196611,3866755,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-12-30 01:53:46.297174,97.67501374620655,49.69238354125632,42.45101156027711,0.15905542600142647,5.0,-49.72,1.7549928774784245,-49.42,0.2837,0.4954,1.494,0.6334,1.8853,2.0607,-0.12166558489562673,0
158423,npp,2472,284,2.48966073989868,9.76513290405273,-13.5805702209473,3670144,2472,149,196611,3866755,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-12-31 01:34:54.195387,96.97255089963689,65.5125397017407,53.65590774416157,0.11062463653385217,2.0,-65.54,3.0,-65.34,0.4652,1.0506,2.9509,0.2987,0.7935,0.7437,-0.7741570494721834,0
158437,npp,1370,3897,3.08487582206726,9.76498126983643,-13.576192855835,3670144,1369,3114,196611,3866755,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2012-12-31 03:15:17.019826,-78.45228107979082,67.31579616415075,54.754569944556366,0.11790140904657917,18.0,67.3,3.1865100272627664,67.45,0.3964,1.2591,2.3509,0.2492,0.8868,0.7689,-0.848800093498531,0
168071,npp,679,3228,1.97758495807648,9.75961971282959,-13.5786066055298,3670144,679,2567,196611,3866755,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2013-01-01 02:56:30.256666,-79.38807293709658,53.00015590495358,44.981715066583924,0.08843907947742975,15.0,52.98,1.9513309067639726,53.22,0.2827,0.5005,1.6158,0.6269,1.0707,1.2398,0.02634624828919163,0
168418,npp,2333,1865,0.729156076908112,9.75972175598145,-13.5780715942383,3670144,2333,1439,196611,3866755,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2013-01-03 02:18:51.388378,95.87511396342997,9.797010563272822,8.662275255131304,0.034611551075631165,9.0,-9.8,1.0,-9.11,0.2133,0.351,1.1246,0.894,0.692,0.6519,0.17700228788650546,0
168596,npp,1593,1184,0.446956723928452,9.76221466064453,-13.5778045654297,3670144,1593,875,196611,3866755,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2013-01-04 02:00:01.074815,97.91634620747367,42.22149484154723,36.49753465502086,0.015487548089090244,6.0,-42.25,1.4867838833500562,-41.81,0.2673,0.4708,2.1212,0.6665,0.2978,0.2979,0.08539865506792926,0
169493,npp,3062,1411,0.006618529558181999,9.76335525512695,-13.578574180603,3670176,3062,1060,196611,3866787,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2013-01-09 02:06:15.896512,97.71492885354063,33.18897355382356,28.980005801961347,3.629583452983468e-21,7.0,-33.19,1.2365102219381485,-32.61,0.2142,0.3408,1.3027,0.9207,0.0435,0.0061,0.0061,0
169852,npp,1576,56,0.533831745386124,9.76586818695068,-13.580849647522,3670176,1577,23,196611,3866787,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2013-01-11 01:28:31.714905,96.6385343611433,69.34027314415634,55.91109227257,7.716522984113625e-33,1.0,-69.36,3.5496478698597698,-69.12,0.5328,1.0229,3.5536,0.3068,0.176,0.1638,0.1638,0
169865,npp,508,3670,0.334156796336174,9.76439476013184,-13.5774259567261,3670176,507,2972,196611,3866787,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2013-01-11 03:08:56.319056,-78.6301590867436,63.222845758342125,52.208116167721585,5.788314688074981e-28,17.0,63.21,2.7445598364131496,63.48,0.3015,0.7913,2.6051,0.3966,0.1472,0.1325,0.1325,0
170044,npp,2867,2996,0.1312333270907402,9.76215362548828,-13.5768327713013,3670176,2868,2413,196611,3866787,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2013-01-12 02:50:09.565556,-79.77336807754459,46.060403642961674,39.59570814016119,5.471811665683423e-33,14.0,46.04,1.5732132722552272,46.5,0.2355,0.4483,2.2868,0.7,0.1123,0.0919,0.0919,0
170219,npp,2158,2314,0.036938153207302094,9.76240158081055,-13.580472946167,3670176,2158,1865,196611,3866787,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2013-01-13 02:31:19.249879,-78.88765384398037,16.078481404727466,14.189997933507897,1.7685241320882347e-33,11.0,16.05,1.0442604737599883,16.92,0.2016,0.3678,1.2612,0.8532,-0.003,0.0315,0.0315,0
170401,npp,1439,1635,-0.004322558641433993,9.76535415649414,-13.5762767791748,3670176,1439,1232,196611,3866787,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2013-01-14 02:12:28.931403,96.37177696804108,22.490377369998644,19.79034094282355,2.710389672461203e-32,8.0,-22.47,1.0837787002826917,-21.605,0.1742,0.3735,1.1502,0.8401,-0.0348,-0.0036,-0.0036,0
170780,npp,1954,3891,-0.05575662851333599,9.76459884643555,-13.5764589309692,3670176,1957,3111,196611,3866787,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2013-01-16 03:15:11.109181,-78.92014253589014,67.21348900079217,54.69373491895203,6.42120544819149e-30,18.0,67.2,3.1865100272627664,67.45,0.3964,1.2591,2.3509,0.2492,-0.0988,-0.0139,-0.0139,0
170961,npp,1278,3221,0.026457957923412295,9.76292037963867,-13.5821285247803,3670176,1276,2560,196611,3866787,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2013-01-17 02:56:24.341885,-79.09946504668946,52.80431286699779,44.83433707018373,7.792096943248244e-26,15.0,52.79,1.9513309067639726,53.22,0.2827,0.5005,1.6158,0.6269,0.0709,0.0166,0.0166,0
171145,npp,590,2540,-0.036087706685066,9.76259899139404,-13.5768194198608,3670176,590,2055,196611,3866787,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2013-01-18 02:37:37.571480,-78.9944605943677,27.790078125614674,24.37191231716778,3.801281166271964e-20,12.0,27.76,1.184412938166907,28.52,0.2258,0.428,1.4929,0.7332,-0.078,-0.0265,-0.0265,0
171326,npp,2948,1862,0.0441294237971306,9.76394748687744,-13.5788536071777,3670176,2948,1436,196611,3866787,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2013-01-19 02:18:50.800196,95.77431208224421,9.989423535283107,8.831994561112872,2.722569730838012e-13,9.0,-9.98,1.0,-9.11,0.2133,0.351,1.1246,0.894,0.0069,0.0395,0.0395,0
171504,npp,2241,1182,0.023655965924263,9.76154613494873,-13.5800886154175,3670176,2243,873,196611,3866787,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2013-01-20 02:00:02.250598,97.73475024750182,42.2997022442743,36.56096342450633,4.988286452681968e-06,6.0,-42.32,1.4867838833500562,-41.81,0.2673,0.4708,2.1212,0.6665,0.0131,0.0158,0.0158,0
172064,npp,2121,2770,0.790562152862549,9.75974750518799,-13.5815477371216,3670144,2121,2226,196611,3866755,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2013-01-23 02:44:01.186710,-79.81241505738512,37.88495962722146,32.92356794601196,0.018233862079669573,13.0,37.86,1.357151599901897,38.3,0.2274,0.4862,1.8605,0.6454,0.5381,0.5103,0.26011706639767573,0
172434,npp,721,1414,2.75584554672241,9.76339530944824,-13.5814771652222,3670144,722,1062,196611,3866755,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2013-01-25 02:06:25.850110,98.2237467168243,33.04862371419335,28.859890763424815,0.09857201348186859,7.0,-33.06,1.2365102219381485,-32.61,0.2142,0.3408,1.3027,0.9207,2.2669,2.5372,1.1847144214522523,0
173534,npp,1543,961,1.73634707927704,9.76228046417236,-13.5765914916992,3670144,1543,710,196611,3866755,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2013-01-31 01:53:59.108902,97.77446090243252,49.6052672145877,42.38023321132665,0.06492471126765327,5.0,-49.63,1.7549928774784245,-49.42,0.2837,0.4954,1.494,0.6334,1.0209,1.0998,0.2089818805443262,0
173713,npp,807,289,1.96236991882324,9.76285743713379,-13.581205368042,3670144,808,152,196611,3866755,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2013-02-01 01:35:08.765230,96.85810588127134,65.44532485674718,53.609280559133445,0.035035409762610735,2.0,-65.46,2.898275349237888,-65.34,0.4652,1.0506,2.9509,0.2987,0.6284,0.5862,0.10548661322153075,0
173913,npp,2101,3232,1.6237598657608,9.7601432800293,-13.5766172409058,3670144,2102,2571,196611,3866755,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2013-02-02 02:56:46.587899,-79.35827171916401,53.10103638945362,45.055874035707895,0.02865008750442636,15.0,53.08,1.9513309067639726,53.22,0.2827,0.5005,1.6158,0.6269,0.8894,1.018,0.6248982583885723,0
174101,npp,1412,2550,0.646695613861084,9.76029205322266,-13.5802297592163,3670144,1412,2063,196611,3866755,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2013-02-03 02:37:59.802572,-79.94459244622341,28.24622901462948,24.763103641145328,0.011812040755643622,12.0,28.23,1.184412938166907,28.52,0.2258,0.428,1.4929,0.7332,0.4984,0.4741,0.31202950746446095,0
174288,npp,713,1871,0.28989985585212696,9.7600040435791,-13.5820026397705,3670144,713,1445,196611,3866755,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2013-02-04 02:19:11.237500,97.52618100057875,9.43167163866772,8.339214005646978,0.002071998159169952,9.0,-9.45,1.0,-9.11,0.2133,0.351,1.1246,0.894,0.2527,0.2592,0.23077055506865235,0
174474,npp,4,1192,0.232297398149967,9.76401615142822,-13.580548286438,3670176,5,882,196611,3866787,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2013-02-05 02:00:22.669981,97.90804783893114,41.949778988290426,36.27202730862166,1.1430449718317993e-07,6.0,-41.96,1.4867838833500562,-41.81,0.2673,0.4708,2.1212,0.6665,0.1534,0.1548,0.1548,0
174871,npp,566,3457,0.32158100605011,9.76014995574951,-13.5773801803589,3670176,567,2802,196611,3866787,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2013-02-07 03:03:08.359850,-79.10050357967552,58.75075539433239,49.17068151632092,2.372491739496444e-14,16.0,58.73,2.253202848596432,58.77,0.2636,0.6123,1.8198,0.5125,0.1848,0.1648,0.1648,0
175252,npp,2240,2102,0.1388745894655585,9.76005268096924,-13.576340675354,3670176,2240,1666,196611,3866787,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2013-02-09 02:25:33.001545,-73.80482466905973,4.011708581758974,3.5498586376077395,5.850978152291873e-29,10.0,3.95,1.0,4.01,0.2058,0.3138,1.3011,1.0,0.1389,0.1389,0.1389,0
175633,npp,819,741,0.500717759132385,9.7652006149292,-13.5755853652954,3670176,821,523,196611,3866787,277,gin_conakry_37_5,9.7625,-13.57916667,37,5,gin_conakry,2013-02-11 01:47:55.855116,97.41820497891437,55.68940372372942,46.97059528267701,3.49611927523636e-34,4.0,-55.7,2.0682789409984763,-55.7,0.3001,0.7833,2.7412,0.4006,0.1772,0.2006,0.2006,0
