gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2985,1667,1.000117003917694,9.67685317993164,-13.5851716995239,3670176,2985,1259,196611,3866787,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-04-01 02:14:01.609822,97.48296531409343,20.790819090834834,18.310206524443757,0.0003017203003161765,8.0,-20.79,1.0837787002826917,-21.53,1.522,2.6817,4.3198,0.9032,0.8705,0.9033,0.9033,0
101138,npp,1526,312,5.87318563461304,9.67790699005127,-13.58371925354,3670144,1527,167,196611,3866755,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-04-03 01:36:19.137722,97.0793907204685,65.03395499780308,53.35507309517029,0.03192365325523803,2.0,-65.03,2.898275349237888,-65.29,2.9415,4.9098,6.8302,0.4933,2.7545,2.8974,2.2012860775212535,0
101270,npp,2805,3256,7.29444646835327,9.67667102813721,-13.5828685760498,3670144,2806,2599,196611,3866755,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-04-04 02:57:55.171333,-79.53306218668953,53.722421450943486,45.52363801773977,0.030557489983399546,15.0,53.73,1.9513309067639726,53.3,1.9378,3.0056,5.2774,0.8059,4.62,5.8784,5.212076066351866,0
101395,npp,2086,2573,6.80004644393921,9.67550849914551,-13.5817718505859,3670144,2086,2080,196611,3866755,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-04-05 02:39:06.602213,-79.94283130784582,29.32067061224428,25.68571462792718,0.07788591081010947,12.0,29.32,1.184412938166907,28.61,1.7243,2.827,4.2236,0.8568,5.7766,5.8262,4.127852181021634,0
101518,npp,1372,1892,4.84429359436035,9.68225765228271,-13.5850477218628,3670144,1372,1465,196611,3866755,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-04-06 02:20:16.256319,96.09612626488628,8.226666192565263,7.275931512322944,0.15878103086047946,9.0,-8.24,1.0,-9.05,1.3983,2.3117,3.942,1.0478,4.9547,5.0756,1.6132867953115109,0
101893,npp,1182,3479,4.22274780273438,9.68179607391357,-13.5801095962524,3670144,1180,2821,196611,3866755,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-04-09 03:04:08.050944,-78.90841089281987,59.21610988562684,49.501808146614984,0.09354645986777159,16.0,59.22,2.3545700244418297,58.84,1.7277,3.3224,5.1696,0.729,2.8045,3.0785,1.0386647533284608,0
102759,npp,1224,2347,1.7167249917984,9.68228912353516,-13.5814619064331,3670176,1225,1895,196611,3866787,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-04-16 02:32:45.514597,-79.70185290171284,17.86469177556538,15.75532368977894,3.9907711029202493e-10,11.0,17.86,1.0442604737599883,17.03,1.8233,3.0044,5.1273,0.8062,1.1891,1.384,1.384,0
102879,npp,491,1667,0.38324037194252,9.67978954315186,-13.5850114822388,3670176,491,1259,196611,3866787,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-04-17 02:13:55.164559,97.77526131901357,20.770001364886813,18.29295275479008,5.532673020284506e-17,8.0,-20.79,1.0837787002826917,-21.53,1.522,2.6817,4.3198,0.9032,0.3013,0.3461,0.3461,0
103484,npp,1958,1892,1.38506948947906,9.67751979827881,-13.585132598877,3670176,1958,1465,196611,3866787,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-04-22 02:20:09.805008,96.52977441846592,8.243680537948267,7.291231653237995,3.349944975441612e-31,9.0,-8.24,1.0,-9.05,1.3983,2.3117,3.942,1.0478,1.4955,1.4512,1.4512,0
103846,npp,1746,3479,1.97735941410065,9.67920207977295,-13.5831241607666,3670176,1749,2821,196611,3866787,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-04-25 03:04:01.610605,-79.18429244289737,59.20232546597292,49.493815032978596,1.922100228323427e-28,16.0,59.22,2.3545700244418297,58.84,1.7277,3.3224,5.1696,0.729,1.8509,1.4415,1.4415,0
105968,npp,323,982,6.63274526596069,9.67703914642334,-13.5845155715942,3670144,324,724,196611,3866755,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-05-04 01:54:54.976099,97.574332133916,49.00697087610757,41.917502022768495,0.07008010863617775,5.0,-49.0,1.7549928774784245,-49.39,2.1018,3.4602,5.1819,0.7,4.2298,4.6428,3.11466226086258,0
106518,npp,152,2569,5.18285369873047,9.67880058288574,-13.5861415863037,3670144,152,2078,196611,3866755,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-05-07 02:38:48.604120,-79.73463261198668,29.126324981292147,25.519446524966853,0.1493337968626985,12.0,29.13,1.184412938166907,28.61,1.7243,2.827,4.2236,0.8568,4.4112,4.4406,1.1842892556875282,0
107440,npp,870,2116,0.678532958030701,9.67904472351074,-13.584454536438,3670144,870,1680,196611,3866755,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-05-13 02:26:11.245975,-80.57226730779823,4.765828873034235,4.217233678750311,0.004233176815464791,10.0,4.76,1.0,4.18,1.2469,2.4221,4.2516,1.0,0.6785,0.6785,0.5861931047333757,0
107613,npp,130,1436,0.502602159976959,9.67887592315674,-13.5836400985718,3670176,131,1078,196611,3866787,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-05-14 02:07:20.918517,98.10785657562192,32.08207262369366,28.04098795971771,0.00021124841639300304,7.0,-32.07,1.2365102219381485,-32.52,1.7712,2.9293,4.1814,0.8269,0.4596,0.4156,0.4156,0
110078,npp,2095,2788,1.81792199611664,9.68119812011719,-13.5828189849854,3670176,2098,2244,196611,3866787,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-05-28 02:44:44.783943,-78.97730521274121,38.57707518759596,33.49767083664915,1.4903916629577138e-19,13.0,38.58,1.357151599901897,38.38,1.9609,3.143,5.3247,0.7707,1.4458,1.401,1.401,0
110253,npp,1363,2110,1.3515499830246,9.67948818206787,-13.5841503143311,3670176,1363,1674,196611,3866787,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-05-29 02:25:56.240118,-82.92406478991961,4.419326899489596,3.91049296393663,4.277239027166358e-13,10.0,4.41,1.0,4.18,1.2469,2.4221,4.2516,1.0,1.3515,1.3515,1.3515,0
113141,npp,1147,2556,3.34720993041992,9.67825889587402,-13.582447052002,3670144,1147,2067,196611,3866755,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-06-08 02:38:16.924888,-79.09554825317676,28.514290044454427,24.992194629977377,0.058404587557740466,12.0,28.52,1.184412938166907,28.61,1.7243,2.827,4.2236,0.8568,2.8614,2.8678,1.5942538237364405,0
113310,npp,426,1876,3.43999838829041,9.67904281616211,-13.5839080810547,3670144,426,1450,196611,3866755,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-06-09 02:19:26.611772,95.97768982793261,9.175381337796495,8.112785631752827,0.03448715929912548,9.0,-9.16,1.0,-9.05,1.3983,2.3117,3.942,1.0478,3.5504,3.6043,2.852287329554002,0
114757,npp,199,2324,1.33978879451752,9.68066883087158,-13.5853099822998,3670176,199,1874,196611,3866787,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-06-19 02:31:47.335992,-80.13102959804355,16.613700063885066,14.657269804951257,3.0737083704077694e-28,11.0,16.59,1.0442604737599883,17.03,1.8233,3.0044,5.1273,0.8062,0.8281,1.0801,1.0801,0
122660,npp,722,1648,0.38899439573288,9.6791410446167,-13.5865087509155,3670176,722,1243,196611,3866787,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-07-22 02:12:52.352312,98.96503251663817,21.801867253183524,19.189885124126498,5.2813380310391e-31,8.0,-21.79,1.0837787002826917,-21.53,1.522,2.6817,4.3198,0.9032,0.3066,0.3513,0.3513,0
131543,npp,477,2555,0.82010942697525,9.68235111236572,-13.5853633880615,3670144,477,2067,196611,3866755,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-08-11 02:37:56.706958,-79.03218385412036,28.448980425489175,24.93842262202618,0.002803854163671887,12.0,28.47,1.184412938166907,28.61,1.7243,2.827,4.2236,0.8568,0.7277,0.7027,0.6415603207682143,0
133159,npp,2105,73,2.0684869289398202,9.67681407928467,-13.5837631225586,3670176,2105,31,196611,3866787,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-08-20 01:28:50.199998,96.72652496715371,69.12242514751571,55.789038029074824,2.333231211505925e-31,1.0,-69.1,3.5496478698597698,-69.1,3.7411,4.9516,7.8716,0.4892,1.6099,1.0118,1.0118,0
133533,npp,2692,2331,0.777947783470154,9.68203639984131,-13.581015586853,3670176,2693,1880,196611,3866787,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-08-22 02:31:39.488628,-80.4809963195819,16.954755656557918,14.958243951250987,6.007964234685281e-29,11.0,16.98,1.0442604737599883,17.03,1.8233,3.0044,5.1273,0.8062,0.2901,0.6272,0.6272,0
140209,npp,577,3903,1.64244890213013,9.6826868057251,-13.5850267410278,3670144,581,3118,196611,3866755,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-09-26 03:15:16.028608,-78.76264334266381,67.37890594933737,54.7854502722703,0.0015789637964637095,18.0,67.4,3.1865100272627664,67.5,2.0338,3.5731,5.6754,0.6779,1.8162,1.1134,1.078969771322211,0
142709,npp,1327,2319,1.54172992706299,9.68130111694336,-13.5829601287842,3670144,1327,1870,196611,3866755,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-10-09 02:31:13.166401,-78.8659956573545,16.32087675634664,14.400980150308513,0.0038590306287853604,11.0,16.32,1.0442604737599883,17.03,1.8233,3.0044,5.1273,0.8062,1.0215,1.2429,1.1587515810677578,0
143889,npp,2119,1868,0.5001757740974431,9.68236541748047,-13.5840616226196,3670176,2119,1442,196611,3866787,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-10-15 02:18:44.947312,96.20090735362334,9.664703462916558,8.544389280707485,2.0189309225391872e-31,9.0,-9.63,1.0,-9.05,1.3983,2.3117,3.942,1.0478,0.6106,0.5241,0.5241,0
144085,npp,1406,1188,1.1704204082489,9.67943000793457,-13.5867137908936,3670176,1405,879,196611,3866787,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-10-16 01:59:54.662539,97.22467822216854,42.13016904246601,36.41742296339427,5.058414310232689e-34,6.0,-42.1,1.4867838833500562,-41.74,1.6229,2.9635,4.9188,0.8173,1.2161,0.9566,0.9566,0
146061,npp,1353,1648,1.95817625522614,9.67994117736816,-13.5806550979614,3670144,1353,1243,196611,3866755,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-10-26 02:12:35.299423,97.94641110545088,21.80652875949874,19.19273606535321,0.02849211351927203,8.0,-21.79,1.0837787002826917,-21.53,1.522,2.6817,4.3198,0.9032,1.7545,1.7686,1.1473128076152794,0
147979,npp,1279,2103,4.05040979385376,9.67705726623535,-13.5812969207764,3670144,1279,1667,196611,3866755,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-11-05 02:25:12.467968,-71.17550245455233,4.0496503282321035,3.583260344224879,0.03129438725407927,10.0,4.01,1.0,4.18,1.2469,2.4221,4.2516,1.0,4.0504,4.0504,3.3680075905588396,0
148398,npp,2915,742,0.554391533136368,9.67687797546387,-13.5854778289795,3670144,2917,525,196611,3866755,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-11-07 01:47:33.701573,97.4704256234354,55.70756854299705,46.98125830118923,0.0037627024126969024,4.0,-55.68,2.0682789409984763,-55.68,1.9949,3.7077,5.6823,0.6533,0.8975,0.3622,0.2801520741350956,0
149007,npp,2763,2330,1.4341481924057,9.68034839630127,-13.5801439285278,3670176,2763,1879,196611,3866787,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-11-10 02:31:31.056277,-79.78772685655731,16.92508751818673,14.930130411377114,2.2016814077598802e-10,11.0,16.92,1.0442604737599883,17.03,1.8233,3.0044,5.1273,0.8062,0.9185,1.1562,1.1562,0
149591,npp,602,298,0.760526120662689,9.68189811706543,-13.5808591842651,3670176,602,158,196611,3866787,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-11-13 01:35:00.251497,96.90941775088064,65.31203839019273,53.52108842310239,1.7858758354568961e-31,2.0,-65.29,2.898275349237888,-65.29,2.9415,4.9098,6.8302,0.4933,0.9905,0.3752,0.3752,0
149602,npp,2573,3907,0.822304964065552,9.67661666870117,-13.5848369598389,3670176,2571,3120,196611,3866787,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-11-13 03:15:23.079888,-78.36430933507594,67.44783245872863,54.82135467370181,4.250191969611523e-25,18.0,67.47,3.3166247903554,67.5,2.0338,3.5731,5.6754,0.6779,1.5927,0.5574,0.5574,0
150161,npp,479,1876,1.72469425201416,9.677978515625,-13.5863475799561,3670176,479,1450,196611,3866787,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-11-16 02:18:59.403645,94.85429210228135,9.207603773844177,8.141280427721696,3.217309893261046e-32,9.0,-9.16,1.0,-9.05,1.3983,2.3117,3.942,1.0478,1.8351,1.8071,1.8071,0
150533,npp,2089,521,0.83276891708374,9.67949962615967,-13.5842990875244,3670176,2089,319,196611,3866787,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-11-18 01:41:18.878080,96.95604797746381,60.92089468856698,50.664421923636745,1.6038662539422528e-24,3.0,-60.88,2.4157378735459294,-60.88,3.1385,4.8603,6.9697,0.4984,0.7549,0.415,0.415,0
151094,npp,1955,2105,0.36807389557361603,9.68175792694092,-13.5849084854126,3670176,1955,1669,196611,3866787,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-11-21 02:25:18.028009,-84.27073277242576,4.116134411430209,3.6421980265859237,3.462767524559702e-13,10.0,4.12,1.0,4.18,1.2469,2.4221,4.2516,1.0,0.3681,0.3681,0.3681,0
151274,npp,1239,1426,1.72204029560089,9.68007850646973,-13.5802946090698,3670176,1239,1070,196611,3866787,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-11-22 02:06:27.761394,97.73209201659185,32.54950864023648,28.43510952821215,2.099831635957863e-05,7.0,-32.52,1.2365102219381485,-32.52,1.7712,2.9293,4.1814,0.8269,1.4458,1.4239,1.4239,0
151404,npp,505,741,1.9262855052948,9.67900466918945,-13.5849590301514,3670144,505,525,196611,3866755,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-11-23 01:47:36.671805,97.22817205361397,55.6949277413423,46.975320590923616,0.007285288729991273,4.0,-55.7,2.0682789409984763,-55.68,1.9949,3.7077,5.6823,0.6533,1.5608,1.2584,1.0995400201074317,0
151957,npp,363,2330,2.59671020507812,9.68099880218506,-13.5820503234863,3670144,363,1880,196611,3866755,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-11-26 02:31:33.807117,-78.55625594454611,16.94415731999344,14.947559740518486,0.06312684644824111,11.0,16.92,1.0442604737599883,17.03,1.8233,3.0044,5.1273,0.8062,2.0318,2.0935,0.7169822078958517,0
152694,npp,2549,3238,5.66625738143921,9.67890930175781,-13.5801134109497,3670144,2550,2579,196611,3866755,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-11-30 02:56:38.892234,-79.21492903973868,53.26006588448887,45.17535488682628,0.1604443015590394,15.0,53.24,1.9513309067639726,53.3,1.9378,3.0056,5.2774,0.8059,3.7856,4.5663,1.0677182053459013,0
153892,npp,2589,2103,1.23099160194397,9.68113803863525,-13.5801820755005,3670144,2589,1667,196611,3866755,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-12-07 02:25:16.576362,-72.13788487616182,4.0700841876145955,3.6016465925681866,0.00452437317546645,10.0,4.01,1.0,4.18,1.2469,2.4221,4.2516,1.0,1.231,1.231,1.1323433978639394,0
154075,npp,1872,1422,0.25188559293746904,9.6780948638916,-13.5857744216919,3670176,1874,1069,196611,3866787,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-12-08 02:06:26.253446,97.28628964869736,32.67880955693735,28.546169312573603,0.0001495485029406796,7.0,-32.7,1.2365102219381485,-32.52,1.7712,2.9293,4.1814,0.8269,0.2568,0.2083,0.2083,0
154271,npp,1145,739,0.819885015487671,9.67922973632812,-13.581127166748,3670176,1145,522,196611,3866787,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-12-09 01:47:35.929747,97.12619236762224,55.74201724196295,47.01267464202175,2.2010166830276953e-12,4.0,-55.75,2.0682789409984763,-55.68,1.9949,3.7077,5.6823,0.6533,1.0259,0.5356,0.5356,0
154463,npp,410,69,3.86132979393005,9.67685604095459,-13.5864171981812,3670176,409,31,196611,3866787,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-12-10 01:28:43.827368,96.56802105961481,69.14868455422251,55.80109081993501,2.0889160862206103e-20,1.0,-69.16,3.5496478698597698,-69.1,3.7411,4.9516,7.8716,0.4892,2.115,1.8888,1.8888,0
154476,npp,2397,3683,2.95860719680786,9.67821502685547,-13.5811882019043,3670176,2395,2982,196611,3866787,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-12-10 03:09:08.431062,-78.55947273614998,63.46829832884579,52.36444822390539,4.996868691775297e-10,17.0,63.46,2.7445598364131496,63.53,1.9164,3.4085,5.537,0.7106,2.2582,2.1024,2.1024,0
154675,npp,1703,3009,0.892398834228516,9.67836761474609,-13.581449508667,3670176,1703,2423,196611,3866787,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-12-11 02:50:21.663278,-79.44404331780169,46.484166371191236,39.93113900897393,9.532332630773253e-19,14.0,46.47,1.646109783506203,46.63,1.7612,3.3183,4.8203,0.7299,0.9484,0.6514,0.6514,0
154877,npp,998,2328,0.487921476364136,9.67798042297363,-13.5845632553101,3670176,998,1878,196611,3866787,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-12-12 02:31:33.113150,-80.73606383327842,16.839622215581226,14.85687292359533,2.0681627777443284e-26,11.0,16.81,1.0442604737599883,17.03,1.8233,3.0044,5.1273,0.8062,0.0123,0.3934,0.3934,0
155437,npp,780,3903,0.460297167301178,9.67737293243408,-13.5865821838379,3670176,778,3118,196611,3866787,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-12-15 03:15:23.166736,-78.3887467611185,67.42238588009177,54.81587797473166,1.4558157308016034e-32,18.0,67.4,3.1865100272627664,67.5,2.0338,3.5731,5.6754,0.6779,1.4453,0.312,0.312,0
155626,npp,89,3235,1.17860054969788,9.68199729919434,-13.5835914611816,3670176,89,2575,196611,3866787,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-12-16 02:56:36.395963,-79.26346924210901,53.18155145957545,45.11957151914855,3.485403260589668e-32,15.0,53.16,1.9513309067639726,53.3,1.9378,3.0056,5.2774,0.8059,1.4859,0.9498,0.9498,0
155807,npp,2459,2552,0.540538996458054,9.6799898147583,-13.5843267440796,3670176,2459,2065,196611,3866787,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-12-17 02:37:47.840966,-79.14230807773141,28.345820624887754,24.850075548698193,1.1889266572091836e-29,12.0,28.33,1.184412938166907,28.61,1.7243,2.827,4.2236,0.8568,0.4917,0.4631,0.4631,0
156166,npp,1025,1192,1.20309412479401,9.68238925933838,-13.5823831558228,3670176,1027,881,196611,3866787,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-12-19 02:00:08.933097,97.94195702159695,41.945584811547555,36.271490830175416,7.316004927072164e-19,6.0,-41.96,1.4867838833500562,-41.74,1.6229,2.9635,4.9188,0.8173,1.2381,0.9833,0.9833,0
156351,npp,295,514,2.34325838088989,9.67569541931152,-13.5815601348877,3670176,295,313,196611,3866787,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-12-20 01:41:16.817319,97.05722998020347,61.014545668445464,50.73387470148462,1.7050470064648212e-11,3.0,-61.03,2.4157378735459294,-60.88,3.1385,4.8603,6.9697,0.4984,1.3802,1.1678,1.1678,0
156542,npp,1560,3457,1.51875686645508,9.6768102645874,-13.5820360183716,3670176,1560,2802,196611,3866787,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-12-21 03:02:51.088303,-79.15024514757468,58.74796146204146,49.17380846820918,8.218984561652894e-15,16.0,58.73,2.253202848596432,58.84,1.7277,3.3224,5.1696,0.729,1.6216,1.1072,1.1072,0
156725,npp,844,2778,2.28342509269714,9.68070030212402,-13.580454826355,3670176,844,2233,196611,3866787,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-12-22 02:44:02.534057,-79.34494491208805,38.19494413216804,33.182193809489334,1.5181287999925887e-07,13.0,38.18,1.357151599901897,38.38,1.9609,3.143,5.3247,0.7707,1.7888,1.7597,1.7597,0
156907,npp,135,2099,0.556458860635757,9.67669486999512,-13.5856485366821,3670144,135,1663,196611,3866755,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-12-23 02:25:13.981923,-73.78487642850855,3.8019104406488426,3.3645554907762003,0.00373458436838021,10.0,3.77,1.0,4.18,1.2469,2.4221,4.2516,1.0,0.5565,0.5565,0.4750652045298292,0
157083,npp,2487,1419,1.6925722360611,9.68193626403809,-13.5820159912109,3670144,2488,1066,196611,3866755,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-12-24 02:06:23.652417,97.84691068359645,32.82382818136295,28.670433356212573,0.023540228762658377,7.0,-32.83,1.2365102219381485,-32.52,1.7712,2.9293,4.1814,0.8269,1.422,1.3995,0.8861915497106393,0
157268,npp,1759,734,6.84448480606079,9.6760196685791,-13.5843734741211,3670144,1756,516,196611,3866755,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-12-25 01:47:31.544089,96.99823351523997,55.86726492061382,47.10647959488874,0.05576283604579096,4.0,-55.88,2.0682789409984763,-55.68,1.9949,3.7077,5.6823,0.6533,3.9387,4.4713,3.255358759878754,0
157473,npp,1022,64,7.41568899154663,9.67653274536133,-13.584885597229,3670144,1019,27,196611,3866755,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-12-26 01:28:39.432097,96.5413883349243,69.21454038473158,55.84008673320588,0.10060015804519609,1.0,-69.24,3.5496478698597698,-69.1,3.7411,4.9516,7.8716,0.4892,3.1163,3.6275,1.4338547408273854,0
157688,npp,2313,3004,3.6281476020813,9.68249320983887,-13.5845737457275,3670144,2313,2419,196611,3866755,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-12-27 02:50:17.266318,-79.49810277015251,46.33228785237598,39.81154947289677,0.11979903908556014,14.0,46.31,1.646109783506203,46.63,1.7612,3.3183,4.8203,0.7299,2.6104,2.6483,0.0360119156670855,0
157888,npp,1591,2324,7.22978591918945,9.67583751678467,-13.5819807052612,3670144,1591,1874,196611,3866755,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-12-28 02:31:28.724180,-79.48441071304168,16.603438716607837,14.65036885397598,0.22583359905194764,11.0,16.59,1.0442604737599883,17.03,1.8233,3.0044,5.1273,0.8062,6.4685,5.8287,0.9042663455356728,0
158069,npp,874,1644,5.13022136688232,9.67859077453613,-13.5822820663452,3670144,874,1239,196611,3866755,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-12-29 02:12:38.399686,97.6791166851726,21.987591558061997,19.353237066312417,0.2192746964995359,8.0,-22.0,1.0837787002826917,-21.53,1.522,2.6817,4.3198,0.9032,4.6813,4.6336,-0.14781294983472648,0
158245,npp,148,960,6.00079774856567,9.67950916290283,-13.5812435150146,3670144,149,709,196611,3866755,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-12-30 01:53:48.076403,97.95600428353937,49.63055096161261,42.402886392938306,0.15901395737213675,5.0,-49.66,1.7549928774784245,-49.39,2.1018,3.4602,5.1819,0.7,3.8697,4.2005,0.733107696551019,0
158423,npp,2485,286,5.18504571914673,9.68078994750977,-13.5846099853516,3670144,2487,150,196611,3866755,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-12-31 01:34:55.974667,96.8641199503751,65.48560503984889,53.639130572241186,0.11060483975088624,2.0,-65.51,3.0,-65.29,2.9415,4.9098,6.8302,0.4933,2.5139,2.5579,0.1460968072845943,0
158437,npp,1383,3900,6.43087816238403,9.68053245544434,-13.5812702178955,3670144,1384,3116,196611,3866755,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2012-12-31 03:15:18.799062,-78.35469343749314,67.35426631421649,54.777208972539235,0.1178871586068437,18.0,67.35,3.1865100272627664,67.5,2.0338,3.5731,5.6754,0.6779,3.319,4.3593,1.7887015872315852,0
168071,npp,691,3231,6.18919897079468,9.67982292175293,-13.5798692703247,3670144,693,2570,196611,3866755,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2013-01-01 02:56:32.035945,-79.68940465906326,53.08477926311317,45.04527311534755,0.08843965304732325,15.0,53.06,1.9513309067639726,53.3,1.9378,3.0056,5.2774,0.8059,4.0536,4.9877,3.059221661596478,0
168418,npp,2345,1867,1.89871621131897,9.67941284179688,-13.5837116241455,3670144,2345,1441,196611,3866755,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2013-01-03 02:18:53.167651,97.87032868809318,9.659682464583902,8.541086574912217,0.03461748981031172,9.0,-9.69,1.0,-9.05,1.3983,2.3117,3.942,1.0478,2.0091,1.9894,1.2345453965635906,0
168596,npp,1606,1186,1.18223452568054,9.67590808868408,-13.5835180282593,3670144,1606,877,196611,3866755,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2013-01-04 02:00:02.854094,97.65900809077525,42.16620180314002,36.45238908947207,0.015494100296710524,6.0,-42.17,1.4867838833500562,-41.74,1.6229,2.9635,4.9188,0.8173,1.2241,0.9663,0.628442084848871,0
169852,npp,1589,58,1.49613153934479,9.68296051025391,-13.5862255096436,3670176,1591,24,196611,3866787,1476,gin_conakry_36_25,9.67916667,-13.58333333,36,25,gin_conakry,2013-01-11 01:28:33.494142,96.80689668078298,69.3115284423145,55.89485104218059,7.817451387248219e-33,1.0,-69.33,3.5496478698597698,-69.1,3.7411,4.9516,7.8716,0.4892,1.4487,0.7319,0.7319,0
