gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103846,npp,1773,3464,2.17714953422546,9.52169704437256,-13.7252330780029,3670176,1771,2808,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2012-04-25 03:04:03.389842,-78.8611449828442,58.86859414968519,49.260200859091135,1.807156157092881e-28,16.0,58.89,2.253202848596432,58.52,1.7122,2.2467,3.2717,0.6897,1.5187,1.5016,0
104439,npp,152,3688,1.66575932502747,9.5230073928833,-13.7251586914062,3670176,152,2984,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2012-04-30 03:10:16.302030,-78.83534517132544,63.525574022956604,52.40428277070686,6.990553573828976e-14,17.0,63.55,2.7445598364131496,63.2,1.9929,2.8192,3.3128,0.5497,1.1293,0.9156,0
107613,npp,156,1420,3.11059045791626,9.52265167236328,-13.7251682281494,3670176,156,1067,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2012-05-14 02:07:22.697797,97.34653653769705,32.798792203805945,28.649207633903046,0.00020306029861611287,7.0,-32.79,1.2365102219381485,-33.1,1.6638,2.421,3.2022,0.6401,2.1073,1.991,0
114757,npp,226,2310,2.69055938720703,9.52046012878418,-13.7228813171387,3670176,226,1861,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2012-06-19 02:31:50.894546,-80.13391712359963,15.830571021532766,13.970419736124299,2.641008803472523e-28,11.0,15.83,1.0442604737599883,16.21,1.4362,2.1057,2.7129,0.7359,2.1097,1.98,0
121942,npp,1601,723,1.47264564037323,9.52229118347168,-13.7249231338501,3670176,1604,504,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2012-07-18 01:47:47.255163,97.73517946645188,56.183742590183755,47.331345219796724,1.4683503162188993e-28,4.0,-56.16,2.0682789409984763,-56.01,2.0507,2.4529,3.6513,0.6317,1.0756,0.9303,0
122129,npp,2858,3667,0.956143915653229,9.51873397827148,-13.7284498214722,3670176,2857,2970,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2012-07-19 03:09:19.756162,-78.62921752314332,63.12333086794018,52.13529568828189,5.259326414630408e-29,17.0,63.15,2.7445598364131496,63.2,1.9929,2.8192,3.3128,0.5497,0.8708,0.5255,0
139421,npp,1528,2992,0.849067687988281,9.52368831634521,-13.7273416519165,3670176,1528,2410,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2012-09-22 02:50:17.985544,-79.26719535561081,45.87938198944253,39.447952677567834,1.1189319128941893e-22,14.0,45.91,1.5732132722552272,46.11,1.5826,2.2591,3.1255,0.6859,0.6533,0.5824,0
143097,npp,2995,943,2.03940284252167,9.52173328399658,-13.725435256958,3670176,2997,699,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2012-10-11 01:53:37.930733,97.65749132976158,50.20032654464019,42.83887573678338,8.019923862835298e-12,5.0,-50.17,1.7549928774784245,-49.825,1.6508,2.2289,3.4531,0.6952,1.4416,1.4178,0
148812,npp,420,2996,1.17492437362671,9.52088356018066,-13.722149848938,3670176,421,2413,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2012-11-09 02:50:23.103294,-79.98674310204683,46.039003232952034,39.57136778742755,0.0003448608448287689,14.0,46.04,1.5732132722552272,46.11,1.5826,2.2591,3.1255,0.6859,0.8604,0.8059,0
149591,npp,629,283,3.04536914825439,9.5236349105835,-13.7242889404297,3670176,631,148,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2012-11-13 01:35:03.810016,96.9328268227081,65.59826986335185,53.69816562426092,1.7121086660657755e-31,2.0,-65.56,3.0,-65.56,3.0454,3.6351,4.7738,0.4263,1.353,1.2982,0
149602,npp,2601,3894,13.1332778930664,9.51844596862793,-13.7228517532349,3670176,2601,3112,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2012-11-13 03:15:26.638452,-78.3978327445338,67.22609128802219,54.690012804769914,3.9246590378421364e-25,18.0,67.25,3.1865100272627664,67.32,2.3478,2.6527,3.556,0.5842,4.8386,7.6719,0
149787,npp,1913,3224,1.56139504909515,9.52368068695068,-13.7228803634644,3670176,1913,2562,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2012-11-14 02:56:39.928017,-79.06892381659999,52.84865239405752,44.862444796678204,2.2565330051156133e-32,15.0,52.87,1.9513309067639726,52.95,1.785,2.3252,2.8148,0.6664,1.1582,1.0406,0
149974,npp,1214,2541,1.55795931816101,9.52220153808594,-13.7215824127197,3670176,1214,2056,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2012-11-15 02:37:51.443556,-79.21443571374938,27.80085625111542,24.379346086846603,8.214195486858888e-33,12.0,27.81,1.184412938166907,27.905,1.2763,1.6644,2.4871,0.931,1.4597,1.4505,0
150161,npp,505,1862,1.2037433385849,9.52344703674316,-13.7228364944458,3670176,505,1436,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2012-11-16 02:19:02.962202,95.50327885396115,10.03122129124001,8.86790827167032,3.2770270853367304e-32,9.0,-9.98,1.0,-9.89,1.2508,1.5029,1.8965,1.0311,1.2504,1.2411,0
150533,npp,2116,506,6.59365367889404,9.51994800567627,-13.7239713668823,3670176,2118,306,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2012-11-18 01:41:22.436643,97.30880635416906,61.230469440536154,50.87360042340839,1.827679675569046e-24,3.0,-61.2,2.5331140255951103,-61.2,2.2007,3.0309,4.321,0.5113,2.9561,3.3712,0
151094,npp,1982,2089,0.60977628827095,9.52082347869873,-13.7278823852539,3670176,1982,1654,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2012-11-21 02:25:19.807291,-66.59727086237243,3.275344031501055,2.898412411851918,4.0372436171757435e-13,10.0,3.2,1.0,3.225,1.1861,1.5496,2.3958,1.0,0.6098,0.6098,0
151274,npp,1266,1411,1.5100839138031,9.52005195617676,-13.7232227325439,3670176,1267,1060,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2012-11-22 02:06:31.319958,98.56150877960427,33.20777780084757,28.99281936994078,2.508016452368395e-05,7.0,-33.19,1.2365102219381485,-33.1,1.6638,2.421,3.2022,0.6401,0.8129,0.9666,0
154075,npp,1898,1408,1.8298876285553,9.52354431152344,-13.7218437194824,3670176,1898,1058,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2012-12-08 02:06:29.811963,97.40079646154167,33.323887365738464,29.092555139290813,0.0001435638931270724,7.0,-33.33,1.2365102219381485,-33.1,1.6638,2.421,3.2022,0.6401,1.0716,1.1713,0
154271,npp,1172,724,3.65128803253174,9.51980018615723,-13.724175453186,3670176,1174,507,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2012-12-09 01:47:39.488263,97.53352825095729,56.120875002395735,47.288574536675576,1.9396809622178727e-12,4.0,-56.14,2.0682789409984763,-56.01,2.0507,2.4529,3.6513,0.6317,2.129,2.3067,0
154463,npp,437,54,4.67429208755493,9.51869773864746,-13.7260217666626,3670176,439,23,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2012-12-10 01:28:47.385885,96.85309483042302,69.37855739324108,55.92905834569689,1.8955065732259363e-20,1.0,-69.39,3.5496478698597698,-69.33,2.9213,4.6232,6.5765,0.3352,1.564,1.5667,0
154476,npp,2425,3669,8.05787372589111,9.5189380645752,-13.7225723266602,3670176,2425,2972,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2012-12-10 03:09:11.989615,-78.58296647882167,63.19827287255991,52.18885947916953,4.484610431481547e-10,17.0,63.19,2.7445598364131496,63.2,1.9929,2.8192,3.3128,0.5497,3.4583,4.429,0
154877,npp,1025,2314,3.45061755180359,9.51796817779541,-13.722996711731,3670176,1025,1865,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2012-12-12 02:31:36.671667,-80.77318515385628,16.050823023593153,14.165158824002793,1.9527510925042307e-26,11.0,16.05,1.0442604737599883,16.21,1.4362,2.1057,2.7129,0.7359,2.8375,2.5394,0
155067,npp,310,1634,1.63432359695435,9.51840782165527,-13.7240505218506,3670176,310,1231,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2012-12-13 02:12:46.342276,98.38881557935053,22.509865602426316,19.80667642614709,6.137935923773985e-33,8.0,-22.53,1.0837787002826917,-22.37,1.2289,1.8925,2.6161,0.8188,1.3114,1.3382,0
155242,npp,2642,949,1.20717179775238,9.51909351348877,-13.72767162323,3670176,2644,703,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2012-12-14 01:53:56.010875,98.09641452022403,49.96188320405412,42.65827659161925,7.5208031563459535e-34,5.0,-49.99,1.7549928774784245,-49.825,1.6508,2.2289,3.4531,0.6952,0.9674,0.8393,0
155437,npp,808,3890,1.49791991710663,9.51984214782715,-13.7284622192383,3670176,808,3111,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2012-12-15 03:15:26.725253,-78.42259218673601,67.19082977057433,54.67857567051052,1.456884178143684e-32,18.0,67.18,3.1865100272627664,67.32,2.3478,2.6527,3.556,0.5842,1.1872,0.875,0
155626,npp,117,3221,2.97427535057068,9.51903057098389,-13.7231283187866,3670176,118,2560,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2012-12-16 02:56:39.954516,-79.26094320468812,52.80007831419368,44.832043378214536,3.6039572434843093e-32,15.0,52.79,1.9513309067639726,52.95,1.785,2.3252,2.8148,0.6664,1.8822,1.9822,0
156166,npp,1052,1176,4.60962533950806,9.51925563812256,-13.7226972579956,3670176,1051,868,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2012-12-19 02:00:10.712376,97.33074034003994,42.524274145237506,36.743183426873316,8.246469361886873e-19,6.0,-42.54,1.4867838833500562,-42.28,1.481,1.8818,2.7612,0.8235,3.3843,3.7959,0
156351,npp,321,498,2.40615248680115,9.52309036254883,-13.7255687713623,3670176,324,300,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2012-12-20 01:41:20.375879,97.4420551011176,61.33922921461146,50.95293677786369,1.9529289233225757e-11,3.0,-61.36,2.5331140255951103,-61.2,2.2007,3.0309,4.321,0.5113,1.303,1.2302,0
156542,npp,1587,3443,1.54537808895111,9.52377796173096,-13.7254304885864,3670176,1589,2789,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2012-12-21 03:02:54.646819,-79.20927154807663,58.41391094863025,48.93835196869143,9.160565844750316e-15,16.0,58.4,2.253202848596432,58.52,1.7122,2.2467,3.2717,0.6897,1.2383,1.0659,0
156725,npp,871,2763,1.33543503284454,9.52383136749268,-13.7257919311523,3670176,872,2220,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2012-12-22 02:44:06.092612,-80.07206100817001,37.60283200481965,32.689257903831056,1.700968123017814e-07,13.0,37.58,1.357151599901897,37.78,1.6327,2.3357,3.1206,0.6634,0.8125,0.886,0
169312,npp,750,2077,0.853875339031219,9.5227222442627,-13.727765083313,3670176,750,1643,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2013-01-08 02:25:09.771084,-63.80982730212672,2.632481028357813,2.329830813958674,6.046878836250756e-13,10.0,2.5,1.0,3.225,1.1861,1.5496,2.3958,1.0,0.8539,0.8539,0
169852,npp,1616,42,7.98429203033447,9.51840782165527,-13.7259645462036,3670176,1621,17,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2013-01-11 01:28:35.273415,96.55188269071998,69.55786103959768,56.03146082840192,7.7308549502542e-33,1.0,-69.58,3.5496478698597698,-69.33,2.9213,4.6232,6.5765,0.3352,2.4965,2.6761,0
169865,npp,549,3659,5.89139413833618,9.51935291290283,-13.7224292755127,3670176,551,2964,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2013-01-11 03:09:01.656846,-78.84891618379136,63.00926719616146,52.068344317634704,6.483703212569963e-28,17.0,63.0,2.7445598364131496,63.2,1.9929,2.8192,3.3128,0.5497,2.669,3.2382,0
170044,npp,2906,2983,1.42241430282593,9.52335929870605,-13.7270755767822,3670176,2906,2404,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2013-01-12 02:50:13.124066,-79.62657563221725,45.623092465485506,39.24638781421882,5.336798867623523e-33,14.0,45.6,1.5732132722552272,46.11,1.5826,2.2591,3.1255,0.6859,1.0178,0.9757,0
170219,npp,2197,2302,1.10832941532135,9.52246856689453,-13.724627494812,3670176,2197,1854,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2013-01-13 02:31:24.587676,-80.12015910144109,15.400204442735818,13.594646469844255,1.7703694486090193e-33,11.0,15.39,1.0442604737599883,16.21,1.4362,2.1057,2.7129,0.7359,0.5945,0.8156,0
170401,npp,1479,1622,1.1689692735672,9.51913833618164,-13.7276344299316,3670176,1479,1221,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2013-01-14 02:12:34.269193,98.3613024850389,23.14033628338525,20.35473909163286,2.7840649590437214e-32,8.0,-23.16,1.0837787002826917,-22.37,1.2289,1.8925,2.6161,0.8188,0.882,0.9571,0
170584,npp,750,937,1.93875253200531,9.52323722839355,-13.7222661972046,3670176,749,694,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2013-01-15 01:53:42.169137,97.36901548611266,50.33112177909306,42.9446331799839,4.471041531754936e-29,5.0,-50.35,1.7549928774784245,-49.825,1.6508,2.2289,3.4531,0.6952,1.3843,1.3479,0
170769,npp,22,264,1.91179847717285,9.52085018157959,-13.7260437011719,3670176,23,137,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2013-01-16 01:34:51.843203,97.08395662046522,65.88162860955268,53.88257819649319,5.516605934578804e-24,2.0,-65.9,3.0,-65.56,3.0454,3.6351,4.7738,0.4263,0.9752,0.815,0
170780,npp,1995,3879,3.63662958145142,9.51791000366211,-13.7255868911743,3670176,1994,3104,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2013-01-16 03:15:14.667741,-78.55889146494897,67.0058660679835,54.56990905394688,6.476659897782618e-30,18.0,66.99,3.1865100272627664,67.32,2.3478,2.6527,3.556,0.5842,1.8584,2.1244,0
170961,npp,1318,3210,2.39266395568848,9.51988697052002,-13.722785949707,3670176,1319,2553,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2013-01-17 02:56:29.679674,-79.40022551683069,52.50422524551165,44.60720021159499,8.008205957536247e-26,15.0,52.49,1.9513309067639726,52.95,1.785,2.3252,2.8148,0.6664,1.5842,1.5946,0
171145,npp,630,2527,1.001299679279327,9.51798820495605,-13.7284088134766,3670176,630,2046,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2013-01-18 02:37:42.909270,-79.57941673502916,27.160268544400747,23.82995274856689,4.0165905372242076e-20,12.0,27.15,1.1367971201176101,27.905,1.2763,1.6644,2.4871,0.931,0.9663,0.9322,0
171326,npp,2987,1849,1.70688366889954,9.5216817855835,-13.7223262786865,3670176,2987,1424,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2013-01-19 02:18:54.358755,95.02428838383814,10.73793457098433,9.492075430363766,2.900079790561944e-13,9.0,-10.73,1.0,-9.89,1.2508,1.5029,1.8965,1.0311,1.7536,1.7599,0
171504,npp,2280,1168,1.48724472522736,9.51938247680664,-13.7265510559082,3670176,2280,862,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2013-01-20 02:00:05.809115,96.95035823262334,42.829056573041534,36.99161441125302,5.385485078510311e-06,6.0,-42.83,1.4867838833500562,-42.28,1.481,1.8818,2.7612,0.8235,1.2842,1.2247,0
174474,npp,43,1178,3.18272471427917,9.52162551879883,-13.7249870300293,3670176,43,870,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2013-02-05 02:00:26.228533,97.70583880770458,42.4454718603059,36.67596655647904,1.0778690728556598e-07,6.0,-42.46,1.4867838833500562,-42.28,1.481,1.8818,2.7612,0.8235,2.4246,2.6209,0
174871,npp,605,3445,2.34240627288818,9.52266788482666,-13.7232913970947,3670176,603,2791,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2013-02-07 03:03:11.918359,-78.6641705408298,58.46423133748992,48.968780358139675,2.2160030592306316e-14,16.0,58.45,2.253202848596432,58.52,1.7122,2.2467,3.2717,0.6897,1.5921,1.6156,0
175633,npp,858,727,2.54797506332397,9.52320671081543,-13.7230815887451,3670176,858,508,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2013-02-11 01:47:59.413630,97.29398882801058,56.0465981043087,47.230835482955214,3.44192182112773e-34,4.0,-56.06,2.0682789409984763,-56.01,2.0507,2.4529,3.6513,0.6317,1.5956,1.6097,0
175824,npp,136,59,15.5950746536255,9.51722621917725,-13.7227878570557,3670176,136,24,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2013-02-12 01:29:09.060603,96.85134472360816,69.30095280630276,55.87821906228657,3.2926610940572433e-32,1.0,-69.32,3.5496478698597698,-69.33,2.9213,4.6232,6.5765,0.3352,4.6406,5.2271,0
175837,npp,2124,3670,2.30016040802002,9.51888561248779,-13.7264261245728,3670176,2122,2972,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2013-02-12 03:09:33.661650,-78.55651910898148,63.235318977804624,52.20693646404972,1.2207230880860049e-32,17.0,63.21,2.7445598364131496,63.2,1.9929,2.8192,3.3128,0.5497,1.3605,1.2643,0
176034,npp,1441,2998,2.25909090042114,9.52329444885254,-13.7212333679199,3670176,1443,2414,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2013-02-13 02:50:48.644277,-79.87484603649993,46.13399867813521,39.64842686463976,8.308918775136728e-32,14.0,46.11,1.5732132722552272,46.11,1.5826,2.2591,3.1255,0.6859,1.5496,1.5496,0
176222,npp,748,2317,0.77736759185791,9.51866245269775,-13.7266817092896,3670176,748,1868,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2013-02-14 02:32:00.066481,-79.59474832110988,16.243097821207066,14.332584402163377,3.6129911596362067e-29,11.0,16.21,1.0442604737599883,16.21,1.4362,2.1057,2.7129,0.7359,0.2776,0.5721,0
176415,npp,29,1639,2.12094604969025,9.5186014175415,-13.7242221832275,3670176,29,1235,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2013-02-15 02:13:11.483391,97.22142821634306,22.25863006377648,19.586202126551903,9.05238266520448e-25,8.0,-22.26,1.0837787002826917,-22.37,1.2289,1.8925,2.6161,0.8188,1.7604,1.7366,0
176608,npp,2389,956,1.90964818000793,9.51956176757812,-13.7255277633667,3670176,2390,707,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2013-02-16 01:54:22.897268,97.53030153923754,49.77503381029219,42.508054477709216,6.862167425621695e-19,5.0,-49.78,1.7549928774784245,-49.825,1.6508,2.2289,3.4531,0.6952,1.3677,1.3276,0
177218,npp,2269,2545,1.43113601207733,9.52371025085449,-13.7220096588135,3670176,2269,2059,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2013-02-19 02:38:21.730625,-79.02756928107125,28.016842115954486,24.56451714743967,4.9330162154541496e-08,12.0,28.0,1.184412938166907,27.905,1.2763,1.6644,2.4871,0.931,1.3527,1.3324,0
180013,npp,2474,292,2.33243536949158,9.52346611022949,-13.7269353866577,3670176,2473,154,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2013-03-05 01:35:50.659838,96.86290509498102,65.40919667216194,53.58160674842741,0.00043073648743662023,2.0,-65.4,2.898275349237888,-65.56,3.0454,3.6351,4.7738,0.4263,1.1001,0.9943,0
180420,npp,6,2553,1.47445523738861,9.51955127716064,-13.7240781784058,3670176,6,2065,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2013-03-07 02:38:41.614830,-79.88989503605639,28.378679379384995,24.875272855729293,5.463013645925481e-09,12.0,28.38,1.184412938166907,27.905,1.2763,1.6644,2.4871,0.931,1.3892,1.3728,0
180613,npp,2379,1874,4.057076930999759,9.51902770996094,-13.7249393463135,3670176,2379,1448,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2013-03-08 02:19:53.011194,97.49398536921446,9.279170067540859,8.204177387000637,4.1575920516772755e-17,9.0,-9.28,1.0,-9.89,1.2508,1.5029,1.8965,1.0311,4.1038,4.1831,0
180812,npp,1670,1195,1.71698915958405,9.52320098876953,-13.722505569458,3670176,1671,884,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2013-03-09 02:01:04.406746,97.94924548713807,41.85864273217969,36.19544305843146,4.111366805866429e-24,6.0,-41.85,1.4867838833500562,-42.28,1.481,1.8818,2.7612,0.8235,1.4388,1.4139,0
181014,npp,937,518,3.03085041046143,9.52096366882324,-13.7245092391968,3670176,937,316,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2013-03-10 01:42:14.030242,97.30648404864691,60.94869651635816,50.680801331472324,1.3474817256595884e-29,3.0,-60.94,2.4157378735459294,-61.2,2.2007,3.0309,4.321,0.5113,1.5496,1.5496,0
181222,npp,2216,3459,2.53999090194702,9.51884841918945,-13.7273874282837,3670176,2216,2804,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2013-03-11 03:03:50.032439,-79.20942854534489,58.79884653376338,49.201901076506324,1.4477127026415046e-28,16.0,58.77,2.253202848596432,58.52,1.7122,2.2467,3.2717,0.6897,1.6798,1.7519,0
181624,npp,833,2105,1.68328654766083,9.52035617828369,-13.7230434417725,3670176,833,1669,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2013-03-13 02:26:16.400157,-82.94671038129366,4.104653034061391,3.6319618822025856,1.0667186812827297e-32,10.0,4.12,1.0,3.225,1.1861,1.5496,2.3958,1.0,1.6833,1.6833,0
182021,npp,2484,742,1.84104597568512,9.52367973327637,-13.7268943786621,3670176,2486,525,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2013-03-15 01:48:37.429779,97.60960012427739,55.68382679535767,46.964758219107196,2.938688318691597e-28,4.0,-55.68,2.0682789409984763,-56.01,2.0507,2.4529,3.6513,0.6317,1.2538,1.1631,0
183015,npp,939,970,1.49992144107819,9.52237892150879,-13.726113319397,3670176,938,716,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2013-03-20 01:54:59.005876,97.65945624919347,49.35392988550623,42.18212411348285,5.896394075419554e-07,5.0,-49.36,1.7549928774784245,-49.825,1.6508,2.2289,3.4531,0.6952,1.1342,1.0428,0
186544,npp,2277,3246,3.35291028022766,9.51876544952393,-13.7235527038574,3670176,2278,2587,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2013-04-07 02:58:00.792345,-79.30241805464222,53.467811960629994,45.33204534968261,8.931233666514724e-16,15.0,53.46,1.9513309067639726,52.95,1.785,2.3252,2.8148,0.6664,2.0763,2.2345,0
186741,npp,1584,2563,2.10396027565002,9.51871871948242,-13.7235431671143,3670176,1583,2073,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2013-04-08 02:39:12.195818,-79.23044241410338,28.861259764116923,25.291331281493292,1.4136337900208808e-22,12.0,28.85,1.184412938166907,27.905,1.2763,1.6644,2.4871,0.931,1.9207,1.9588,0
186938,npp,865,1884,1.39418578147888,9.52266311645508,-13.7253818511963,3670176,865,1458,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2013-04-09 02:20:25.380314,99.9988875303119,8.705540974345995,7.698577571189843,4.3869551370687725e-28,9.0,-8.7,1.0,-9.89,1.2508,1.5029,1.8965,1.0311,1.4409,1.4375,0
187318,npp,2504,525,2.29836559295654,9.52304172515869,-13.7280158996582,3670176,2504,322,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2013-04-11 01:42:44.634943,97.15392249940815,60.79411519959441,50.58261157975452,7.282192936318926e-33,3.0,-60.79,2.4157378735459294,-61.2,2.2007,3.0309,4.321,0.5113,1.2464,1.1751,0
187520,npp,706,3470,2.98418021202087,9.5205774307251,-13.7225999832153,3670176,709,2813,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2013-04-12 03:04:20.648426,-79.20813808967462,59.03155518108972,49.37135124294758,1.687974590352075e-30,16.0,59.02,2.3545700244418297,58.52,1.7122,2.2467,3.2717,0.6897,1.8628,2.0583,0
187712,npp,16,2790,3.13613843917847,9.51895713806152,-13.7257061004639,3670176,18,2246,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2013-04-13 02:45:32.064547,-79.34857006472731,38.67927553717115,33.5838807736549,5.2293148403838445e-30,13.0,38.66,1.357151599901897,37.78,1.6327,2.3357,3.1206,0.6634,2.1394,2.0806,0
188290,npp,943,748,5.38116931915283,9.51933288574219,-13.7230205535889,3670176,941,530,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2013-04-16 01:49:04.522428,97.07465171375824,55.52420174338138,46.855072949897675,2.3909915008477813e-19,4.0,-55.52,2.0682789409984763,-56.01,2.0507,2.4529,3.6513,0.6317,2.9654,3.3995,0
188483,npp,216,79,4.69164371490479,9.51957035064697,-13.7253379821777,3670176,216,34,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2013-04-17 01:30:14.154906,96.87301416118554,68.99601325643542,55.71644219628727,3.765219042269493e-13,1.0,-69.01,3.5496478698597698,-69.33,2.9213,4.6232,6.5765,0.3352,1.5689,1.5725,0
188494,npp,2202,3694,6.04260396957397,9.51959800720215,-13.7221927642822,3670176,2201,2988,196611,3866787,3722,gin_conakry_2_63,9.52083333,-13.725,2,63,gin_conakry,2013-04-17 03:10:38.756192,-78.5938530396205,63.67492407473218,52.4990861273277,5.402447801310999e-22,17.0,63.67,2.7445598364131496,63.2,1.9929,2.8192,3.3128,0.5497,2.7241,3.3213,0
