gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3001,1652,0.478079587221146,9.58759689331055,-13.7100305557251,3670176,3001,1247,196611,3866787,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-04-01 02:14:03.389104,97.80550751924544,21.56903674094973,18.98799816845446,0.00031378431794888863,8.0,-21.58,1.0837787002826917,-22.32,0.324,0.4827,1.2641,1.0435,0.4995,0.4989,0.4989,0
101013,npp,2276,969,1.94971823692322,9.5875768661499,-13.7098360061646,3670144,2277,716,196611,3866755,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-04-02 01:55:13.044903,97.98430261406708,49.377709532701594,42.203946595203774,0.009373626157257163,5.0,-49.39,1.7549928774784245,-49.84,0.4368,0.8551,2.1886,0.5891,1.1274,1.1485,1.0263825319683246,0
101138,npp,1542,297,5.48178768157959,9.58792591094971,-13.7100496292114,3670144,1543,157,196611,3866755,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-04-03 01:36:20.917002,96.85214007528393,65.32294500008199,53.53525730611244,0.032065258041762815,2.0,-65.31,2.898275349237888,-65.54,0.9941,1.9409,3.951,0.2595,1.7254,1.4227,1.0049611166532606,0
101147,npp,441,3911,1.82745325565338,9.58819007873535,-13.7088623046875,3670144,441,3122,196611,3866755,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-04-03 03:16:43.740318,-78.35320966305788,67.50473657891567,54.862472197024594,0.004549978263937078,18.0,67.53,3.3166247903554,67.275,0.645,1.2861,2.5729,0.3917,0.667,0.7158,0.6565239188047863,0
101395,npp,2102,2558,2.19048190116882,9.58790588378906,-13.7075662612915,3670144,2102,2069,196611,3866755,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-04-05 02:39:08.381495,-80.16526437670574,28.620698226900217,25.085695190768494,0.07818420944586756,12.0,28.61,1.184412938166907,27.86,0.3627,0.6466,1.7294,0.7791,1.8072,1.7065,0.6879339149640982,0
101518,npp,1389,1877,2.91280055046082,9.58645820617676,-13.7118902206421,3670144,1389,1451,196611,3866755,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-04-06 02:20:18.035599,96.6788020459154,9.086356548789103,8.03491533923885,0.15917976410798168,9.0,-9.11,1.0,-9.89,0.3293,0.4751,1.1702,1.0603,2.9414,3.0883,1.014542264345426,0
101893,npp,1199,3464,2.84064531326294,9.58952903747559,-13.708197593689,3670144,1204,2809,196611,3866755,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-04-09 03:04:09.830224,-78.6134954949234,58.87529335429719,49.263378505234144,0.09365896741849346,16.0,58.89,2.253202848596432,58.52,0.4627,0.9506,2.127,0.5299,1.3425,1.5052,0.2850322903295375,0
102022,npp,499,2785,1.98729836940765,9.59098815917969,-13.7098655700684,3670144,500,2240,196611,3866755,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-04-10 02:45:23.040350,-80.40223078738924,38.46705689623908,33.40842246639475,0.0615477816527858,13.0,38.46,1.357151599901897,37.78,0.5001,0.7612,1.9459,0.6618,1.4072,1.3151,0.5132695096101524,0
102759,npp,1241,2332,0.495791286230087,9.58815288543701,-13.7099275588989,3670176,1241,1882,196611,3866787,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-04-16 02:32:47.293833,-79.86722858244738,17.042983119619056,15.035634514371491,3.515875261220225e-10,11.0,17.03,1.0442604737599883,16.27,0.3522,0.5485,1.568,0.9183,0.4532,0.4553,0.4553,0
102879,npp,507,1652,0.269741460680962,9.59061813354492,-13.7104635238647,3670176,507,1247,196611,3866787,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-04-17 02:13:56.943795,96.7631725103879,21.594465469393818,19.01108299471196,4.877243696178494e-17,8.0,-21.58,1.0837787002826917,-22.32,0.324,0.4827,1.2641,1.0435,0.3072,0.2815,0.2815,0
102999,npp,2853,969,0.678554058074951,9.58499240875244,-13.7091875076294,3670176,2854,716,196611,3866787,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-04-18 01:55:06.596594,97.64558170766273,49.386044284391815,42.21276015200488,6.459468735412905e-23,5.0,-49.39,1.7549928774784245,-49.84,0.4368,0.8551,2.1886,0.5891,0.4031,0.3997,0.3997,0
103245,npp,323,3242,0.717065215110779,9.58433532714844,-13.7075519561768,3670176,325,2583,196611,3866787,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-04-20 02:57:50.500851,-79.50129403045449,53.33882241827129,45.23822140278906,2.8775644154773425e-25,15.0,53.35,1.9513309067639726,52.9,0.4803,0.7402,1.7055,0.6805,0.4919,0.488,0.488,0
103364,npp,2689,2558,0.39759835600853,9.58966541290283,-13.7083053588867,3670176,2690,2069,196611,3866787,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-04-21 02:39:01.931481,-80.2129451460992,28.606050963479433,25.07410559153047,2.0489730952211182e-30,12.0,28.61,1.184412938166907,27.86,0.3627,0.6466,1.7294,0.7791,0.2935,0.3098,0.3098,0
103484,npp,1974,1877,0.272982478141785,9.58886241912842,-13.7106418609619,3670176,1974,1451,196611,3866787,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-04-22 02:20:11.584289,97.46214616454051,9.100322171510568,8.047544927551284,3.1215510517280295e-31,9.0,-9.11,1.0,-9.89,0.3293,0.4751,1.1702,1.0603,0.3016,0.2894,0.2894,0
103720,npp,500,519,1.30778503417969,9.58930683135986,-13.7098045349121,3670176,502,317,196611,3866787,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-04-24 01:42:29.123250,97.4014011239996,60.922584584648355,50.672953100094496,2.8469358652924227e-28,3.0,-60.92,2.4157378735459294,-61.18,0.6022,1.025,2.8979,0.4915,0.6208,0.6427,0.6427,0
103846,npp,1763,3465,1.4648551940918,9.58783340454102,-13.7054500579834,3670176,1765,2809,196611,3866787,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-04-25 03:04:03.389842,-79.26055668235497,58.890498075270955,49.275557708213704,1.8664134390923504e-28,16.0,58.91,2.3545700244418297,58.52,0.4627,0.9506,2.127,0.5299,0.7221,0.7762,0.7762,0
104079,npp,348,2105,0.545754075050354,9.58473873138428,-13.7069320678711,3670176,348,1669,196611,3866787,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-04-27 02:26:24.492206,-73.99216762558655,4.155100614446547,3.677042078204372,3.9371207270467403e-22,10.0,4.12,1.0,3.25,0.3249,0.5037,1.4154,1.0,0.5458,0.5458,0.5458,0
104431,npp,1209,72,2.59927940368652,9.59062576293945,-13.7084531784058,3670144,1209,31,196611,3866755,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-04-30 01:29:49.919158,96.57056138867311,69.13290024146346,55.79519547395531,0.0005891383013477918,1.0,-69.12,3.5496478698597698,-69.32,0.8553,1.6019,3.4363,0.3145,0.7847,0.8174,0.8174,0
105968,npp,339,967,5.08525419235229,9.58691120147705,-13.7053108215332,3670144,341,714,196611,3866755,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-05-04 01:54:56.755380,97.68055053992279,49.449259730832935,42.261859275538406,0.07034864189308226,5.0,-49.45,1.7549928774784245,-49.84,0.4368,0.8551,2.1886,0.5891,2.9141,2.9956,2.0791139055765337,0
106337,npp,876,3238,6.9215612411499,9.58702754974365,-13.7111949920654,3670144,875,2579,196611,3866755,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-05-06 02:57:38.930311,-78.87242967738659,53.22103634112824,45.14930483461084,0.21603392190413104,15.0,53.24,1.9513309067639726,52.9,0.4803,0.7402,1.7055,0.6805,3.6715,4.7101,1.895659237237091,0
106518,npp,168,2555,3.87804317474365,9.59010410308838,-13.7050008773804,3670144,168,2066,196611,3866755,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-05-07 02:38:50.383400,-79.95358861012876,28.472669148329963,24.958869300466006,0.1496117025402039,12.0,28.47,1.184412938166907,27.86,0.3627,0.6466,1.7294,0.7791,3.2321,3.0213,1.0721927926496297,0
107093,npp,2306,3461,2.12698268890381,9.5884370803833,-13.7066059112549,3670144,2309,2805,196611,3866755,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-05-11 03:03:51.902763,-79.14893948333315,58.79830927242342,49.21053198702022,0.029872566234479377,16.0,58.82,2.253202848596432,58.52,0.4627,0.9506,2.127,0.5299,1.0258,1.127,0.737827006436687,0
107440,npp,886,2101,0.5037231743335719,9.5901985168457,-13.708911895752,3670144,886,1665,196611,3866755,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-05-13 02:26:13.025257,-82.17612845696911,3.9040256964886098,3.4549083242392884,0.004193603451678026,10.0,3.89,1.0,3.25,0.3249,0.5037,1.4154,1.0,0.5037,0.5037,0.44906668874389316,0
107613,npp,146,1421,0.1437328532338142,9.58919715881348,-13.7082967758179,3670176,147,1067,196611,3866787,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-05-14 02:07:22.697797,98.28357265504293,32.74859714245191,28.606649832762738,0.00020380531604851921,7.0,-32.74,1.2365102219381485,-33.19,0.3744,0.563,1.8652,0.8948,0.1647,0.1286,0.1286,0
110078,npp,2112,2773,0.518090635538101,9.58864784240723,-13.7107877731323,3670176,2114,2230,196611,3866787,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-05-28 02:44:46.563224,-79.06432422974162,37.98115451429025,33.0024779755516,1.630923794131039e-19,13.0,37.98,1.357151599901897,37.78,0.5001,0.7612,1.9459,0.6618,0.3246,0.3429,0.3429,0
110253,npp,1379,2095,0.36711454391479503,9.59065914154053,-13.7086210250854,3670176,1379,1659,196611,3866787,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-05-29 02:25:58.019398,-85.24794281868158,3.5628536343238126,3.152861794020023,4.819246242727328e-13,10.0,3.54,1.0,3.25,0.3249,0.5037,1.4154,1.0,0.3671,0.3671,0.3671,0
112283,npp,2817,2319,1.83079171180725,9.59037780761719,-13.7066488265991,3670144,2818,1870,196611,3866755,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-06-03 02:32:09.237804,-81.58218860709741,16.340765109300847,14.418479106276148,0.08138354300535686,11.0,16.32,1.0442604737599883,16.27,0.3522,0.5485,1.568,0.9183,1.7316,1.6813,0.6210537255561688,0
113141,npp,1164,2541,2.41747665405273,9.58450031280518,-13.7084693908691,3670144,1163,2056,196611,3866755,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-06-08 02:38:18.704124,-79.19822756171544,27.811298912593223,24.38842239549521,0.05837813991421229,12.0,27.81,1.184412938166907,27.86,0.3627,0.6466,1.7294,0.7791,1.9989,1.8834,1.1228628807333907,0
131365,npp,1196,3224,0.61179655790329,9.58792781829834,-13.707989692688,3670144,1195,2563,196611,3866755,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-08-10 02:56:47.026069,-79.31441402829267,52.84927082813361,44.86841788791515,0.009881971233148983,15.0,52.87,1.9513309067639726,52.9,0.4803,0.7402,1.7055,0.6805,0.4379,0.4163,0.287559928024789,0
132798,npp,528,1409,0.28186003863811504,9.58926391601562,-13.7082719802856,3670176,530,1059,196611,3866787,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-08-18 02:06:34.403191,97.22858205142361,33.310902690252256,29.08340274321168,3.265723802749486e-33,7.0,-33.28,1.2365102219381485,-33.19,0.3744,0.563,1.8652,0.8948,0.2764,0.2522,0.2522,0
135381,npp,2567,2768,4.84350824356079,9.58779144287109,-13.710132598877,3670144,2567,2225,196611,3866755,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-09-01 02:44:10.836089,-79.55723526835345,37.752987502330505,32.815149421240775,0.20207253554789353,13.0,37.78,1.357151599901897,37.78,0.5001,0.7612,1.9459,0.6618,3.5117,3.2053,0.5727450009141211,0
136136,npp,1643,3672,1.58039319515228,9.5869083404541,-13.707142829895,3670144,1642,2973,196611,3866755,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-09-05 03:09:12.396641,-78.6797175030873,63.21339573066091,52.20043297469235,0.06691157821779761,17.0,63.25,2.7445598364131496,63.24,0.6625,1.0628,2.1962,0.474,0.6923,0.7491,-0.12260881117706213,0
139421,npp,1518,2992,0.294331952929497,9.58660888671875,-13.7078876495361,3670176,1517,2410,196611,3866787,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-09-22 02:50:16.206309,-79.30680991576614,45.89878975213936,39.46350217337829,1.083721845100753e-22,14.0,45.91,1.5732132722552272,46.18,0.5092,0.7904,2.0961,0.6373,0.1884,0.1876,0.1876,0
141729,npp,2984,2081,1.94752860069275,9.58664512634277,-13.7072582244873,3670144,2984,1646,196611,3866755,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-10-04 02:25:03.567976,-73.96190389549709,2.726609948249626,2.4129255040939284,0.07956489556386909,10.0,2.73,1.0,3.25,0.3249,0.5037,1.4154,1.0,1.9475,1.9475,0.9109466504788069,0
142709,npp,1344,2304,0.486068606376648,9.58703804016113,-13.7092504501343,3670144,1344,1856,196611,3866755,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-10-09 02:31:14.945683,-77.12097700906331,15.498002221863743,13.67902716126389,0.003813380850524608,11.0,15.5,1.0442604737599883,16.27,0.3522,0.5485,1.568,0.9183,0.4439,0.4464,0.3967201422486849,0
143097,npp,2985,943,0.367747098207474,9.5845422744751,-13.7102279663086,3670176,2985,699,196611,3866787,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-10-11 01:53:36.151452,97.68803198817783,50.18953104204764,42.830604327444895,8.269584620474349e-12,5.0,-50.17,1.7549928774784245,-49.84,0.4368,0.8551,2.1886,0.5891,0.226,0.2166,0.2166,0
144085,npp,1422,1173,0.404064744710922,9.5888032913208,-13.7102422714233,3670176,1421,866,196611,3866787,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-10-16 01:59:56.441821,97.35445053837536,42.66828966172128,36.855572277842214,4.961648539826721e-34,6.0,-42.64,1.4867838833500562,-42.28,0.3747,0.6164,1.7334,0.8173,0.3609,0.3302,0.3302,0
146061,npp,1369,1633,0.672279417514801,9.59059810638428,-13.7073402404785,3670144,1369,1230,196611,3866755,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-10-26 02:12:37.078698,98.22729036263176,22.589778026581566,19.87365850373195,0.0286892576174604,8.0,-22.58,1.0837787002826917,-22.32,0.324,0.4827,1.2641,1.0435,0.6786,0.7015,0.3277428817645659,0
146830,npp,513,2538,3.35134792327881,9.58965396881104,-13.7095489501953,3670144,514,2054,196611,3866755,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-10-30 02:37:45.935301,-80.16072004048462,27.645102157860425,24.244509625805474,0.2470156998552027,12.0,27.67,1.184412938166907,27.86,0.3627,0.6466,1.7294,0.7791,2.7874,2.6109,-0.6071643141006478,0
147790,npp,1999,2766,1.017862617969513,9.58961868286133,-13.7055101394653,3670144,2002,2223,196611,3866755,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-11-04 02:44:02.738929,-78.99351052735811,37.68422925035156,32.75231723925508,0.05246970144317865,13.0,37.7,1.357151599901897,37.78,0.5001,0.7612,1.9459,0.6618,0.6929,0.6736,-0.009963327694501256,0
148398,npp,2931,727,0.40278223156929,9.58731365203857,-13.7104616165161,3670144,2933,509,196611,3866755,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-11-07 01:47:35.480853,97.55655205942419,56.08573737276113,47.256856054562206,0.0037088391685129053,4.0,-56.06,2.0682789409984763,-56.01,0.5856,0.9808,2.1701,0.5136,0.2243,0.2069,0.15858208748704472,0
148812,npp,410,2995,0.19672788679599762,9.58433818817139,-13.7098741531372,3670176,409,2413,196611,3866787,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-11-09 02:50:21.324065,-79.49008292746261,46.005655181878964,39.544905286007705,0.00034598243407430086,14.0,46.01,1.5732132722552272,46.18,0.5092,0.7904,2.0961,0.6373,0.1264,0.1254,0.1254,0
149591,npp,619,283,0.125,9.58561897277832,-13.7091045379639,3670176,618,148,196611,3866787,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-11-13 01:35:02.030735,96.94438231158432,65.5897141846676,53.69297565542343,1.7095962118942576e-31,2.0,-65.56,3.0,-65.54,0.9941,1.9409,3.951,0.2595,-0.1016,0.0324,0.0324,0
149602,npp,2590,3893,0.19653093069791788,9.58735752105713,-13.709623336792,3670176,2587,3112,196611,3866787,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-11-13 03:15:24.859171,-78.15836630693181,67.2062460161353,54.678449470666465,3.9152228504630527e-25,18.0,67.23,3.1865100272627664,67.275,0.645,1.2861,2.5729,0.3917,0.1618,0.077,0.077,0
149787,npp,1903,3223,0.33499963581562,9.58762073516846,-13.7096605300903,3670176,1901,2562,196611,3866787,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-11-14 02:56:38.148779,-79.09874660541495,52.83789802289943,44.854405276757625,2.24340866114352e-32,15.0,52.84,1.9513309067639726,52.9,0.4803,0.7402,1.7055,0.6805,0.2961,0.228,0.228,0
149974,npp,1204,2541,0.1757124848663807,9.58859539031982,-13.710241317749,3670176,1205,2056,196611,3866787,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-11-15 02:37:51.443556,-80.33163842486763,27.79456954133707,24.373942545318837,8.125506020169157e-33,12.0,27.81,1.184412938166907,27.86,0.3627,0.6466,1.7294,0.7791,0.1062,0.1369,0.1369,0
150161,npp,495,1862,0.351711824536324,9.58785915374756,-13.7058916091919,3670176,495,1436,196611,3866787,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-11-16 02:19:01.182919,95.79600688439893,10.004386685989857,8.84424988484895,3.229743654026521e-32,9.0,-9.98,1.0,-9.89,0.3293,0.4751,1.1702,1.0603,0.3803,0.3729,0.3729,0
150533,npp,2105,506,0.30464865267276797,9.58972454071045,-13.7078523635864,3670176,2105,307,196611,3866787,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-11-18 01:41:20.657361,97.03442309278061,61.23437665051145,50.876407115055564,1.7828175533894008e-24,3.0,-61.2,2.5331140255951103,-61.18,0.6022,1.025,2.8979,0.4915,0.2194,0.1497,0.1497,0
151094,npp,1972,2090,0.147206399589777,9.58630084991455,-13.7104406356812,3670176,1972,1655,196611,3866787,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-11-21 02:25:19.807291,-76.95030678041262,3.2296197031987766,2.8579594824003913,3.956428462273264e-13,10.0,3.25,1.0,3.25,0.3249,0.5037,1.4154,1.0,0.1472,0.1472,0.1472,0
151274,npp,1255,1411,0.1130448281764984,9.59041309356689,-13.7060804367065,3670176,1256,1060,196611,3866787,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-11-22 02:06:29.540676,97.91115123267278,33.21679725216784,29.000531268083773,2.455681217242431e-05,7.0,-33.19,1.2365102219381485,-33.19,0.3744,0.563,1.8652,0.8948,0.1399,0.1011,0.1011,0
151404,npp,521,726,1.56173896789551,9.5886926651001,-13.7107095718384,3670144,521,509,196611,3866755,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-11-23 01:47:38.451082,97.31175895192666,56.07555647186481,47.25278760103086,0.007389717358593546,4.0,-56.09,2.0682789409984763,-56.01,0.5856,0.9808,2.1701,0.5136,0.7846,0.8021,0.705828444236865,0
151957,npp,380,2315,1.059023976325989,9.58642292022705,-13.7099380493164,3670144,380,1867,196611,3866755,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-11-26 02:31:35.586352,-78.65795536140487,16.12100670142503,14.225864246652986,0.06334110698657665,11.0,16.1,1.0442604737599883,16.27,0.3522,0.5485,1.568,0.9183,0.9926,0.9725,0.14730647534298702,0
152694,npp,2566,3223,2.68331813812256,9.58746242523193,-13.7065286636353,3670144,2567,2562,196611,3866755,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-11-30 02:56:40.671516,-79.29421489683756,52.862829066700826,44.87627221189621,0.16049481845130772,15.0,52.84,1.9513309067639726,52.9,0.4803,0.7402,1.7055,0.6805,1.4995,1.826,-0.26488996431793943,0
154271,npp,1161,724,0.25192484259605397,9.58922386169434,-13.708701133728,3670176,1161,507,196611,3866787,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-12-09 01:47:37.708983,97.21110679328946,56.12875206610887,47.29445261039538,1.951586586598944e-12,4.0,-56.14,2.0682789409984763,-56.01,0.5856,0.9808,2.1701,0.5136,0.1513,0.1294,0.1294,0
154463,npp,426,54,1.069052040576935,9.58668041229248,-13.7067623138428,3670176,425,23,196611,3866787,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-12-10 01:28:45.606648,96.63250290299389,69.37281065526662,55.92606319009075,1.9060614242375307e-20,1.0,-69.39,3.5496478698597698,-69.32,0.8553,1.6019,3.4363,0.3145,0.3536,0.3362,0.3362,0
154476,npp,2414,3668,0.1564525365829468,9.58930206298828,-13.7088088989258,3670176,2412,2972,196611,3866787,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-12-10 03:09:10.210336,-78.63370495430866,63.18661171453694,52.181358305087876,4.471318513598922e-10,17.0,63.17,2.7445598364131496,63.24,0.6625,1.0628,2.1962,0.474,0.1735,0.0742,0.0742,0
154675,npp,1720,2994,0.1957428976893425,9.58643245697021,-13.7089729309082,3670176,1720,2412,196611,3866787,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-12-11 02:50:23.442559,-79.53174062067674,45.99449284932511,39.541203066128084,8.666991978988429e-19,14.0,45.98,1.5732132722552272,46.18,0.5092,0.7904,2.0961,0.6373,0.1258,0.1248,0.1248,0
155626,npp,106,3220,0.336963027715683,9.5899658203125,-13.7099647521973,3670176,106,2559,196611,3866787,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-12-16 02:56:38.175236,-79.33956240014243,52.783836976380165,44.819857524757246,3.574670168027251e-32,15.0,52.76,1.9513309067639726,52.9,0.4803,0.7402,1.7055,0.6805,0.2971,0.2293,0.2293,0
156166,npp,1042,1177,0.267065718770027,9.58560085296631,-13.706202507019,3670176,1043,869,196611,3866787,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-12-19 02:00:10.712376,98.00017328401537,42.48418047705708,36.71054269415918,8.155161458725715e-19,6.0,-42.5,1.4867838833500562,-42.28,0.3747,0.6164,1.7334,0.8173,0.2688,0.2183,0.2183,0
156351,npp,311,498,0.261992618441582,9.58603954315186,-13.7100791931152,3670176,312,300,196611,3866787,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-12-20 01:41:18.596598,97.13104777236978,61.342129437630184,50.9550639829965,1.9339630312469804e-11,3.0,-61.36,2.5331140255951103,-61.18,0.6022,1.025,2.8979,0.4915,0.2025,0.1288,0.1288,0
156725,npp,861,2763,0.362108439207077,9.58737087249756,-13.7078342437744,3670176,860,2220,196611,3866787,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-12-22 02:44:04.313338,-79.4326915577092,37.59865588991157,32.685870678394394,1.6950682140402735e-07,13.0,37.58,1.357151599901897,37.78,0.5001,0.7612,1.9459,0.6618,0.2097,0.2396,0.2396,0
156907,npp,151,2084,0.32002617418766,9.58822154998779,-13.709641456604,3670144,151,1649,196611,3866755,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-12-23 02:25:15.761202,-73.97964014345415,2.9348367379260427,2.5973867948549674,0.003805076605072485,10.0,2.91,1.0,3.25,0.3249,0.5037,1.4154,1.0,0.32,0.32,0.2704283280682934,0
157083,npp,2504,1404,0.833517372608185,9.58582782745361,-13.7088718414307,3670144,2504,1055,196611,3866755,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-12-24 02:06:25.431698,97.93449809712537,33.489596431259926,29.234132111920843,0.02367069667143866,7.0,-33.51,1.2365102219381485,-33.19,0.3744,0.563,1.8652,0.8948,0.7225,0.7458,0.43742355148717343,0
157688,npp,2330,2990,2.14197945594788,9.589430809021,-13.7077760696411,3670144,2330,2409,196611,3866755,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-12-27 02:50:19.045555,-79.5833346270896,45.86232927242577,39.43693541628403,0.12001451862408466,14.0,45.84,1.5732132722552272,46.18,0.5092,0.7904,2.0961,0.6373,1.3629,1.3651,-0.19842183195047203,0
157888,npp,1607,2309,2.85961651802063,9.58767414093018,-13.7076539993286,3670144,1607,1861,196611,3866755,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-12-28 02:31:30.503461,-79.84504514673597,15.7857269164284,13.93308076735213,0.2260451486848471,11.0,15.77,1.0442604737599883,16.27,0.3522,0.5485,1.568,0.9183,2.7169,2.6261,-0.3187647465917749,0
158069,npp,890,1629,4.54025888442993,9.58919048309326,-13.7090768814087,3670144,890,1227,196611,3866755,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-12-29 02:12:40.178960,97.96693442036171,22.770225663841703,20.033524442248876,0.21932275062284134,8.0,-22.79,1.0837787002826917,-22.32,0.324,0.4827,1.2641,1.0435,4.2476,4.7379,1.8806131252649574,0
158245,npp,164,945,3.04678201675415,9.5893611907959,-13.7050638198853,3670144,166,700,196611,3866755,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-12-30 01:53:49.855682,97.58313292885055,50.096468051288284,42.76385082083459,0.15893257993431817,5.0,-50.11,1.7549928774784245,-49.84,0.4368,0.8551,2.1886,0.5891,1.7525,1.7948,-0.2757374765020453,0
158437,npp,1401,3886,2.39093518257141,9.58449935913086,-13.7079477310181,3670144,1401,3108,196611,3866755,2766,gin_conakry_6_47,9.5875,-13.70833333,6,47,gin_conakry,2012-12-31 03:15:20.578342,-78.39315243908271,67.1189426191038,54.63749915851594,0.1178962873178701,18.0,67.11,3.1865100272627664,67.275,0.645,1.2861,2.5729,0.3917,0.8505,0.9365,-0.5994259966269045,0
