lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.634,0.691,0.88
2,0.437,0.559,0.745
3,0.349,0.446,0.619
4,0.376,0.349,0.505
5,0.272,0.268,0.36
6,0.185,0.2,0.226
7,0.136,0.145,0.122
8,0.129,0.101,0.046
9,0.112,0.067,-0.018
10,0.081,0.041,-0.07
11,0.059,0.024,-0.108
12,0.043,0.013,-0.135
13,0.031,0.007,-0.157
14,0.026,0.006,-0.172
15,0.019,0.009,-0.184
16,0.018,0.016,-0.192
17,0.014,0.024,-0.196
18,0.014,0.034,-0.193
19,0.016,0.045,-0.183
20,0.015,0.057,-0.165
21,0.014,0.069,-0.135
22,0.043,0.08,-0.081
23,0.09,0.09,-0.006
24,0.068,0.099,0.07
25,0.064,0.107,0.159
26,0.105,0.104,0.272
27,0.2,0.105,0.399
28,0.149,0.109,0.474
29,0.084,0.113,0.507
30,0.097,0.111,0.513
31,0.194,0.105,0.488
32,0.188,0.1,0.407
33,0.107,0.096,0.287
34,0.07,0.089,0.174
35,0.074,0.076,0.08
36,0.066,0.061,-0.007
37,0.037,0.046,-0.087
38,0.012,0.031,-0.148
39,-0.003,0.016,-0.191
40,-0.011,0.001,-0.221
41,-0.022,-0.012,-0.243
42,-0.033,-0.022,-0.258
43,-0.043,-0.03,-0.268
44,-0.053,-0.035,-0.274
45,-0.053,-0.037,-0.276
46,-0.047,-0.037,-0.272
47,-0.044,-0.033,-0.265
48,-0.037,-0.026,-0.252
49,-0.029,-0.019,-0.231
50,-0.03,-0.009,-0.202
51,-0.035,0.004,-0.163
52,-0.043,0.016,-0.112
53,-0.003,0.025,-0.033
54,0.047,0.035,0.064
55,0.081,0.047,0.163
56,0.02,0.058,0.239
57,0.065,0.064,0.327
58,0.144,0.065,0.409
59,0.192,0.065,0.445
60,0.134,0.066,0.414
61,0.096,0.065,0.356
62,0.086,0.06,0.286
63,0.083,0.053,0.204
64,0.058,0.045,0.112
65,0.011,0.036,0.019
66,-0.009,0.025,-0.053
67,-0.013,0.011,-0.109
68,-0.026,-0.002,-0.156
69,-0.041,-0.015,-0.191
70,-0.054,-0.027,-0.216
71,-0.066,-0.038,-0.233
72,-0.07,-0.048,-0.243
73,-0.069,-0.056,-0.247
74,-0.072,-0.061,-0.249
75,-0.073,-0.065,-0.247
76,-0.07,-0.065,-0.241
77,-0.064,-0.063,-0.229
78,-0.057,-0.056,-0.211
79,-0.058,-0.048,-0.189
80,-0.038,-0.039,-0.153
81,-0.023,-0.03,-0.106
82,-0.001,-0.017,-0.046
83,-0.03,-0.004,0.014
84,-0.033,0.006,0.088
85,0.001,0.012,0.176
86,0.063,0.018,0.267
87,0.032,0.025,0.324
88,0.029,0.029,0.362
89,0.065,0.031,0.373
90,0.098,0.031,0.358
91,0.082,0.031,0.302
92,0.043,0.031,0.224
93,0.025,0.028,0.15
94,0.025,0.023,0.08
95,0.019,0.017,0.013
96,0.003,0.011,-0.048
97,-0.013,0.004,-0.098
98,-0.024,-0.003,-0.136
99,-0.029,-0.01,-0.162
100,-0.035,-0.017,-0.181
101,-0.038,-0.023,-0.193
102,-0.042,-0.027,-0.201
103,-0.043,-0.03,-0.204
104,-0.04,-0.032,-0.203
105,-0.035,-0.032,-0.198
106,-0.029,-0.031,-0.189
107,-0.027,-0.029,-0.175
108,-0.019,-0.026,-0.155
109,-0.018,-0.021,-0.128
110,-0.025,-0.013,-0.095
111,-0.027,-0.005,-0.052
112,0.001,0.002,0.008
113,0.017,0.01,0.072
114,0.014,0.018,0.131
115,0.002,0.025,0.187
116,0.024,0.03,0.244
117,0.074,0.033,0.295
118,0.073,0.035,0.312
119,0.044,0.038,0.299
120,0.045,0.039,0.271
121,0.061,0.038,0.229
122,0.063,0.036,0.174
123,0.04,0.034,0.111
124,0.026,0.031,0.052
125,0.02,0.026,0.001
126,0.016,0.021,-0.045
127,0.01,0.015,-0.082
128,0.007,0.009,-0.111
129,-0.002,0.004,-0.134
130,-0.013,-0.002,-0.151
131,-0.017,-0.007,-0.163
132,-0.021,-0.012,-0.17
133,-0.024,-0.016,-0.172
134,-0.025,-0.019,-0.171
135,-0.026,-0.021,-0.165
136,-0.024,-0.022,-0.154
137,-0.021,-0.02,-0.138
138,-0.021,-0.018,-0.116
139,-0.017,-0.015,-0.086
140,-0.01,-0.011,-0.048
141,-0.009,-0.005,-0.004
142,-0.013,0.002,0.043
143,-0.005,0.006,0.098
144,0.008,0.01,0.152
145,0.013,0.014,0.199
146,0.011,0.018,0.232
147,0.021,0.021,0.253
148,0.041,0.022,0.26
149,0.055,0.024,0.248
150,0.043,0.025,0.215
151,0.034,0.025,0.171
152,0.035,0.025,0.123
153,0.039,0.024,0.074
154,0.035,0.021,0.025
155,0.026,0.018,-0.022
156,0.015,0.015,-0.064
157,0.006,0.01,-0.098
158,-0.002,0.006,-0.125
159,-0.01,0.002,-0.147
160,-0.017,-0.002,-0.163
161,-0.026,-0.005,-0.175
162,-0.028,-0.009,-0.181
163,-0.028,-0.012,-0.181
164,-0.026,-0.015,-0.177
165,-0.022,-0.018,-0.166
166,-0.017,-0.02,-0.15
167,-0.013,-0.022,-0.127
168,-0.012,-0.022,-0.1
169,-0.013,-0.022,-0.067
170,-0.013,-0.022,-0.028
171,-0.015,-0.021,0.014
172,-0.018,-0.019,0.059
173,-0.026,-0.017,0.101
174,-0.026,-0.015,0.14
175,-0.018,-0.014,0.173
176,-0.008,-0.013,0.196
177,-0.003,-0.012,0.204
178,-0.002,-0.011,0.197
179,-0.004,-0.01,0.179
180,-0.003,-0.011,0.152
181,-0.01,-0.011,0.117
182,-0.019,-0.013,0.075
183,-0.019,-0.014,0.033
184,-0.016,-0.016,-0.009
185,-0.013,-0.018,-0.047
186,-0.013,-0.02,-0.08
187,-0.015,-0.02,-0.107
188,-0.016,-0.02,-0.128
189,-0.019,-0.019,-0.144
190,-0.021,-0.018,-0.155
191,-0.023,-0.016,-0.16
192,-0.019,-0.014,-0.159
193,-0.02,-0.012,-0.155
194,-0.016,-0.009,-0.145
195,-0.014,-0.006,-0.13
196,-0.011,-0.004,-0.11
197,-0.008,-0.001,-0.084
198,-0.003,0.002,-0.051
199,-0.001,0.006,-0.012
200,0.002,0.011,0.033
201,0.007,0.015,0.083
202,0.016,0.018,0.134
203,0.03,0.021,0.183
204,0.036,0.022,0.224
205,0.039,0.024,0.254
206,0.046,0.024,0.27
207,0.046,0.023,0.27
208,0.045,0.022,0.251
209,0.025,0.021,0.213
210,0.01,0.019,0.166
211,0.005,0.016,0.117
212,0.01,0.012,0.068
213,0.005,0.008,0.016
214,-0.002,0.004,-0.033
215,-0.002,0.001,-0.072
216,-0.001,-0.003,-0.103
217,-0.004,-0.007,-0.129
218,-0.01,-0.009,-0.149
219,-0.015,-0.011,-0.163
220,-0.02,-0.013,-0.173
221,-0.026,-0.014,-0.178
222,-0.033,-0.015,-0.181
223,-0.033,-0.016,-0.176
224,-0.025,-0.016,-0.166
225,-0.018,-0.016,-0.151
226,-0.011,-0.014,-0.131
227,-0.006,-0.012,-0.105
228,-0.006,-0.009,-0.073
229,-0.002,-0.007,-0.031
230,0.006,-0.004,0.02
231,0.008,-0.001,0.075
232,0.001,0.001,0.131
233,0.003,0.002,0.187
234,0.015,0.002,0.237
235,0.031,0.002,0.277
236,0.013,0.003,0.288
237,-0.015,0.003,0.275
238,-0.019,0.002,0.244
239,0.002,-0.001,0.203
240,-0.003,-0.004,0.146
241,-0.023,-0.006,0.081
242,-0.022,-0.009,0.022
243,0.0,-0.015,-0.028
244,0.003,-0.02,-0.073
245,-0.006,-0.023,-0.113
246,-0.015,-0.025,-0.143
247,-0.016,-0.027,-0.164
248,-0.024,-0.028,-0.18
249,-0.029,-0.027,-0.191
250,-0.035,-0.025,-0.197
251,-0.037,-0.022,-0.199
252,-0.038,-0.019,-0.196
253,-0.034,-0.016,-0.189
254,-0.032,-0.012,-0.177
255,-0.025,-0.007,-0.159
256,-0.018,-0.003,-0.132
257,-0.012,0.002,-0.097
258,-0.005,0.007,-0.051
259,0.002,0.012,0.003
260,0.011,0.017,0.066
261,0.037,0.019,0.14
262,0.057,0.022,0.215
263,0.062,0.024,0.281
264,0.033,0.026,0.327
265,0.038,0.026,0.361
266,0.07,0.024,0.38
267,0.081,0.023,0.361
268,0.005,0.023,0.289
269,-0.014,0.021,0.217
270,0.006,0.016,0.149
271,0.016,0.01,0.079
272,-0.005,0.005,0.005
273,-0.022,0.001,-0.057
274,-0.011,-0.004,-0.1
275,-0.007,-0.011,-0.133
276,-0.014,-0.016,-0.159
277,-0.023,-0.019,-0.179
278,-0.026,-0.021,-0.19
279,-0.03,-0.023,-0.196
280,-0.035,-0.023,-0.199
281,-0.034,-0.022,-0.198
282,-0.031,-0.019,-0.193
283,-0.024,-0.016,-0.183
284,-0.017,-0.011,-0.169
285,-0.007,-0.004,-0.146
286,0.003,0.003,-0.116
287,0.011,0.009,-0.075
288,0.021,0.015,-0.02
289,0.025,0.02,0.046
290,0.025,0.026,0.12
291,0.007,0.031,0.195
292,0.019,0.033,0.278
293,0.067,0.032,0.365
294,0.093,0.033,0.429
295,0.038,0.034,0.439
296,-0.008,0.034,0.419
297,0.032,0.03,0.379
298,0.09,0.025,0.314
299,0.039,0.021,0.21
300,0.0,0.017,0.107
301,-0.004,0.009,0.022
302,0.011,-0.0,-0.047
303,-0.004,-0.01,-0.109
304,-0.02,-0.018,-0.158
305,-0.034,-0.027,-0.192
306,-0.036,-0.035,-0.213
307,-0.044,-0.041,-0.229
308,-0.05,-0.045,-0.239
309,-0.054,-0.046,-0.245
310,-0.051,-0.045,-0.246
311,-0.051,-0.042,-0.245
312,-0.053,-0.039,-0.241
313,-0.052,-0.034,-0.232
314,-0.044,-0.028,-0.216
315,-0.035,-0.021,-0.191
316,-0.031,-0.014,-0.156
317,-0.028,-0.004,-0.11
318,-0.025,0.006,-0.049
319,-0.011,0.014,0.026
320,0.034,0.02,0.122
321,0.055,0.026,0.22
322,0.028,0.034,0.304
323,0.025,0.039,0.38
324,0.069,0.04,0.445
325,0.142,0.038,0.476
326,0.108,0.038,0.431
327,0.053,0.04,0.339
328,0.031,0.036,0.243
329,0.071,0.026,0.153
330,0.038,0.015,0.047
331,-0.019,0.006,-0.057
332,-0.05,-0.003,-0.135
333,-0.041,-0.015,-0.186
334,-0.034,-0.026,-0.222
335,-0.034,-0.035,-0.248
336,-0.04,-0.041,-0.265
337,-0.054,-0.047,-0.276
338,-0.062,-0.051,-0.282
339,-0.07,-0.053,-0.285
340,-0.07,-0.052,-0.282
341,-0.071,-0.049,-0.277
342,-0.066,-0.044,-0.267
343,-0.056,-0.037,-0.252
344,-0.05,-0.027,-0.229
345,-0.041,-0.016,-0.198
346,-0.03,-0.005,-0.155
347,-0.003,0.006,-0.093
348,0.025,0.019,-0.013
349,0.014,0.032,0.068
350,-0.002,0.043,0.156
351,0.054,0.049,0.268
352,0.187,0.053,0.397
353,0.177,0.057,0.473
354,0.066,0.061,0.488
355,0.051,0.061,0.475
356,0.09,0.057,0.434
357,0.122,0.052,0.352
358,0.04,0.049,0.224
359,0.0,0.045,0.11
360,0.007,0.033,0.019
361,0.038,0.019,-0.055
362,-0.003,0.005,-0.128
363,-0.025,-0.006,-0.18
364,-0.037,-0.018,-0.215
365,-0.042,-0.029,-0.238
366,-0.048,-0.037,-0.254
367,-0.05,-0.042,-0.263
368,-0.053,-0.045,-0.268
369,-0.057,-0.045,-0.27
370,-0.058,-0.044,-0.269
371,-0.058,-0.04,-0.265
372,-0.049,-0.033,-0.255
373,-0.038,-0.025,-0.241
374,-0.027,-0.016,-0.219
375,-0.008,-0.004,-0.184
376,-0.009,0.01,-0.141
377,-0.028,0.024,-0.09
378,-0.007,0.038,-0.012
379,0.047,0.051,0.091
380,0.094,0.062,0.197
381,0.051,0.071,0.278
382,0.068,0.077,0.365
383,0.136,0.081,0.453
384,0.249,0.083,0.508
385,0.096,0.081,0.448
386,0.027,0.076,0.363
387,0.032,0.068,0.284
388,0.077,0.058,0.202
389,0.021,0.044,0.095
390,-0.02,0.029,-0.006
391,-0.029,0.012,-0.08
392,-0.018,-0.006,-0.133
393,-0.019,-0.024,-0.173
394,-0.03,-0.04,-0.204
395,-0.039,-0.054,-0.225
396,-0.046,-0.064,-0.238
397,-0.053,-0.069,-0.247
398,-0.055,-0.066,-0.252
399,-0.054,-0.053,-0.253
400,-0.047,-0.027,-0.249
