lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.836,0.809,0.895
2,0.653,0.664,0.746
3,0.503,0.539,0.595
4,0.399,0.433,0.454
5,0.315,0.343,0.32
6,0.247,0.268,0.201
7,0.203,0.206,0.108
8,0.172,0.157,0.035
9,0.143,0.118,-0.025
10,0.118,0.089,-0.072
11,0.097,0.067,-0.107
12,0.079,0.053,-0.134
13,0.063,0.045,-0.154
14,0.053,0.041,-0.168
15,0.048,0.042,-0.175
16,0.047,0.046,-0.178
17,0.045,0.052,-0.177
18,0.046,0.06,-0.17
19,0.048,0.07,-0.157
20,0.054,0.08,-0.136
21,0.062,0.09,-0.106
22,0.072,0.099,-0.064
23,0.086,0.108,-0.012
24,0.098,0.116,0.049
25,0.112,0.123,0.116
26,0.131,0.126,0.193
27,0.151,0.126,0.27
28,0.158,0.126,0.329
29,0.153,0.126,0.36
30,0.15,0.123,0.365
31,0.157,0.12,0.344
32,0.15,0.116,0.292
33,0.128,0.111,0.216
34,0.1,0.104,0.131
35,0.08,0.095,0.056
36,0.067,0.083,-0.009
37,0.056,0.072,-0.065
38,0.045,0.06,-0.11
39,0.036,0.048,-0.144
40,0.029,0.037,-0.169
41,0.021,0.027,-0.188
42,0.013,0.019,-0.202
43,0.005,0.013,-0.211
44,-0.0,0.009,-0.216
45,-0.004,0.007,-0.218
46,-0.005,0.007,-0.216
47,-0.001,0.009,-0.208
48,0.005,0.014,-0.193
49,0.01,0.02,-0.172
50,0.016,0.028,-0.144
51,0.02,0.036,-0.107
52,0.029,0.045,-0.059
53,0.04,0.053,0.004
54,0.05,0.06,0.076
55,0.054,0.067,0.15
56,0.068,0.072,0.226
57,0.098,0.076,0.302
58,0.124,0.077,0.361
59,0.135,0.076,0.39
60,0.12,0.074,0.37
61,0.099,0.07,0.316
62,0.085,0.064,0.246
63,0.075,0.056,0.168
64,0.061,0.048,0.09
65,0.041,0.039,0.014
66,0.022,0.029,-0.051
67,0.007,0.019,-0.104
68,-0.006,0.009,-0.147
69,-0.019,-0.001,-0.182
70,-0.03,-0.01,-0.208
71,-0.04,-0.017,-0.227
72,-0.046,-0.023,-0.239
73,-0.049,-0.026,-0.245
74,-0.05,-0.029,-0.246
75,-0.047,-0.029,-0.242
76,-0.044,-0.028,-0.234
77,-0.04,-0.025,-0.22
78,-0.031,-0.02,-0.199
79,-0.022,-0.014,-0.171
80,-0.007,-0.006,-0.131
81,0.007,0.003,-0.083
82,0.02,0.012,-0.026
83,0.033,0.021,0.04
84,0.047,0.028,0.113
85,0.063,0.034,0.194
86,0.069,0.038,0.268
87,0.06,0.042,0.323
88,0.055,0.044,0.363
89,0.053,0.045,0.37
90,0.062,0.044,0.347
91,0.065,0.042,0.295
92,0.049,0.039,0.221
93,0.028,0.034,0.142
94,0.015,0.027,0.067
95,0.008,0.02,0.002
96,0.002,0.013,-0.054
97,-0.006,0.005,-0.102
98,-0.014,-0.002,-0.139
99,-0.021,-0.009,-0.168
100,-0.024,-0.016,-0.188
101,-0.028,-0.021,-0.203
102,-0.03,-0.026,-0.212
103,-0.033,-0.029,-0.216
104,-0.035,-0.031,-0.217
105,-0.036,-0.031,-0.214
106,-0.032,-0.031,-0.204
107,-0.03,-0.029,-0.19
108,-0.029,-0.027,-0.169
109,-0.027,-0.024,-0.139
110,-0.026,-0.02,-0.101
111,-0.023,-0.017,-0.051
112,-0.016,-0.013,0.012
113,-0.012,-0.01,0.083
114,-0.005,-0.007,0.16
115,0.001,-0.004,0.234
116,0.017,-0.002,0.306
117,0.022,-0.002,0.355
118,0.008,-0.002,0.371
119,-0.002,-0.003,0.348
120,0.0,-0.005,0.302
121,0.001,-0.007,0.24
122,0.002,-0.009,0.167
123,-0.009,-0.012,0.088
124,-0.016,-0.015,0.015
125,-0.024,-0.019,-0.048
126,-0.026,-0.023,-0.098
127,-0.032,-0.027,-0.14
128,-0.035,-0.031,-0.171
129,-0.04,-0.034,-0.195
130,-0.046,-0.038,-0.212
131,-0.049,-0.04,-0.223
132,-0.05,-0.043,-0.229
133,-0.051,-0.044,-0.23
134,-0.05,-0.045,-0.228
135,-0.051,-0.045,-0.222
136,-0.048,-0.045,-0.209
137,-0.046,-0.044,-0.19
138,-0.043,-0.042,-0.163
139,-0.039,-0.039,-0.127
140,-0.034,-0.037,-0.079
141,-0.031,-0.034,-0.022
142,-0.028,-0.032,0.046
143,-0.026,-0.03,0.122
144,-0.026,-0.028,0.203
145,-0.026,-0.027,0.28
146,-0.03,-0.026,0.341
147,-0.025,-0.026,0.378
148,-0.018,-0.027,0.382
149,-0.011,-0.028,0.35
150,-0.017,-0.03,0.288
151,-0.028,-0.031,0.211
152,-0.029,-0.033,0.135
153,-0.032,-0.035,0.06
154,-0.036,-0.037,-0.011
155,-0.042,-0.039,-0.071
156,-0.046,-0.04,-0.12
157,-0.05,-0.041,-0.157
158,-0.054,-0.043,-0.184
159,-0.057,-0.045,-0.204
160,-0.059,-0.047,-0.217
161,-0.061,-0.049,-0.226
162,-0.062,-0.052,-0.23
163,-0.061,-0.054,-0.229
164,-0.059,-0.056,-0.224
165,-0.057,-0.058,-0.215
166,-0.054,-0.06,-0.201
167,-0.05,-0.062,-0.179
168,-0.047,-0.063,-0.15
169,-0.047,-0.064,-0.113
170,-0.048,-0.065,-0.066
171,-0.049,-0.065,-0.007
172,-0.055,-0.065,0.062
173,-0.062,-0.065,0.138
174,-0.071,-0.065,0.214
175,-0.074,-0.066,0.284
176,-0.074,-0.067,0.336
177,-0.089,-0.067,0.348
178,-0.099,-0.068,0.324
179,-0.097,-0.07,0.28
180,-0.084,-0.071,0.223
181,-0.07,-0.073,0.154
182,-0.059,-0.072,0.081
183,-0.053,-0.071,0.013
184,-0.053,-0.07,-0.048
185,-0.055,-0.069,-0.101
186,-0.057,-0.069,-0.143
187,-0.059,-0.068,-0.175
188,-0.061,-0.066,-0.199
189,-0.064,-0.064,-0.216
190,-0.065,-0.062,-0.227
191,-0.064,-0.058,-0.233
192,-0.063,-0.055,-0.234
193,-0.063,-0.051,-0.233
194,-0.061,-0.048,-0.225
195,-0.055,-0.045,-0.212
196,-0.049,-0.041,-0.192
197,-0.044,-0.039,-0.164
198,-0.036,-0.036,-0.126
199,-0.03,-0.034,-0.078
200,-0.026,-0.032,-0.02
201,-0.02,-0.03,0.048
202,-0.014,-0.029,0.126
203,-0.016,-0.028,0.205
204,-0.028,-0.026,0.276
205,-0.048,-0.025,0.333
206,-0.049,-0.024,0.378
207,-0.03,-0.023,0.393
208,-0.004,-0.024,0.369
209,0.002,-0.025,0.309
210,-0.008,-0.028,0.23
211,-0.02,-0.032,0.148
212,-0.03,-0.035,0.068
213,-0.041,-0.039,-0.006
214,-0.045,-0.042,-0.065
215,-0.047,-0.044,-0.113
216,-0.05,-0.046,-0.151
217,-0.054,-0.048,-0.181
218,-0.056,-0.05,-0.202
219,-0.059,-0.051,-0.217
220,-0.061,-0.052,-0.227
221,-0.06,-0.053,-0.23
222,-0.059,-0.053,-0.231
223,-0.057,-0.052,-0.226
224,-0.055,-0.051,-0.218
225,-0.055,-0.049,-0.205
226,-0.052,-0.047,-0.185
227,-0.049,-0.044,-0.156
228,-0.045,-0.042,-0.117
229,-0.039,-0.04,-0.067
230,-0.031,-0.037,-0.006
231,-0.022,-0.033,0.064
232,-0.014,-0.029,0.139
233,-0.008,-0.025,0.213
234,-0.004,-0.023,0.283
235,-0.012,-0.022,0.335
236,-0.031,-0.022,0.351
237,-0.046,-0.022,0.335
238,-0.043,-0.023,0.293
239,-0.031,-0.025,0.236
240,-0.018,-0.028,0.171
241,-0.017,-0.03,0.096
242,-0.021,-0.033,0.027
243,-0.021,-0.036,-0.031
244,-0.026,-0.039,-0.084
245,-0.033,-0.042,-0.128
246,-0.042,-0.043,-0.164
247,-0.05,-0.045,-0.191
248,-0.055,-0.045,-0.209
249,-0.056,-0.045,-0.22
250,-0.055,-0.045,-0.226
251,-0.055,-0.044,-0.229
252,-0.056,-0.042,-0.229
253,-0.055,-0.039,-0.223
254,-0.051,-0.036,-0.212
255,-0.044,-0.033,-0.195
256,-0.036,-0.029,-0.17
257,-0.03,-0.025,-0.137
258,-0.025,-0.022,-0.094
259,-0.017,-0.019,-0.04
260,-0.01,-0.017,0.025
261,-0.001,-0.016,0.102
262,0.009,-0.014,0.186
263,0.012,-0.013,0.265
264,0.003,-0.011,0.327
265,-0.004,-0.01,0.368
266,-0.001,-0.011,0.378
267,0.002,-0.012,0.348
268,-0.006,-0.013,0.287
269,-0.024,-0.016,0.208
270,-0.033,-0.02,0.129
271,-0.031,-0.024,0.056
272,-0.031,-0.027,-0.013
273,-0.036,-0.03,-0.073
274,-0.039,-0.034,-0.12
275,-0.04,-0.037,-0.155
276,-0.042,-0.04,-0.182
277,-0.045,-0.042,-0.203
278,-0.047,-0.044,-0.216
279,-0.048,-0.043,-0.225
280,-0.046,-0.042,-0.229
281,-0.042,-0.039,-0.229
282,-0.037,-0.035,-0.225
283,-0.032,-0.029,-0.217
284,-0.027,-0.023,-0.204
285,-0.022,-0.016,-0.186
286,-0.016,-0.009,-0.159
287,-0.01,-0.002,-0.122
288,-0.001,0.005,-0.073
289,0.005,0.011,-0.015
290,0.013,0.016,0.05
291,0.016,0.02,0.12
292,0.027,0.024,0.197
293,0.035,0.025,0.266
294,0.037,0.026,0.319
295,0.031,0.026,0.341
296,0.033,0.025,0.33
297,0.046,0.021,0.294
298,0.048,0.017,0.235
299,0.041,0.013,0.161
300,0.026,0.008,0.082
301,0.009,0.002,0.008
302,-0.003,-0.007,-0.055
303,-0.017,-0.016,-0.108
304,-0.028,-0.025,-0.15
305,-0.039,-0.032,-0.181
306,-0.047,-0.037,-0.204
307,-0.05,-0.039,-0.217
308,-0.049,-0.038,-0.224
309,-0.045,-0.035,-0.226
310,-0.041,-0.028,-0.224
311,-0.036,-0.019,-0.22
312,-0.028,-0.008,-0.21
313,-0.018,0.005,-0.197
314,-0.007,0.019,-0.178
315,0.005,0.034,-0.151
316,0.02,0.05,-0.116
317,0.036,0.066,-0.07
318,0.057,0.081,-0.012
319,0.083,0.096,0.06
320,0.113,0.109,0.148
321,0.133,0.121,0.237
322,0.142,0.131,0.316
323,0.153,0.138,0.387
324,0.199,0.142,0.45
325,0.261,0.143,0.486
326,0.242,0.141,0.441
327,0.196,0.136,0.363
328,0.158,0.129,0.278
329,0.12,0.118,0.187
330,0.091,0.107,0.102
331,0.057,0.093,0.021
332,0.035,0.078,-0.044
333,0.018,0.062,-0.094
334,0.009,0.045,-0.131
335,0.002,0.029,-0.158
336,-0.004,0.014,-0.178
337,-0.012,0.001,-0.194
338,-0.02,-0.01,-0.205
339,-0.025,-0.018,-0.212
340,-0.027,-0.022,-0.215
341,-0.027,-0.024,-0.214
342,-0.027,-0.023,-0.209
343,-0.027,-0.018,-0.199
344,-0.024,-0.011,-0.182
345,-0.017,-0.002,-0.156
346,-0.005,0.01,-0.118
347,0.011,0.022,-0.069
348,0.028,0.036,-0.009
349,0.043,0.05,0.056
350,0.059,0.063,0.126
351,0.078,0.072,0.204
352,0.098,0.078,0.28
353,0.103,0.084,0.335
354,0.109,0.087,0.365
355,0.13,0.088,0.373
356,0.14,0.087,0.347
357,0.132,0.085,0.287
358,0.111,0.081,0.208
359,0.086,0.075,0.127
360,0.064,0.067,0.053
361,0.047,0.056,-0.01
362,0.034,0.046,-0.063
363,0.023,0.035,-0.106
364,0.012,0.025,-0.138
365,0.003,0.016,-0.162
366,-0.006,0.008,-0.18
367,-0.014,0.001,-0.192
368,-0.02,-0.003,-0.201
369,-0.024,-0.006,-0.206
370,-0.027,-0.007,-0.208
371,-0.028,-0.006,-0.206
372,-0.025,-0.003,-0.198
373,-0.02,0.002,-0.185
374,-0.013,0.008,-0.164
375,-0.005,0.015,-0.135
376,0.004,0.026,-0.098
377,0.017,0.036,-0.05
378,0.04,0.046,0.013
379,0.061,0.055,0.085
380,0.077,0.063,0.158
381,0.081,0.07,0.221
382,0.1,0.074,0.283
383,0.116,0.076,0.331
384,0.12,0.075,0.349
385,0.095,0.072,0.318
386,0.06,0.067,0.257
387,0.04,0.059,0.189
388,0.029,0.048,0.117
389,0.016,0.036,0.044
390,0.003,0.022,-0.025
391,-0.012,0.006,-0.083
392,-0.022,-0.009,-0.128
393,-0.03,-0.025,-0.163
394,-0.036,-0.038,-0.189
395,-0.041,-0.049,-0.207
396,-0.043,-0.056,-0.218
397,-0.043,-0.057,-0.225
398,-0.041,-0.051,-0.226
399,-0.033,-0.035,-0.222
400,-0.023,-0.007,-0.213
