gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2976,1647,0.1799570061266422,9.75500583648682,-13.7057304382324,3670176,2975,1242,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2012-04-01 02:13:59.830543,96.1978105530725,21.86475579657428,19.245439878374192,0.0003507472589626673,8.0,-21.84,1.0837787002826917,-22.58,0.1224,0.1873,0.2898,0.8285,0.1484,0.1491,0
102759,npp,1216,2326,0.13001554505899549,9.75678634643555,-13.7091312408447,3670176,1216,1876,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2012-04-16 02:32:43.735317,-77.70461156140905,16.725318616516297,14.757301421710931,3.4565000245118916e-10,11.0,16.7,1.0442604737599883,16.05,0.0906,0.1768,0.2792,0.8774,0.1103,0.1141,0
102879,npp,482,1648,0.125,9.75928211212158,-13.705361366272,3670176,483,1243,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2012-04-17 02:13:55.164559,99.12119252172889,21.767150303785343,19.16140197599847,4.922356015765464e-17,8.0,-21.79,1.0837787002826917,-22.58,0.1224,0.1873,0.2898,0.8285,0.0977,0.1036,0
103127,npp,990,3905,0.0815381594002247,9.75730991363525,-13.7087907791138,3670176,987,3119,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2012-04-19 03:16:33.734314,-78.15117579474727,67.40029131288343,54.804229488906444,1.841615846744489e-19,18.0,67.44,3.3166247903554,67.18,0.0848,0.3201,0.569,0.4848,0.0833,0.0395,0
103484,npp,1949,1872,0.12445306417066604,9.75680923461914,-13.7053642272949,3670176,1949,1446,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2012-04-22 02:20:08.025727,96.78665759318353,9.377968879474023,8.292627928397824,3.3766816753279917e-31,9.0,-9.4,1.0,-10.15,0.0959,0.1535,0.203,1.0109,0.1261,0.1258,0
103846,npp,1738,3458,0.536521852016449,9.75510311126709,-13.7080678939819,3670176,1737,2803,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2012-04-25 03:03:59.831324,-78.78880554704206,58.72712082450996,49.161239860669355,2.124615211306905e-28,16.0,58.75,2.253202848596432,58.36,0.0855,0.221,0.4152,0.7021,0.2952,0.3767,0
110253,npp,1354,2089,0.227053493261337,9.75959300994873,-13.7086267471313,3670176,1354,1654,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2012-05-29 02:25:54.460843,-74.32881027946875,3.2215714619430527,2.8509407914484264,4.906838157665524e-13,10.0,3.2,1.0,3.02,0.111,0.1552,0.2384,1.0,0.2271,0.2271,0
115348,npp,867,1847,0.0997253246605396,9.75746250152588,-13.7092399597168,3670176,867,1422,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2012-06-25 02:19:05.888358,97.83713556233437,10.853153271781304,9.59232568159978,2.5360402389218044e-24,9.0,-10.84,1.015504800579495,-10.15,0.0959,0.1535,0.203,1.0109,0.1022,0.1008,0
122118,npp,831,50,0.1712213009595871,9.75714111328125,-13.71155834198,3670176,837,21,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2012-07-19 01:28:49.814039,96.35380880224865,69.49203606263866,55.987279337403386,1.3405876084958238e-32,1.0,-69.46,3.5496478698597698,-69.39,0.2013,0.4175,0.6279,0.3717,0.0858,0.0636,0
122660,npp,713,1628,0.276312559843063,9.75716972351074,-13.7092323303223,3670176,713,1226,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2012-07-22 02:12:50.573030,97.6568675348866,22.86765301222548,20.1163950665334,5.562330562067861e-31,8.0,-22.84,1.0837787002826917,-22.58,0.1224,0.1873,0.2898,0.8285,0.2373,0.2289,0
132798,npp,503,1404,0.1569011174142361,9.75993251800537,-13.7105112075806,3670176,503,1055,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2012-08-18 02:06:32.623954,97.87575837960146,33.53002055870227,29.268878822780433,3.4216218471553456e-33,7.0,-33.51,1.2365102219381485,-33.42,0.1099,0.1916,0.306,0.8097,0.1271,0.127,0
133159,npp,2094,53,0.551838040351868,9.76126098632812,-13.7047872543335,3670176,2101,22,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2012-08-20 01:28:48.420724,96.48294464460417,69.43182758771532,55.96197910598565,2.4489231696536497e-31,1.0,-69.41,3.5496478698597698,-69.39,0.2013,0.4175,0.6279,0.3717,0.193,0.2051,0
148812,npp,384,2989,0.0694490969181061,9.7581090927124,-13.7075443267822,3670176,387,2408,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2012-11-09 02:50:17.765501,-78.8641658837662,45.79380340332942,39.376142427025464,0.00034649396917137864,14.0,45.81,1.5732132722552272,45.91,0.0742,0.1937,0.284,0.8012,0.0762,0.0556,0
150161,npp,470,1857,0.247032202780247,9.75798320770264,-13.7073459625244,3670176,470,1432,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2012-11-16 02:18:59.403645,98.15000876427841,10.286281181583227,9.092893494434303,3.215855567527748e-32,9.0,-10.27,1.0,-10.15,0.0959,0.1535,0.203,1.0109,0.2487,0.2497,0
151094,npp,1946,2084,0.1345049450173974,9.76182746887207,-13.7093276977539,3670176,1947,1649,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2012-11-21 02:25:16.248727,-75.3208831325285,2.907040437415669,2.572567722891908,3.9301081676061707e-13,10.0,2.91,1.0,3.02,0.111,0.1552,0.2384,1.0,0.1345,0.1345,0
151274,npp,1230,1405,0.0649009421467781,9.75772762298584,-13.7101030349731,3670176,1229,1056,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2012-11-22 02:06:25.982112,96.89928970244928,33.50866002845564,29.247644905918545,2.4702785342830713e-05,7.0,-33.46,1.2365102219381485,-33.42,0.1099,0.1916,0.306,0.8097,0.0527,0.0526,0
154075,npp,1863,1403,0.007055044174194003,9.75779342651367,-13.707989692688,3670176,1863,1055,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2012-12-08 02:06:26.253446,98.11430448757308,33.52661493220266,29.264183613704617,0.0001430551393040892,7.0,-33.55,1.2365102219381485,-33.42,0.1099,0.1916,0.306,0.8097,0.0059,0.0057,0
154675,npp,1694,2988,0.033836357295513195,9.76017379760742,-13.7063894271851,3670176,1693,2408,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2012-12-11 02:50:19.883998,-78.90507987590915,45.783308708549036,39.37292549799993,8.314252738882702e-19,14.0,45.77,1.5732132722552272,45.91,0.0742,0.1937,0.284,0.8012,0.0536,0.0271,0
154877,npp,989,2307,0.07399946451187131,9.75871276855469,-13.7101097106934,3670176,989,1859,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2012-12-12 02:31:31.333877,-78.88111027595076,15.686997835502082,13.846010006441716,1.8598419231452694e-26,11.0,15.66,1.0442604737599883,16.05,0.0906,0.1768,0.2792,0.8774,0.0567,0.0649,0
155242,npp,2605,944,0.0005862712860110059,9.76039409637451,-13.7076625823975,3670176,2604,699,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2012-12-14 01:53:50.673085,97.15774361362203,50.12649333194171,42.786018958337465,7.212941189636613e-34,5.0,-50.14,1.7549928774784245,-49.96,0.0551,0.2179,0.3339,0.7122,0.0314,0.0004,0
155437,npp,772,3884,0.125,9.75706768035889,-13.7067756652832,3670176,774,3107,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2012-12-15 03:15:23.166736,-78.65176301306212,67.09856906338783,54.62405447974997,1.4121693092064522e-32,18.0,67.08,3.1865100272627664,67.18,0.0848,0.3201,0.569,0.4848,0.094,0.0606,0
155626,npp,81,3215,0.08096242696046829,9.75895881652832,-13.7052507400513,3670176,84,2556,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2012-12-16 02:56:36.395963,-79.66294098828229,52.64562499101181,44.71561566567038,3.5199145144325936e-32,15.0,52.63,1.9513309067639726,52.73,0.0876,0.1832,0.2529,0.8471,0.1028,0.0686,0
156166,npp,1016,1171,0.1339546972885728,9.75954341888428,-13.7089366912842,3670176,1016,864,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2012-12-19 02:00:07.153817,97.90751967979229,42.6918504837711,36.87969096093776,8.267488990607179e-19,6.0,-42.72,1.4867838833500562,-42.46,0.1267,0.2263,0.3107,0.6857,0.0931,0.0919,0
156351,npp,285,493,0.25154159963131,9.75623989105225,-13.7091655731201,3670176,283,296,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2012-12-20 01:41:15.038040,97.05346432556303,61.44193726769573,51.02251876022879,1.9669105764180242e-11,3.0,-61.47,2.5331140255951103,-61.3,0.0758,0.2356,0.351,0.6587,0.1615,0.1657,0
156542,npp,1551,3436,-0.06778535246849099,9.75906085968018,-13.7074747085571,3670176,1556,2783,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2012-12-21 03:02:49.309029,-78.78525497772311,58.25959015506079,48.82972758262215,9.472735866436339e-15,16.0,58.24,2.253202848596432,58.36,0.0855,0.221,0.4152,0.7021,0.027,-0.0476,0
156725,npp,836,2758,0.1496437508612871,9.75751972198486,-13.7052450180054,3670176,837,2215,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2012-12-22 02:44:02.534057,-79.9785207168595,37.3899598883406,32.511996988138506,1.7609725842726528e-07,13.0,37.38,1.357151599901897,37.54,0.1328,0.2268,0.3334,0.6841,0.0983,0.1024,0
169493,npp,3065,1392,-0.01267546415328999,9.76164722442627,-13.710521697998,3670176,3065,1047,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-01-09 02:06:15.896512,97.44071212806921,34.022122730458044,29.68449631185397,3.24873861883572e-21,7.0,-34.03,1.2937979144666532,-33.42,0.1099,0.1916,0.306,0.8097,-0.0027,-0.0103,0
169852,npp,1579,38,0.258068516850471,9.75994491577148,-13.7077131271362,3670176,1578,14,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-01-11 01:28:31.714905,96.53292517547138,69.61766075885103,56.064953034867536,7.446696050136066e-33,1.0,-69.64,3.5496478698597698,-69.39,0.2013,0.4175,0.6279,0.3717,0.1103,0.0959,0
169865,npp,513,3652,0.0868623703718185,9.75857067108154,-13.7074737548828,3670176,517,2959,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-01-11 03:08:58.098330,-79.12383663758264,62.8853484570326,51.987556025935355,5.3195093112151635e-28,17.0,62.87,2.7445598364131496,63.13,0.1053,0.2654,0.4516,0.5846,0.0901,0.0508,0
170044,npp,2871,2977,0.023149080574511996,9.75789165496826,-13.7118587493896,3670176,2871,2399,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-01-12 02:50:09.565556,-79.5462118154997,45.41405021919191,39.07942392387123,5.201332318613735e-33,14.0,45.4,1.5732132722552272,45.91,0.0742,0.1937,0.284,0.8012,0.0468,0.0185,0
170219,npp,2162,2297,-0.057655915617943004,9.75670146942139,-13.70627784729,3670176,2162,1850,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-01-13 02:31:21.029115,-81.8264311256198,15.14186243818623,13.367861214457221,1.7526386723507496e-33,11.0,15.11,1.0442604737599883,16.05,0.0906,0.1768,0.2792,0.8774,-0.0694,-0.0506,0
170401,npp,1443,1618,-0.009674161672591997,9.75959777832031,-13.7056922912598,3670176,1444,1217,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-01-14 02:12:30.710639,98.37069482768531,23.36562711220551,20.550385903310964,2.7828841854073815e-32,8.0,-23.37,1.0837787002826917,-22.58,0.1224,0.1873,0.2898,0.8285,-0.0266,-0.008,0
170584,npp,715,932,0.062374725937843295,9.75632953643799,-13.7100391387939,3670176,714,692,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-01-15 01:53:38.610626,97.29690194332763,50.48563270221956,43.06409289515619,4.532329077094683e-29,5.0,-50.5,1.7549928774784245,-49.96,0.0551,0.2179,0.3339,0.7122,0.0666,0.0444,0
171145,npp,594,2522,-0.047775387763976995,9.75930213928223,-13.708794593811,3670176,595,2042,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-01-18 02:37:39.350717,-80.61074858481588,26.922158182017895,23.62501086683724,4.242902267567706e-20,12.0,26.9,1.1367971201176101,27.62,0.1001,0.1836,0.2693,0.8449,-0.0484,-0.0404,0
171326,npp,2952,1844,0.1132167177274823,9.75620460510254,-13.7060775756836,3670176,2952,1419,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-01-19 02:18:50.800196,94.84859900857255,11.0404121582887,9.75878594817549,3.078945840380929e-13,9.0,-11.01,1.015504800579495,-10.15,0.0959,0.1535,0.203,1.0109,0.1155,0.1145,0
171504,npp,2244,1164,-0.109017223119736,9.75870990753174,-13.7052593231201,3670176,2245,858,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-01-20 02:00:02.250598,97.5248913913583,42.95349293737435,37.09288081015773,5.730944661924455e-06,6.0,-42.97,1.4867838833500562,-42.46,0.1267,0.2263,0.3107,0.6857,-0.0703,-0.0748,0
174474,npp,7,1174,0.1994951218366623,9.76094341278076,-13.7045383453369,3670176,8,866,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-02-05 02:00:22.669981,97.6920018204086,42.60191664920748,36.80353350229448,1.0098595722719104e-07,6.0,-42.61,1.4867838833500562,-42.46,0.1267,0.2263,0.3107,0.6857,0.1372,0.1368,0
174871,npp,570,3439,0.240195788443089,9.75587368011475,-13.7055788040161,3670176,569,2785,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-02-07 03:03:08.359850,-78.95396934148516,58.334130001546185,48.877222634415915,2.093351548621514e-14,16.0,58.31,2.253202848596432,58.36,0.0855,0.221,0.4152,0.7021,0.1637,0.1687,0
175633,npp,823,722,0.443236440420151,9.7554759979248,-13.7117986679077,3670176,823,504,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-02-11 01:47:55.855116,97.22251096312255,56.17601513603367,47.32529717387309,3.4843751964981015e-34,4.0,-56.19,2.0682789409984763,-56.15,0.0651,0.2071,0.4095,0.7493,0.2693,0.3321,0
175824,npp,99,54,0.501394420862198,9.75932216644287,-13.7106609344482,3670176,102,22,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-02-12 01:29:05.502095,96.83061445987776,69.37528930778309,55.920070923620244,3.3962381357507407e-32,1.0,-69.39,3.5496478698597698,-69.39,0.2013,0.4175,0.6279,0.3717,0.1788,0.1864,0
175837,npp,2088,3664,0.362937808036804,9.75757312774658,-13.7076578140259,3670176,2088,2968,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-02-12 03:09:30.103091,-78.82845062481766,63.12235469952578,52.13368650108031,1.2678584840372223e-32,17.0,63.09,2.7445598364131496,63.13,0.1053,0.2654,0.4516,0.5846,0.1907,0.2122,0
176034,npp,1405,2991,0.20328561961650848,9.76086616516113,-13.706205368042,3670176,1404,2409,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-02-13 02:50:43.306488,-79.29100265129603,45.906405826917144,39.467327259441,8.756553551902205e-32,14.0,45.87,1.5732132722552272,45.91,0.0742,0.1937,0.284,0.8012,0.1613,0.1629,0
176222,npp,712,2312,0.176845096051693,9.75975322723389,-13.7073936462402,3670176,712,1863,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-02-14 02:31:56.507929,-79.58240024802147,15.95238822660203,14.077671342803619,4.2315575699043536e-29,11.0,15.94,1.0442604737599883,16.05,0.0906,0.1768,0.2792,0.8774,0.1552,0.1552,0
176414,npp,3065,1634,0.1477180495858192,9.75972080230713,-13.7081422805786,3670176,3065,1231,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-02-15 02:13:07.924877,97.24279971107774,22.530939038226165,19.822987472133306,9.759396054340722e-25,8.0,-22.53,1.0837787002826917,-22.58,0.1224,0.1873,0.2898,0.8285,0.1187,0.1224,0
176608,npp,2353,951,0.252963751554489,9.7594518661499,-13.711633682251,3670176,2355,704,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-02-16 01:54:19.338759,97.98120820338569,49.91059760749632,42.613303181695144,7.442638265594058e-19,5.0,-49.93,1.7549928774784245,-49.96,0.0551,0.2179,0.3339,0.7122,0.1752,0.1802,0
177218,npp,2234,2539,0.407510101795197,9.75874137878418,-13.7087516784668,3670176,2234,2055,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-02-19 02:38:18.172068,-79.89662296833374,27.741018380084945,24.32759637388477,5.3650967645864734e-08,12.0,27.72,1.184412938166907,27.62,0.1001,0.1836,0.2693,0.8449,0.3442,0.3443,0
180013,npp,2438,289,0.904637157917023,9.75885486602783,-13.7054586410522,3670176,2439,152,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-03-05 01:35:47.101280,97.11265596612728,65.46100662324622,53.61402435707336,0.0004230309778351555,2.0,-65.46,2.898275349237888,-65.68,0.2745,0.4384,0.6172,0.3539,0.316,0.3202,0
180419,npp,3042,2547,0.35329334437847104,9.76123714447021,-13.709888458252,3670176,3043,2061,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-03-07 02:38:38.056271,-80.86535754702967,28.108457144196176,24.643369873669954,5.128958466555946e-09,12.0,28.09,1.184412938166907,27.62,0.1001,0.1836,0.2693,0.8449,0.2984,0.2985,0
180613,npp,2343,1869,0.0958500914275646,9.76012325286865,-13.7075462341309,3670176,2343,1443,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-03-08 02:19:49.452686,97.55745385464618,9.580533475655534,8.4701324731343,4.010107533921343e-17,9.0,-9.57,1.0,-10.15,0.0959,0.1535,0.203,1.0109,0.0975,0.0969,0
180812,npp,1635,1190,0.284546181559563,9.75641250610352,-13.7080144882202,3670176,1636,880,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-03-09 02:01:00.848233,97.86524578813247,42.04479385727513,36.34762347349953,4.0600189704758955e-24,6.0,-42.03,1.4867838833500562,-42.46,0.1267,0.2263,0.3107,0.6857,0.1944,0.1951,0
181014,npp,901,514,0.282321840524673,9.75883293151855,-13.7063789367676,3670176,903,313,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-03-10 01:42:10.471736,97.27566585406265,61.03687327347339,50.740911981914124,1.3636985746328092e-29,3.0,-61.03,2.4157378735459294,-61.3,0.0758,0.2356,0.351,0.6587,0.1745,0.186,0
181222,npp,2180,3453,0.390795022249222,9.75894165039062,-13.7085275650024,3670176,2182,2798,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-03-11 03:03:46.473930,-79.17929937954746,58.65788091820334,49.10322747527043,1.496116864521753e-28,16.0,58.63,2.253202848596432,58.36,0.0855,0.221,0.4152,0.7021,0.2305,0.2744,0
181421,npp,1494,2776,0.258853375911713,9.75815677642822,-13.7074851989746,3670176,1494,2232,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-03-12 02:44:59.655714,-79.7250486417716,38.10279821744174,33.10160123432683,9.096188048803477e-33,13.0,38.1,1.357151599901897,37.54,0.1328,0.2268,0.3334,0.6841,0.1788,0.1771,0
181624,npp,797,2098,0.292495727539062,9.76179695129395,-13.7106113433838,3670176,797,1663,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-03-13 02:26:11.062363,-75.1332822163972,3.736751997982814,3.3065545059273482,1.1408787115741855e-32,10.0,3.72,1.0,3.02,0.111,0.1552,0.2384,1.0,0.2925,0.2925,0
181820,npp,91,1420,0.0999026708304882,9.76121520996094,-13.7067594528198,3670176,91,1066,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-03-14 02:07:22.469699,97.61219813076433,32.80098988756599,28.64760994543025,2.859438989876141e-31,7.0,-32.79,1.2365102219381485,-33.42,0.1099,0.1916,0.306,0.8097,0.081,0.0809,0
182021,npp,2448,737,0.497419804334641,9.75777530670166,-13.708197593689,3670176,2452,520,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-03-15 01:48:32.091986,97.16332495840238,55.80480917103838,47.05352350430187,3.2014439494967055e-28,4.0,-55.81,2.0682789409984763,-56.15,0.0651,0.2071,0.4095,0.7493,0.2955,0.3727,0
182430,npp,3014,3006,0.388557106256485,9.75488948822021,-13.7058658599854,3670176,3014,2420,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-03-17 02:51:21.268178,-79.76470829327648,46.3970939609234,39.8565829506634,4.777309491029866e-25,14.0,46.38,1.646109783506203,45.91,0.0742,0.1937,0.284,0.8012,0.2736,0.3113,0
182626,npp,2320,2326,0.347988784313202,9.75625324249268,-13.7076864242554,3670176,2320,1876,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-03-18 02:32:32.665062,-77.97797514033358,16.7309238398398,14.76009813861925,4.749722567956411e-20,11.0,16.7,1.0442604737599883,16.05,0.0906,0.1768,0.2792,0.8774,0.3191,0.3053,0
186352,npp,2922,3907,0.424232661724091,9.7545690536499,-13.7065048217773,3670176,2921,3120,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-04-06 03:16:42.273024,-78.39839637029112,67.48655703000317,54.85078653209543,2.6526446662755092e-08,18.0,67.47,3.3166247903554,67.18,0.0848,0.3201,0.569,0.4848,0.1866,0.2057,0
186741,npp,1548,2557,0.35706974565982796,9.76072978973389,-13.7095422744751,3670176,1548,2068,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-04-08 02:39:08.637265,-79.21325906422513,28.5643181885795,25.03679080920962,1.4715829221346057e-22,12.0,28.56,1.184412938166907,27.62,0.1001,0.1836,0.2693,0.8449,0.3016,0.3017,0
186938,npp,830,1878,0.1852228008210659,9.75588989257812,-13.7091932296753,3670176,830,1452,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-04-09 02:20:20.042518,96.27746492977766,9.052952657030769,8.005301590821443,4.6719037989202265e-28,9.0,-9.05,1.0,-10.15,0.0959,0.1535,0.203,1.0109,0.1869,0.1872,0
187318,npp,2468,521,0.337104722857475,9.76090431213379,-13.7094955444336,3670176,2470,319,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-04-11 01:42:41.076428,97.45959878253194,60.86881696796577,50.63363985786629,7.98799401761921e-33,3.0,-60.88,2.4157378735459294,-61.3,0.0758,0.2356,0.351,0.6587,0.1972,0.2221,0
188097,npp,1626,1427,0.1769206412136555,9.76083278656006,-13.7094850540161,3670176,1626,1072,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-04-15 02:07:51.332171,97.83467537915529,32.48012858795898,28.378721686844404,2.8453836380658773e-24,7.0,-32.48,1.2365102219381485,-33.42,0.1099,0.1916,0.306,0.8097,0.1433,0.1433,0
188483,npp,179,75,0.431635856628418,9.76129817962646,-13.7101545333862,3670176,182,32,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-04-17 01:30:10.596353,96.85289438468077,69.06455130241385,55.75540739713122,4.104488523247815e-13,1.0,-69.07,3.5496478698597698,-69.39,0.2013,0.4175,0.6279,0.3717,0.1592,0.1604,0
188494,npp,2166,3687,0.451595902442932,9.7594165802002,-13.7082414627075,3670176,2167,2984,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-04-17 03:10:35.197677,-78.863316233126,63.54963295819711,52.418474552437765,5.979932915974244e-22,17.0,63.53,2.7445598364131496,63.13,0.1053,0.2654,0.4516,0.5846,0.223,0.264,0
188684,npp,1480,3014,0.05380807816982271,9.75493812561035,-13.7056827545166,3670176,1480,2426,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-04-18 02:51:48.386362,-79.5301483825732,46.64000600975108,40.055854601440096,1.3889795417816855e-16,14.0,46.63,1.646109783506203,45.91,0.0742,0.1937,0.284,0.8012,0.0702,0.0431,0
188875,npp,782,2333,0.09058509021997449,9.75729370117188,-13.7075748443604,3670176,782,1882,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-04-19 02:32:59.792261,-77.9357063864684,17.09132979342705,15.078080412088639,3.8419561251024207e-10,11.0,17.09,1.0442604737599883,16.05,0.0906,0.1768,0.2792,0.8774,0.0726,0.0795,0
191701,npp,2193,3014,0.514751076698303,9.75645160675049,-13.7079706192017,3670176,2195,2426,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-05-04 02:51:57.651243,-79.79475481405132,46.634365698784435,40.05377068286997,0.0003760574752280413,14.0,46.63,1.646109783506203,45.91,0.0742,0.1937,0.284,0.8012,0.3502,0.4124,0
192441,npp,2409,296,0.427338629961014,9.75765323638916,-13.7104301452637,3670176,2409,157,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-05-08 01:36:37.965932,96.76913544087012,65.31845274544924,53.53788560996793,1.6091862744239406e-27,2.0,-65.32,2.898275349237888,-65.68,0.2745,0.4384,0.6172,0.3539,0.1514,0.1513,0
199342,npp,319,3449,0.2162463292479515,9.75681686401367,-13.7076263427734,3670176,324,2795,196611,3866787,306,gin_conakry_6_6,9.75833333,-13.70833333,6,6,gin_conakry,2013-06-15 03:04:31.692758,-78.62189212718144,58.55495466057654,49.03509491631164,4.100008887537785e-25,16.0,58.54,2.253202848596432,58.36,0.0855,0.221,0.4152,0.7021,0.1531,0.1518,0
