gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2987,1650,0.29981003701686904,9.68070793151855,-13.7030897140503,3670176,2987,1245,196611,3866787,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-04-01 02:14:01.609822,97.21366450184797,21.68766804524809,19.091298482668282,0.00031653511991923763,8.0,-21.68,1.0837787002826917,-22.42,0.1905,0.303,0.979,1.031,0.3095,0.3091,0.3091,0
101138,npp,1527,295,5.68931579589844,9.6859884262085,-13.7051725387573,3670144,1528,156,196611,3866755,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-04-03 01:36:19.137722,97.02657448420891,65.35216382210363,53.55350920683542,0.03206934945299846,2.0,-65.34,2.898275349237888,-65.58,0.4244,1.013,3.559,0.3084,1.9259,1.7547,1.3356778676981023,0
101147,npp,426,3908,0.956654369831085,9.68633270263672,-13.7028665542603,3670144,426,3120,196611,3866755,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-04-03 03:16:41.961039,-78.23698316081226,67.45345622716628,54.83247628931762,0.004556054641728695,18.0,67.48,3.3166247903554,67.18,0.5157,0.9299,2.0698,0.336,0.3205,0.3214,0.2618700200214814,0
101395,npp,2088,2555,2.0073949098587,9.68235683441162,-13.7050371170044,3670144,2088,2067,196611,3866755,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-04-05 02:39:06.602213,-79.72749053821478,28.474806593123578,24.9605805339323,0.07814304356291946,12.0,28.47,1.184412938166907,27.76,0.2235,0.3352,1.5308,0.9321,1.7243,1.8712,0.8501732159586084,0
101518,npp,1375,1875,2.98767852783203,9.68008232116699,-13.7041568756104,3670144,1375,1449,196611,3866755,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-04-06 02:20:16.256319,95.29340303462234,9.222510687184796,8.15510681346891,0.15905502895782506,9.0,-9.22,1.0,-10.06,0.1671,0.3315,0.9839,0.9425,2.9686,2.8157,0.7374670915049881,0
101893,npp,1186,3462,2.70329785346985,9.68159294128418,-13.7047185897827,3670144,1188,2806,196611,3866755,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-04-09 03:04:09.830224,-79.14702870500086,58.82687633598547,49.22942095032817,0.09354892041064541,16.0,58.84,2.253202848596432,58.45,0.2874,0.5678,1.4164,0.5502,1.2602,1.4874,0.2650781015636081,0
102759,npp,1227,2329,0.1976546719670296,9.68226718902588,-13.7077016830444,3670176,1227,1879,196611,3866787,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-04-16 02:32:45.514597,-79.08177366047293,16.880265819724997,14.893076938591227,3.489177407322312e-10,11.0,16.87,1.0442604737599883,16.1,0.1977,0.3504,1.4781,0.8917,0.1662,0.1762,0.1762,0
102879,npp,493,1650,0.1834433488547802,9.68357181549072,-13.7028913497925,3670176,493,1245,196611,3866787,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-04-17 02:13:55.164559,97.49112416078289,21.66658051300066,19.07387743110109,4.925007088988847e-17,8.0,-21.68,1.0837787002826917,-22.42,0.1905,0.303,0.979,1.031,0.2021,0.1891,0.1891,0
102999,npp,2838,967,0.2037814483046532,9.68382549285889,-13.7011041641235,3670176,2839,714,196611,3866787,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-04-18 01:55:04.817358,97.47227598343623,49.4465707183587,42.259961775326026,6.597092241558746e-23,5.0,-49.45,1.7549928774784245,-49.87,0.2256,0.524,2.3139,0.5962,0.1299,0.1215,0.1215,0
103119,npp,2102,294,0.53947713971138,9.68522262573242,-13.7072744369507,3670176,2103,156,196611,3866787,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-04-19 01:36:12.691020,96.89508474329041,65.36782609331222,53.56583762502214,1.2607770978138896e-27,2.0,-65.36,2.898275349237888,-65.58,0.4244,1.013,3.559,0.3084,0.1491,0.1664,0.1664,0
103127,npp,1001,3909,0.20775958895683289,9.68474864959717,-13.7025356292725,3670176,1001,3121,196611,3866787,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-04-19 03:16:35.513595,-78.38773826372464,67.46779737878548,54.843824839417756,1.8240919449500299e-19,18.0,67.5,3.3166247903554,67.18,0.5157,0.9299,2.0698,0.336,0.0947,0.0698,0.0698,0
103245,npp,308,3239,0.384788602590561,9.68465232849121,-13.7024879455566,3670176,310,2579,196611,3866787,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-04-20 02:57:48.721571,-79.34692913042473,53.25498837153533,45.17542080183961,2.9814385891279464e-25,15.0,53.27,1.9513309067639726,52.805,0.2665,0.5201,1.564,0.6007,0.2431,0.2311,0.2311,0
103364,npp,2675,2555,0.266213089227676,9.68370151519775,-13.7060852050781,3670176,2676,2067,196611,3866787,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-04-21 02:39:00.152200,-80.74273974579417,28.48371389501821,24.969165116422577,2.1296225585676336e-30,12.0,28.47,1.184412938166907,27.76,0.2235,0.3352,1.5308,0.9321,0.2542,0.2481,0.2481,0
103484,npp,1960,1875,0.1529366243630648,9.68210411071777,-13.7031402587891,3670176,1960,1449,196611,3866787,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-04-22 02:20:09.805008,96.04489107573767,9.235179460838614,8.166596258960233,3.264064069442165e-31,9.0,-9.22,1.0,-10.06,0.1671,0.3315,0.9839,0.9425,0.1339,0.1441,0.1441,0
103846,npp,1749,3461,0.507701933383942,9.68257331848145,-13.7073659896851,3670176,1750,2806,196611,3866787,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-04-25 03:04:01.610605,-79.08877722108775,58.79963761847094,49.2119958059799,1.9645792236462097e-28,16.0,58.82,2.253202848596432,58.45,0.2874,0.5678,1.4164,0.5502,0.2857,0.2793,0.2793,0
104079,npp,333,2102,0.32420213520526897,9.68604755401611,-13.7041215896606,3670176,333,1666,196611,3866787,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-04-27 02:26:22.712925,-71.23370749459703,4.003271847934148,3.542739299397875,4.1290165158554515e-22,10.0,3.95,1.0,3.14,0.2105,0.3124,1.3279,1.0,0.3242,0.3242,0.3242,0
104431,npp,1195,70,0.956007480621338,9.68078899383545,-13.7058305740356,3670144,1194,30,196611,3866755,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-04-30 01:29:48.139877,96.68847566193043,69.16009598438374,55.81054886984817,0.0005912964430743196,1.0,-69.15,3.5496478698597698,-69.36,0.3022,0.8993,3.0015,0.3474,0.3284,0.3321,0.3321,0
104439,npp,127,3685,0.423354148864746,9.68396282196045,-13.7013311386108,3670176,124,2982,196611,3866787,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-04-30 03:10:12.743469,-78.41257681176366,63.46149027500224,52.363197265845166,7.126021083491039e-14,17.0,63.5,2.7445598364131496,63.21,0.3039,0.6963,1.7143,0.4487,0.213,0.19,0.19,0
105968,npp,324,964,4.65893363952637,9.68678665161133,-13.7053966522217,3670144,326,712,196611,3866755,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-05-04 01:54:54.976099,97.50590265336048,49.54604227996251,42.337215640226816,0.07027968415885626,5.0,-49.54,1.7549928774784245,-49.87,0.2256,0.524,2.3139,0.5962,2.6685,2.7776,1.8593168537544376,0
106337,npp,862,3235,5.69666385650635,9.68056678771973,-13.7059936523438,3670144,860,2575,196611,3866755,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-05-06 02:57:37.151073,-79.0960911743803,53.156208666874825,45.10065251615568,0.215739990008999,15.0,53.16,1.9513309067639726,52.805,0.2665,0.5201,1.564,0.6007,2.9653,3.4219,0.6030142982849465,0
106518,npp,154,2552,4.05580639839172,9.6845760345459,-13.7023296356201,3670144,154,2064,196611,3866755,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-05-07 02:38:48.604120,-79.51264013922162,28.32814671882284,24.834888997313623,0.14941770997377282,12.0,28.33,1.184412938166907,27.76,0.2235,0.3352,1.5308,0.9321,3.4538,3.7806,1.8282895071214842,0
107440,npp,872,2098,0.338446766138077,9.68485927581787,-13.7072134017944,3670144,872,1663,196611,3866755,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-05-13 02:26:11.245975,-78.70259580573114,3.7279545213189476,3.299150102500593,0.004186852631307642,10.0,3.72,1.0,3.14,0.2105,0.3124,1.3279,1.0,0.3384,0.3384,0.28369405968226447,0
107613,npp,132,1419,0.1665516160428524,9.68239212036133,-13.7014904022217,3670176,133,1065,196611,3866787,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-05-14 02:07:20.918517,97.91055060741589,32.84531749048782,28.688732361286988,0.0002037953529320381,7.0,-32.83,1.2365102219381485,-33.26,0.2117,0.3534,1.6267,0.884,0.1613,0.1472,0.1472,0
107782,npp,2470,735,0.0562568828463554,9.6840763092041,-13.7036571502686,3670176,2471,517,196611,3866787,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-05-15 01:48:28.811919,97.28604276319918,55.87032379260812,47.107781468046596,1.4114095782235688e-10,4.0,-55.86,2.0682789409984763,-56.1,0.3006,0.8226,2.1149,0.3798,-0.0581,0.0214,0.0214,0
110253,npp,1365,2092,0.233733884990215,9.68529033660889,-13.7068729400635,3670176,1365,1657,196611,3866787,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-05-29 02:25:56.240118,-81.59000971946217,3.375792966100691,2.9873779154953746,4.859200897767947e-13,10.0,3.37,1.0,3.14,0.2105,0.3124,1.3279,1.0,0.2337,0.2337,0.2337,0
112283,npp,2803,2316,2.25950574874878,9.6845064163208,-13.7049837112427,3670144,2803,1867,196611,3866755,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-06-03 02:32:07.458532,-80.77878873341677,16.166432813041776,14.265631780789647,0.08124704833695665,11.0,16.16,1.0442604737599883,16.1,0.1977,0.3504,1.4781,0.8917,2.1406,2.0147,0.9531159012242203,0
113141,npp,1149,2538,1.77450501918793,9.6851167678833,-13.7040843963623,3670144,1149,2054,196611,3866755,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-06-08 02:38:16.924888,-78.84744006678096,27.67147096126606,24.268291311297812,0.05831861726666766,12.0,27.67,1.184412938166907,27.76,0.2235,0.3352,1.5308,0.9321,1.5277,1.6541,0.8921016502738092,0
113310,npp,428,1859,0.998467445373535,9.68357753753662,-13.7026596069336,3670144,428,1433,196611,3866755,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-06-09 02:19:26.611772,95.58460571491386,10.168217765068547,8.988707185086824,0.03439543445154522,9.0,-10.15,1.0,-10.06,0.1671,0.3315,0.9839,0.9425,0.9794,0.941,0.4915849500795198,0
113477,npp,2770,1179,0.525618135929108,9.6799373626709,-13.7038192749023,3670144,2771,871,196611,3866755,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-06-10 02:00:36.299956,98.22143511799273,42.432946255034864,36.66487128210054,0.016301798581696617,6.0,-42.43,1.4867838833500562,-42.39,0.2505,0.4093,1.507,0.7633,0.3907,0.4012,0.18819866013590464,0
120905,npp,819,1174,0.456771016120911,9.68345355987549,-13.7025833129883,3670144,820,866,196611,3866755,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-07-12 02:00:17.505023,98.02044214377685,42.63608266009174,36.82976334843881,0.0015040965814145711,6.0,-42.61,1.4867838833500562,-42.39,0.2505,0.4093,1.507,0.7633,0.3444,0.3487,0.3290472858825516,0
122660,npp,724,1631,0.2015672624111176,9.68337154388428,-13.7059469223022,3670176,724,1229,196611,3866787,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-07-22 02:12:52.352312,98.64778707619135,22.697608196053096,19.968646132913676,5.456213468295877e-31,8.0,-22.68,1.0837787002826917,-22.42,0.1905,0.303,0.979,1.031,0.2188,0.2078,0.2078,0
132798,npp,514,1408,0.1997638866305351,9.68529415130615,-13.7011165618896,3670176,515,1058,196611,3866787,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-08-18 02:06:34.403191,98.5196495202522,33.34912683652466,29.115753766612386,3.358850239749516e-33,7.0,-33.33,1.2365102219381485,-33.26,0.2117,0.3534,1.6267,0.884,0.1882,0.1766,0.1766,0
136136,npp,1629,3669,1.13154530525208,9.67979621887207,-13.7024192810059,3670144,1627,2971,196611,3866755,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-09-05 03:09:10.617360,-78.52259594471009,63.15410934491481,52.16202154261407,0.06692904778599358,17.0,63.19,2.7445598364131496,63.21,0.3039,0.6963,1.7143,0.4487,0.471,0.5077,-0.366803312183667,0
139421,npp,1503,2989,0.24057223647832898,9.68683052062988,-13.7042951583862,3670176,1507,2409,196611,3866787,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-09-22 02:50:14.427034,-79.11224038267873,45.79197389731074,39.37837941112021,1.0514859090977812e-22,14.0,45.81,1.5732132722552272,45.995,0.203,0.4614,1.9808,0.6771,0.1721,0.1629,0.1629,0
140194,npp,1664,274,2.03581416606903,9.68105888366699,-13.7041778564453,3670144,1669,143,196611,3866755,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-09-26 01:34:51.424270,96.61546216264206,65.7455766313798,53.7934328184896,0.026937695138557517,2.0,-65.72,3.0,-65.58,0.4244,1.013,3.559,0.3084,0.6534,0.6279,0.2759287050162953,0
143097,npp,2970,941,0.1805875524878502,9.68378925323486,-13.7033424377441,3670176,2970,697,196611,3866787,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-10-11 01:53:34.372177,97.52060162062149,50.253837108110076,42.880414786284156,8.527759347968993e-12,5.0,-50.23,1.7549928774784245,-49.87,0.2256,0.524,2.3139,0.5962,0.1167,0.1077,0.1077,0
143502,npp,464,3211,0.1350557999685407,9.68229007720947,-13.7014484405518,3670176,461,2554,196611,3866787,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-10-13 02:56:20.174591,-78.64373994726205,52.516957022928246,44.61242235415556,3.213880054719941e-17,15.0,52.52,1.9513309067639726,52.805,0.2665,0.5201,1.564,0.6007,0.1151,0.0811,0.0811,0
143698,npp,2826,2529,0.1184288989752531,9.68126773834229,-13.7031154632568,3670176,2826,2047,196611,3866787,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-10-14 02:37:33.449005,-78.7110899890295,27.254991558074664,23.91012289967965,6.909857087591032e-25,12.0,27.25,1.184412938166907,27.76,0.2235,0.3352,1.5308,0.9321,0.1294,0.1104,0.1104,0
144085,npp,1408,1171,0.265936002135277,9.68163585662842,-13.7037477493286,3670176,1406,864,196611,3866787,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-10-16 01:59:54.662539,97.08439076012849,42.747763579963774,36.92030329102353,4.932838058594216e-34,6.0,-42.72,1.4867838833500562,-42.39,0.2505,0.4093,1.507,0.7633,0.216,0.203,0.203,0
146061,npp,1355,1630,0.743305325508118,9.68495655059814,-13.7071905136108,3670144,1355,1228,196611,3866755,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-10-26 02:12:35.299423,97.6684136705991,22.75702025921652,20.01899463743471,0.028679883567851144,8.0,-22.74,1.0837787002826917,-22.42,0.1905,0.303,0.979,1.031,0.7187,0.7664,0.3916650530256543,0
147601,npp,2679,3442,0.794054090976715,9.68495750427246,-13.7059011459351,3670144,2680,2788,196611,3866755,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-11-03 03:02:49.452482,-79.08071438824746,58.36384086174384,48.89469795589665,0.07658424431461856,16.0,58.38,2.253202848596432,58.45,0.2874,0.5678,1.4164,0.5502,0.4128,0.4369,-0.5637593180342952,0
147790,npp,1985,2764,0.949581980705261,9.68581962585449,-13.7023601531982,3670144,1987,2220,196611,3866755,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-11-04 02:44:02.738929,-80.09018533074452,37.59742055284698,32.6800118204637,0.05249665945611826,13.0,37.62,1.357151599901897,37.7,0.2429,0.402,1.6154,0.7772,0.7159,0.738,0.0520720794393128,0
147979,npp,1281,2086,0.5375203788280489,9.68358421325684,-13.7046203613281,3670144,1281,1651,196611,3866755,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-11-05 02:25:14.247199,-85.61442863637747,3.004813333811345,2.658964651533172,0.03121333443022124,10.0,3.02,1.0,3.14,0.2105,0.3124,1.3279,1.0,0.5375,0.5375,0.12966266708582536,0
148398,npp,2916,725,0.2185702919960022,9.68584632873535,-13.7050447463989,3670144,2918,507,196611,3866755,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-11-07 01:47:33.701573,97.4087533587468,56.14282211329562,47.29852434552526,0.0037170822719240484,4.0,-56.11,2.0682789409984763,-56.1,0.3006,0.8226,2.1149,0.3798,0.0204,0.083,0.034432137973177145,0
148812,npp,395,2992,0.021951034665108005,9.68505954742432,-13.7060108184814,3670176,395,2410,196611,3866787,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-11-09 02:50:19.544783,-79.30173388754372,45.89954057087364,39.460402908512705,0.00034648517447471284,14.0,45.91,1.5732132722552272,45.995,0.203,0.4614,1.9808,0.6771,0.0331,0.0149,0.0149,0
149591,npp,604,281,0.22495035827159882,9.68272113800049,-13.7018308639526,3670176,602,147,196611,3866787,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-11-13 01:35:00.251497,96.82501438946987,65.62336479178609,53.71394049257405,1.6936239186857609e-31,2.0,-65.6,3.0,-65.58,0.4244,1.013,3.559,0.3084,0.0498,0.0694,0.0694,0
149787,npp,1889,3221,0.266452461481094,9.68292331695557,-13.7053594589233,3670176,1892,2560,196611,3866787,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-11-14 02:56:38.148779,-79.76763668260675,52.783410858662116,44.81330230879759,2.2069944632828367e-32,15.0,52.79,1.9513309067639726,52.805,0.2665,0.5201,1.564,0.6007,0.1824,0.1601,0.1601,0
149974,npp,1190,2538,0.163963571190834,9.68302536010742,-13.7073965072632,3670176,1190,2054,196611,3866787,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-11-15 02:37:49.664274,-79.88119506742713,27.6486808640933,24.248588885584343,7.982057344440689e-33,12.0,27.67,1.184412938166907,27.76,0.2235,0.3352,1.5308,0.9321,0.1679,0.1528,0.1528,0
151094,npp,1958,2088,0.13242959510535002,9.6798620223999,-13.7019739151001,3670176,1958,1652,196611,3866787,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-11-21 02:25:18.028009,-82.15522227307423,3.1275056503147263,2.767619747746575,3.9101986201504775e-13,10.0,3.14,1.0,3.14,0.2105,0.3124,1.3279,1.0,0.1324,0.1324,0.1324,0
151274,npp,1241,1408,0.0834211818873882,9.68446159362793,-13.7063388824463,3670176,1241,1058,196611,3866787,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-11-22 02:06:27.761394,97.54394030449382,33.359367249260174,29.121272802350024,2.457704995716026e-05,7.0,-33.33,1.2365102219381485,-33.26,0.2117,0.3534,1.6267,0.884,0.0941,0.0737,0.0737,0
151404,npp,507,724,1.69876503944397,9.68079090118408,-13.7054033279419,3670144,506,507,196611,3866755,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-11-23 01:47:36.671805,97.12332338973687,56.130525281127696,47.29292212591948,0.007388068730429935,4.0,-56.14,2.0682789409984763,-56.1,0.3006,0.8226,2.1149,0.3798,0.7361,0.6452,0.5486665696117426,0
151957,npp,366,2312,1.14955615997314,9.68093395233154,-13.7072563171387,3670144,365,1864,196611,3866755,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-11-26 02:31:33.807117,-77.82809366984371,15.964936463950202,14.088992761079439,0.06337731527930864,11.0,15.94,1.0442604737599883,16.1,0.1977,0.3504,1.4781,0.8917,1.0777,1.025,0.19690406912284508,0
152694,npp,2552,3220,8.23412036895752,9.68053531646729,-13.702862739563,3670144,2552,2560,196611,3866755,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-11-30 02:56:38.892234,-79.08529727443205,52.77816551668893,44.81254462783067,0.16056396639568152,15.0,52.76,1.9513309067639726,52.805,0.2665,0.5201,1.564,0.6007,4.2656,4.9462,2.8482511261516072,0
153892,npp,2592,2085,0.17826901748776441,9.67996788024902,-13.7040014266968,3670144,2592,1650,196611,3866755,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-12-07 02:25:16.576362,-65.88643392358901,3.0910042316885,2.735463230045533,0.0044809415237160415,10.0,2.97,1.0,3.14,0.2105,0.3124,1.3279,1.0,0.1783,0.1783,0.11975145741919457,0
154675,npp,1705,2991,0.1648905016481876,9.68656635284424,-13.7053728103638,3670176,1705,2410,196611,3866787,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-12-11 02:50:21.663278,-79.33762539256783,45.88741757947091,39.455910179401954,8.478227501789163e-19,14.0,45.87,1.5732132722552272,45.995,0.203,0.4614,1.9808,0.6771,0.1239,0.1116,0.1116,0
154877,npp,1000,2311,0.009080566465855006,9.6833553314209,-13.7017688751221,3670176,1000,1862,196611,3866787,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-12-12 02:31:33.113150,-80.34759689680784,15.907283508136349,14.03927972394094,1.9045094910112252e-26,11.0,15.88,1.0442604737599883,16.1,0.1977,0.3504,1.4781,0.8917,-0.0144,0.0081,0.0081,0
155626,npp,92,3217,0.1411187760531902,9.68380546569824,-13.7058038711548,3670176,91,2558,196611,3866787,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-12-16 02:56:36.395963,-79.1360311193109,52.70023337207988,44.75687526721431,3.543199809756962e-32,15.0,52.68,1.9513309067639726,52.805,0.2665,0.5201,1.564,0.6007,0.1182,0.0848,0.0848,0
156166,npp,1027,1174,0.32540109753608704,9.68625545501709,-13.7053890228271,3670176,1029,867,196611,3866787,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-12-19 02:00:08.933097,97.79393745586167,42.59795546497934,36.803255042103395,8.201436792187252e-19,6.0,-42.61,1.4867838833500562,-42.39,0.2505,0.4093,1.507,0.7633,0.256,0.2484,0.2484,0
156351,npp,296,496,0.25721998512744904,9.6840648651123,-13.7049217224121,3670176,296,299,196611,3866787,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-12-20 01:41:16.817319,97.00017783193043,61.389464953521404,50.987119981916265,1.9433322336518308e-11,3.0,-61.41,2.5331140255951103,-61.24,0.2644,0.6329,3.643,0.4936,0.1641,0.127,0.127,0
156542,npp,1562,3440,0.0659205764532089,9.68490982055664,-13.7004623413086,3670176,1562,2786,196611,3866787,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-12-21 03:02:51.088303,-79.08583992818421,58.355091304206276,48.8970686539478,9.256058178471626e-15,16.0,58.33,2.253202848596432,58.45,0.2874,0.5678,1.4164,0.5502,0.0897,0.0363,0.0363,0
156725,npp,847,2760,0.1494011208415031,9.68169212341309,-13.7048358917236,3670176,846,2217,196611,3866787,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-12-22 02:44:02.534057,-79.1126228725479,37.47558007762733,32.58338675629437,1.7284621832651604e-07,13.0,37.46,1.357151599901897,37.7,0.2429,0.402,1.6154,0.7772,0.1263,0.1161,0.1161,0
156907,npp,137,2082,0.241992123425007,9.68140029907227,-13.7014980316162,3670144,137,1646,196611,3866755,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-12-23 02:25:13.981923,-68.98042156199301,2.854475569035641,2.526284904641284,0.0038152446017649094,10.0,2.79,1.0,3.14,0.2105,0.3124,1.3279,1.0,0.242,0.242,0.1921495366899199,0
157083,npp,2489,1402,0.910877704620361,9.68537330627441,-13.7017021179199,3670144,2489,1053,196611,3866755,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-12-24 02:06:23.652417,97.65675103942941,33.589097722678154,29.318366321817294,0.023696179396065418,7.0,-33.6,1.2365102219381485,-33.26,0.2117,0.3534,1.6267,0.884,0.7633,0.8053,0.4956827552691673,0
157268,npp,1761,718,3.76609086990356,9.68276309967041,-13.7039642333984,3670144,1764,499,196611,3866755,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-12-25 01:47:33.323368,97.70282576177242,56.26842588581393,47.398321845167104,0.055948310787556424,4.0,-56.29,2.0682789409984763,-56.1,0.3006,0.8226,2.1149,0.3798,1.7356,1.4304,0.6993723712902074,0
157688,npp,2316,2987,2.09120070934296,9.68265914916992,-13.7042665481567,3670144,2315,2406,196611,3866755,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-12-27 02:50:17.266318,-79.3283319884385,45.76075192604829,39.35595975043263,0.12009122346629314,14.0,45.74,1.5732132722552272,45.995,0.203,0.4614,1.9808,0.6771,1.3484,1.416,-0.15312695099541096,0
157888,npp,1593,2306,2.9941201210022,9.6823034286499,-13.7056121826172,3670144,1593,1858,196611,3866755,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-12-28 02:31:28.724180,-79.00786535696528,15.619339092229371,13.787087727626732,0.22615230700279776,11.0,15.61,1.0442604737599883,16.1,0.1977,0.3504,1.4781,0.8917,2.8441,2.6698,-0.2851343382905891,0
158069,npp,876,1627,4.63966131210327,9.68257331848145,-13.7020063400269,3670144,876,1225,196611,3866755,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-12-29 02:12:38.399686,97.41306762933156,22.885937114335377,20.134084566920894,0.21939593179175093,8.0,-22.9,1.0837787002826917,-22.42,0.1905,0.303,0.979,1.031,4.3138,4.7837,1.917045305539224,0
158245,npp,150,942,2.76532649993896,9.68267440795898,-13.7059164047241,3670144,151,698,196611,3866755,1387,gin_conakry_7_24,9.68333333,-13.70416667,7,24,gin_conakry,2012-12-30 01:53:48.076403,97.82751955634205,50.1725041634987,42.822703999849054,0.15897621418881863,5.0,-50.2,1.7549928774784245,-49.87,0.2256,0.524,2.3139,0.5962,1.5895,1.6487,-0.42850310486228316,0
