lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.998,1.0
1,0.934,0.922,0.946
2,0.853,0.855,0.862
3,0.785,0.797,0.774
4,0.736,0.747,0.693
5,0.697,0.704,0.619
6,0.665,0.667,0.553
7,0.638,0.636,0.5
8,0.615,0.609,0.457
9,0.596,0.588,0.421
10,0.579,0.57,0.393
11,0.563,0.556,0.37
12,0.55,0.545,0.352
13,0.538,0.536,0.337
14,0.529,0.529,0.327
15,0.524,0.524,0.32
16,0.52,0.52,0.316
17,0.516,0.518,0.314
18,0.512,0.515,0.315
19,0.509,0.514,0.318
20,0.505,0.512,0.324
21,0.502,0.51,0.334
22,0.5,0.508,0.349
23,0.497,0.506,0.369
24,0.494,0.503,0.394
25,0.492,0.499,0.423
26,0.493,0.493,0.458
27,0.497,0.486,0.496
28,0.495,0.479,0.524
29,0.486,0.471,0.538
30,0.48,0.462,0.537
31,0.471,0.453,0.516
32,0.459,0.443,0.478
33,0.439,0.433,0.427
34,0.417,0.421,0.374
35,0.398,0.409,0.326
36,0.386,0.396,0.285
37,0.373,0.382,0.25
38,0.361,0.369,0.22
39,0.348,0.356,0.195
40,0.338,0.343,0.176
41,0.327,0.331,0.159
42,0.317,0.32,0.146
43,0.308,0.31,0.135
44,0.298,0.301,0.126
45,0.29,0.293,0.119
46,0.283,0.286,0.115
47,0.277,0.28,0.113
48,0.273,0.275,0.114
49,0.268,0.271,0.119
50,0.263,0.268,0.127
51,0.259,0.265,0.14
52,0.255,0.263,0.159
53,0.253,0.26,0.186
54,0.249,0.257,0.219
55,0.244,0.254,0.253
56,0.245,0.25,0.29
57,0.252,0.245,0.328
58,0.261,0.239,0.358
59,0.261,0.232,0.37
60,0.251,0.225,0.356
61,0.234,0.217,0.32
62,0.218,0.208,0.274
63,0.21,0.199,0.228
64,0.195,0.189,0.179
65,0.178,0.179,0.133
66,0.162,0.17,0.093
67,0.151,0.16,0.062
68,0.141,0.149,0.035
69,0.13,0.139,0.012
70,0.12,0.13,-0.007
71,0.11,0.12,-0.022
72,0.102,0.112,-0.033
73,0.094,0.104,-0.042
74,0.088,0.096,-0.047
75,0.084,0.09,-0.05
76,0.079,0.084,-0.051
77,0.076,0.08,-0.048
78,0.074,0.076,-0.042
79,0.073,0.073,-0.031
80,0.073,0.071,-0.016
81,0.073,0.069,0.004
82,0.072,0.068,0.028
83,0.072,0.067,0.057
84,0.072,0.066,0.092
85,0.073,0.064,0.131
86,0.07,0.061,0.166
87,0.062,0.058,0.194
88,0.053,0.055,0.213
89,0.046,0.051,0.213
90,0.047,0.047,0.199
91,0.05,0.042,0.172
92,0.042,0.036,0.131
93,0.034,0.031,0.089
94,0.028,0.025,0.05
95,0.021,0.018,0.013
96,0.013,0.012,-0.019
97,0.005,0.007,-0.046
98,-0.002,0.001,-0.067
99,-0.008,-0.005,-0.084
100,-0.014,-0.01,-0.097
101,-0.019,-0.015,-0.107
102,-0.023,-0.019,-0.113
103,-0.027,-0.022,-0.117
104,-0.03,-0.025,-0.118
105,-0.033,-0.027,-0.117
106,-0.034,-0.029,-0.111
107,-0.033,-0.03,-0.103
108,-0.033,-0.03,-0.09
109,-0.032,-0.03,-0.074
110,-0.032,-0.03,-0.054
111,-0.03,-0.03,-0.027
112,-0.028,-0.03,0.006
113,-0.025,-0.029,0.044
114,-0.023,-0.029,0.084
115,-0.022,-0.028,0.123
116,-0.021,-0.027,0.157
117,-0.02,-0.027,0.183
118,-0.026,-0.028,0.189
119,-0.031,-0.028,0.173
120,-0.03,-0.029,0.147
121,-0.028,-0.031,0.113
122,-0.027,-0.032,0.075
123,-0.031,-0.034,0.034
124,-0.034,-0.036,-0.003
125,-0.038,-0.038,-0.035
126,-0.041,-0.04,-0.061
127,-0.043,-0.042,-0.083
128,-0.045,-0.044,-0.099
129,-0.048,-0.046,-0.113
130,-0.051,-0.047,-0.123
131,-0.053,-0.048,-0.13
132,-0.054,-0.049,-0.134
133,-0.054,-0.049,-0.135
134,-0.055,-0.05,-0.134
135,-0.055,-0.049,-0.131
136,-0.053,-0.049,-0.123
137,-0.052,-0.048,-0.113
138,-0.049,-0.048,-0.098
139,-0.046,-0.047,-0.078
140,-0.044,-0.046,-0.054
141,-0.043,-0.045,-0.025
142,-0.041,-0.045,0.01
143,-0.039,-0.044,0.049
144,-0.038,-0.043,0.092
145,-0.036,-0.043,0.134
146,-0.037,-0.042,0.167
147,-0.036,-0.042,0.186
148,-0.037,-0.042,0.187
149,-0.041,-0.043,0.169
150,-0.045,-0.043,0.138
151,-0.049,-0.044,0.099
152,-0.048,-0.045,0.061
153,-0.049,-0.045,0.023
154,-0.048,-0.046,-0.012
155,-0.048,-0.046,-0.042
156,-0.048,-0.046,-0.066
157,-0.049,-0.046,-0.086
158,-0.049,-0.046,-0.101
159,-0.05,-0.047,-0.111
160,-0.049,-0.047,-0.118
161,-0.049,-0.047,-0.123
162,-0.048,-0.047,-0.126
163,-0.048,-0.047,-0.126
164,-0.046,-0.047,-0.124
165,-0.045,-0.046,-0.119
166,-0.043,-0.046,-0.111
167,-0.042,-0.045,-0.1
168,-0.04,-0.044,-0.085
169,-0.039,-0.044,-0.065
170,-0.038,-0.043,-0.041
171,-0.038,-0.042,-0.01
172,-0.038,-0.041,0.026
173,-0.04,-0.041,0.067
174,-0.042,-0.041,0.108
175,-0.045,-0.041,0.144
176,-0.048,-0.041,0.171
177,-0.053,-0.041,0.179
178,-0.052,-0.041,0.172
179,-0.046,-0.042,0.151
180,-0.04,-0.042,0.121
181,-0.035,-0.043,0.085
182,-0.034,-0.043,0.045
183,-0.035,-0.043,0.008
184,-0.037,-0.042,-0.024
185,-0.038,-0.042,-0.052
186,-0.039,-0.042,-0.074
187,-0.04,-0.042,-0.092
188,-0.042,-0.041,-0.105
189,-0.043,-0.041,-0.115
190,-0.044,-0.04,-0.122
191,-0.044,-0.039,-0.126
192,-0.044,-0.038,-0.127
193,-0.043,-0.037,-0.125
194,-0.042,-0.036,-0.121
195,-0.039,-0.035,-0.114
196,-0.036,-0.034,-0.102
197,-0.033,-0.033,-0.087
198,-0.03,-0.032,-0.067
199,-0.027,-0.031,-0.043
200,-0.025,-0.03,-0.014
201,-0.023,-0.029,0.021
202,-0.021,-0.029,0.06
203,-0.022,-0.028,0.1
204,-0.028,-0.027,0.138
205,-0.034,-0.026,0.169
206,-0.035,-0.026,0.193
207,-0.031,-0.026,0.199
208,-0.024,-0.026,0.187
209,-0.021,-0.026,0.157
210,-0.023,-0.027,0.116
211,-0.027,-0.029,0.072
212,-0.028,-0.03,0.03
213,-0.029,-0.032,-0.005
214,-0.03,-0.033,-0.036
215,-0.031,-0.034,-0.061
216,-0.034,-0.035,-0.082
217,-0.036,-0.035,-0.098
218,-0.038,-0.035,-0.11
219,-0.039,-0.036,-0.118
220,-0.04,-0.036,-0.124
221,-0.04,-0.036,-0.126
222,-0.039,-0.035,-0.126
223,-0.038,-0.035,-0.123
224,-0.037,-0.035,-0.118
225,-0.037,-0.034,-0.111
226,-0.036,-0.033,-0.1
227,-0.035,-0.032,-0.084
228,-0.033,-0.032,-0.063
229,-0.03,-0.031,-0.037
230,-0.027,-0.03,-0.006
231,-0.026,-0.029,0.029
232,-0.023,-0.028,0.069
233,-0.018,-0.027,0.11
234,-0.015,-0.027,0.149
235,-0.018,-0.026,0.178
236,-0.028,-0.027,0.186
237,-0.035,-0.027,0.178
238,-0.037,-0.027,0.156
239,-0.034,-0.028,0.124
240,-0.03,-0.03,0.088
241,-0.028,-0.031,0.05
242,-0.029,-0.032,0.014
243,-0.029,-0.034,-0.018
244,-0.031,-0.036,-0.045
245,-0.034,-0.037,-0.068
246,-0.036,-0.038,-0.086
247,-0.039,-0.039,-0.1
248,-0.041,-0.039,-0.111
249,-0.043,-0.039,-0.119
250,-0.043,-0.039,-0.123
251,-0.044,-0.039,-0.125
252,-0.044,-0.038,-0.125
253,-0.043,-0.037,-0.121
254,-0.041,-0.036,-0.115
255,-0.039,-0.035,-0.105
256,-0.036,-0.034,-0.092
257,-0.035,-0.032,-0.075
258,-0.033,-0.031,-0.052
259,-0.03,-0.03,-0.024
260,-0.026,-0.029,0.01
261,-0.023,-0.029,0.049
262,-0.02,-0.028,0.091
263,-0.02,-0.027,0.13
264,-0.021,-0.026,0.162
265,-0.018,-0.026,0.185
266,-0.015,-0.026,0.191
267,-0.02,-0.026,0.172
268,-0.028,-0.027,0.136
269,-0.035,-0.027,0.094
270,-0.037,-0.029,0.053
271,-0.037,-0.03,0.015
272,-0.033,-0.031,-0.019
273,-0.033,-0.032,-0.049
274,-0.034,-0.034,-0.073
275,-0.035,-0.035,-0.092
276,-0.035,-0.037,-0.106
277,-0.037,-0.038,-0.117
278,-0.038,-0.039,-0.125
279,-0.039,-0.039,-0.131
280,-0.039,-0.039,-0.133
281,-0.039,-0.038,-0.134
282,-0.037,-0.037,-0.132
283,-0.035,-0.035,-0.127
284,-0.034,-0.033,-0.12
285,-0.033,-0.03,-0.11
286,-0.031,-0.027,-0.096
287,-0.029,-0.024,-0.076
288,-0.026,-0.021,-0.05
289,-0.022,-0.018,-0.019
290,-0.02,-0.015,0.016
291,-0.017,-0.013,0.053
292,-0.013,-0.011,0.093
293,-0.009,-0.01,0.131
294,-0.006,-0.008,0.161
295,-0.008,-0.008,0.174
296,-0.004,-0.007,0.171
297,0.008,-0.007,0.154
298,0.01,-0.008,0.121
299,0.008,-0.009,0.079
300,-0.001,-0.01,0.033
301,-0.008,-0.012,-0.007
302,-0.012,-0.015,-0.04
303,-0.017,-0.018,-0.068
304,-0.022,-0.021,-0.091
305,-0.026,-0.023,-0.108
306,-0.03,-0.025,-0.121
307,-0.031,-0.026,-0.129
308,-0.031,-0.026,-0.134
309,-0.03,-0.025,-0.137
310,-0.03,-0.023,-0.138
311,-0.029,-0.021,-0.136
312,-0.026,-0.017,-0.132
313,-0.022,-0.012,-0.125
314,-0.016,-0.006,-0.114
315,-0.01,-0.0,-0.1
316,-0.005,0.006,-0.082
317,0.001,0.013,-0.059
318,0.01,0.02,-0.028
319,0.024,0.027,0.01
320,0.035,0.033,0.054
321,0.041,0.039,0.098
322,0.046,0.044,0.14
323,0.055,0.048,0.179
324,0.072,0.051,0.21
325,0.089,0.052,0.224
326,0.088,0.053,0.206
327,0.071,0.052,0.166
328,0.059,0.05,0.122
329,0.051,0.047,0.078
330,0.045,0.043,0.036
331,0.035,0.038,-0.005
332,0.024,0.032,-0.04
333,0.015,0.025,-0.067
334,0.009,0.019,-0.088
335,0.003,0.012,-0.104
336,-0.002,0.005,-0.117
337,-0.007,-0.0,-0.127
338,-0.011,-0.005,-0.135
339,-0.014,-0.008,-0.14
340,-0.016,-0.01,-0.142
341,-0.017,-0.011,-0.142
342,-0.016,-0.01,-0.14
343,-0.015,-0.008,-0.134
344,-0.013,-0.005,-0.125
345,-0.009,-0.001,-0.112
346,-0.003,0.003,-0.093
347,0.003,0.009,-0.068
348,0.009,0.015,-0.04
349,0.014,0.021,-0.007
350,0.023,0.026,0.031
351,0.032,0.031,0.073
352,0.042,0.034,0.116
353,0.046,0.037,0.149
354,0.052,0.039,0.169
355,0.061,0.041,0.176
356,0.067,0.04,0.162
357,0.064,0.039,0.128
358,0.054,0.037,0.082
359,0.041,0.034,0.035
360,0.029,0.03,-0.008
361,0.021,0.024,-0.044
362,0.014,0.018,-0.074
363,0.007,0.012,-0.098
364,-0.001,0.006,-0.117
365,-0.006,0.0,-0.13
366,-0.01,-0.005,-0.139
367,-0.013,-0.009,-0.146
368,-0.016,-0.012,-0.149
369,-0.018,-0.013,-0.151
370,-0.021,-0.014,-0.151
371,-0.022,-0.012,-0.149
372,-0.021,-0.01,-0.144
373,-0.019,-0.006,-0.136
374,-0.016,-0.002,-0.124
375,-0.012,0.004,-0.108
376,-0.008,0.012,-0.087
377,0.001,0.02,-0.059
378,0.015,0.028,-0.022
379,0.03,0.035,0.022
380,0.042,0.042,0.066
381,0.05,0.048,0.107
382,0.065,0.053,0.146
383,0.08,0.057,0.177
384,0.088,0.06,0.19
385,0.081,0.061,0.176
386,0.067,0.06,0.142
387,0.059,0.058,0.102
388,0.057,0.054,0.062
389,0.05,0.049,0.019
390,0.037,0.043,-0.023
391,0.024,0.035,-0.058
392,0.015,0.027,-0.084
393,0.008,0.018,-0.105
394,0.002,0.009,-0.12
395,-0.003,0.001,-0.132
396,-0.006,-0.006,-0.139
397,-0.008,-0.01,-0.143
398,-0.008,-0.012,-0.144
399,-0.005,-0.01,-0.142
400,-0.001,-0.003,-0.137
