lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.019,1.0
1,0.893,0.892,0.915
2,0.782,0.778,0.801
3,0.675,0.674,0.677
4,0.585,0.582,0.56
5,0.51,0.5,0.45
6,0.441,0.429,0.351
7,0.377,0.367,0.264
8,0.319,0.314,0.19
9,0.274,0.269,0.131
10,0.238,0.232,0.083
11,0.207,0.203,0.045
12,0.18,0.18,0.014
13,0.159,0.163,-0.01
14,0.142,0.151,-0.027
15,0.13,0.145,-0.038
16,0.124,0.142,-0.042
17,0.123,0.142,-0.037
18,0.128,0.145,-0.025
19,0.136,0.151,-0.007
20,0.145,0.157,0.018
21,0.156,0.165,0.051
22,0.166,0.173,0.09
23,0.179,0.181,0.138
24,0.191,0.189,0.192
25,0.203,0.195,0.254
26,0.223,0.198,0.325
27,0.237,0.199,0.39
28,0.245,0.197,0.44
29,0.243,0.192,0.465
30,0.239,0.186,0.462
31,0.225,0.178,0.428
32,0.201,0.167,0.368
33,0.166,0.156,0.291
34,0.134,0.143,0.21
35,0.11,0.129,0.139
36,0.095,0.115,0.082
37,0.079,0.101,0.033
38,0.062,0.088,-0.008
39,0.051,0.078,-0.038
40,0.044,0.07,-0.06
41,0.042,0.065,-0.075
42,0.039,0.063,-0.087
43,0.039,0.065,-0.094
44,0.043,0.07,-0.097
45,0.053,0.079,-0.093
46,0.067,0.09,-0.084
47,0.083,0.103,-0.07
48,0.102,0.118,-0.05
49,0.122,0.135,-0.024
50,0.145,0.152,0.009
51,0.166,0.17,0.046
52,0.19,0.185,0.092
53,0.213,0.199,0.147
54,0.23,0.211,0.207
55,0.247,0.219,0.271
56,0.256,0.224,0.329
57,0.27,0.225,0.387
58,0.281,0.223,0.433
59,0.279,0.217,0.451
60,0.258,0.21,0.43
61,0.233,0.199,0.378
62,0.203,0.187,0.31
63,0.177,0.172,0.236
64,0.149,0.157,0.163
65,0.117,0.142,0.092
66,0.088,0.126,0.033
67,0.068,0.11,-0.013
68,0.054,0.095,-0.048
69,0.041,0.08,-0.077
70,0.03,0.068,-0.1
71,0.026,0.057,-0.115
72,0.022,0.048,-0.125
73,0.023,0.042,-0.13
74,0.028,0.038,-0.128
75,0.033,0.036,-0.123
76,0.04,0.037,-0.113
77,0.049,0.041,-0.097
78,0.059,0.046,-0.077
79,0.068,0.052,-0.052
80,0.078,0.059,-0.02
81,0.087,0.066,0.017
82,0.095,0.074,0.059
83,0.1,0.081,0.106
84,0.102,0.086,0.157
85,0.101,0.09,0.212
86,0.095,0.092,0.265
87,0.088,0.092,0.309
88,0.083,0.092,0.337
89,0.082,0.09,0.339
90,0.087,0.086,0.317
91,0.09,0.082,0.271
92,0.082,0.077,0.209
93,0.077,0.07,0.148
94,0.07,0.063,0.088
95,0.06,0.056,0.034
96,0.051,0.049,-0.013
97,0.041,0.044,-0.053
98,0.034,0.039,-0.082
99,0.028,0.035,-0.104
100,0.026,0.033,-0.118
101,0.026,0.032,-0.127
102,0.029,0.033,-0.132
103,0.031,0.036,-0.132
104,0.032,0.04,-0.129
105,0.034,0.045,-0.123
106,0.041,0.051,-0.11
107,0.047,0.059,-0.094
108,0.054,0.067,-0.072
109,0.062,0.075,-0.044
110,0.069,0.084,-0.011
111,0.078,0.092,0.029
112,0.091,0.1,0.081
113,0.107,0.108,0.141
114,0.124,0.115,0.208
115,0.14,0.121,0.274
116,0.151,0.125,0.334
117,0.159,0.127,0.378
118,0.152,0.127,0.392
119,0.14,0.126,0.374
120,0.132,0.122,0.334
121,0.13,0.117,0.284
122,0.126,0.11,0.225
123,0.115,0.103,0.162
124,0.1,0.094,0.101
125,0.083,0.085,0.046
126,0.073,0.075,0.002
127,0.062,0.066,-0.034
128,0.051,0.058,-0.065
129,0.037,0.049,-0.091
130,0.024,0.042,-0.111
131,0.014,0.036,-0.126
132,0.008,0.03,-0.136
133,0.004,0.026,-0.14
134,0.002,0.024,-0.139
135,0.005,0.023,-0.131
136,0.01,0.023,-0.117
137,0.018,0.025,-0.097
138,0.025,0.028,-0.073
139,0.033,0.031,-0.042
140,0.043,0.035,-0.004
141,0.05,0.039,0.04
142,0.058,0.043,0.09
143,0.064,0.047,0.147
144,0.069,0.05,0.208
145,0.076,0.053,0.268
146,0.077,0.055,0.315
147,0.073,0.056,0.34
148,0.065,0.057,0.338
149,0.056,0.056,0.305
150,0.047,0.055,0.255
151,0.042,0.052,0.198
152,0.042,0.048,0.141
153,0.038,0.042,0.085
154,0.033,0.036,0.033
155,0.027,0.03,-0.012
156,0.022,0.024,-0.05
157,0.015,0.019,-0.081
158,0.011,0.014,-0.105
159,0.009,0.01,-0.122
160,0.008,0.008,-0.134
161,0.008,0.007,-0.141
162,0.008,0.006,-0.145
163,0.006,0.007,-0.145
164,0.006,0.009,-0.14
165,0.004,0.012,-0.133
166,0.003,0.015,-0.121
167,0.004,0.019,-0.103
168,0.007,0.023,-0.078
169,0.011,0.027,-0.046
170,0.016,0.031,-0.007
171,0.023,0.034,0.041
172,0.03,0.036,0.097
173,0.043,0.038,0.161
174,0.061,0.039,0.229
175,0.072,0.039,0.289
176,0.078,0.039,0.334
177,0.067,0.038,0.346
178,0.054,0.036,0.332
179,0.044,0.034,0.296
180,0.037,0.03,0.246
181,0.028,0.026,0.188
182,0.02,0.021,0.127
183,0.01,0.017,0.067
184,0.004,0.013,0.016
185,-0.0,0.01,-0.026
186,-0.003,0.007,-0.06
187,-0.005,0.005,-0.088
188,-0.008,0.004,-0.109
189,-0.011,0.003,-0.126
190,-0.012,0.003,-0.138
191,-0.012,0.005,-0.145
192,-0.009,0.007,-0.146
193,-0.002,0.01,-0.14
194,0.006,0.014,-0.13
195,0.015,0.019,-0.115
196,0.023,0.024,-0.096
197,0.034,0.03,-0.07
198,0.04,0.036,-0.041
199,0.047,0.042,-0.005
200,0.054,0.047,0.037
201,0.065,0.051,0.088
202,0.075,0.053,0.146
203,0.079,0.054,0.204
204,0.078,0.054,0.259
205,0.069,0.054,0.302
206,0.064,0.052,0.332
207,0.055,0.05,0.332
208,0.044,0.046,0.304
209,0.032,0.041,0.255
210,0.025,0.036,0.199
211,0.021,0.03,0.142
212,0.016,0.024,0.084
213,0.012,0.018,0.031
214,0.007,0.012,-0.016
215,0.0,0.007,-0.056
216,-0.006,0.002,-0.089
217,-0.01,-0.002,-0.115
218,-0.013,-0.005,-0.134
219,-0.013,-0.007,-0.147
220,-0.014,-0.009,-0.157
221,-0.014,-0.01,-0.162
222,-0.012,-0.011,-0.162
223,-0.01,-0.01,-0.157
224,-0.009,-0.009,-0.15
225,-0.005,-0.008,-0.137
226,-0.003,-0.006,-0.121
227,-0.001,-0.004,-0.099
228,-0.001,-0.002,-0.073
229,0.001,-0.0,-0.037
230,0.004,0.001,0.007
231,0.009,0.002,0.059
232,0.016,0.003,0.118
233,0.015,0.003,0.176
234,0.013,0.003,0.232
235,0.008,0.003,0.275
236,-0.006,0.002,0.289
237,-0.01,0.001,0.279
238,-0.01,-0.001,0.248
239,-0.009,-0.003,0.202
240,-0.008,-0.006,0.148
241,-0.01,-0.008,0.09
242,-0.008,-0.011,0.038
243,-0.007,-0.013,-0.007
244,-0.009,-0.016,-0.048
245,-0.011,-0.018,-0.082
246,-0.016,-0.019,-0.111
247,-0.016,-0.02,-0.131
248,-0.017,-0.019,-0.146
249,-0.019,-0.018,-0.158
250,-0.02,-0.016,-0.164
251,-0.02,-0.013,-0.168
252,-0.021,-0.01,-0.169
253,-0.019,-0.005,-0.164
254,-0.012,-0.001,-0.153
255,-0.007,0.004,-0.138
256,0.001,0.008,-0.115
257,0.007,0.013,-0.087
258,0.011,0.017,-0.053
259,0.018,0.021,-0.01
260,0.026,0.024,0.043
261,0.034,0.027,0.102
262,0.04,0.03,0.162
263,0.044,0.032,0.219
264,0.044,0.034,0.265
265,0.05,0.035,0.299
266,0.054,0.035,0.308
267,0.057,0.034,0.288
268,0.048,0.033,0.244
269,0.03,0.03,0.188
270,0.018,0.027,0.131
271,0.009,0.022,0.076
272,0.007,0.017,0.027
273,0.002,0.012,-0.017
274,-0.003,0.007,-0.054
275,-0.006,0.0,-0.083
276,-0.008,-0.005,-0.107
277,-0.009,-0.011,-0.126
278,-0.01,-0.015,-0.139
279,-0.011,-0.018,-0.148
280,-0.014,-0.021,-0.155
281,-0.019,-0.022,-0.159
282,-0.023,-0.022,-0.159
283,-0.027,-0.02,-0.157
284,-0.026,-0.018,-0.148
285,-0.023,-0.014,-0.134
286,-0.02,-0.009,-0.114
287,-0.016,-0.004,-0.087
288,-0.011,0.002,-0.051
289,-0.003,0.009,-0.006
290,0.004,0.015,0.045
291,0.012,0.021,0.102
292,0.025,0.026,0.165
293,0.035,0.029,0.221
294,0.042,0.032,0.264
295,0.045,0.034,0.284
296,0.049,0.035,0.279
297,0.055,0.036,0.252
298,0.063,0.036,0.211
299,0.065,0.035,0.158
300,0.052,0.035,0.096
301,0.044,0.033,0.04
302,0.039,0.03,-0.007
303,0.033,0.027,-0.047
304,0.028,0.024,-0.08
305,0.02,0.022,-0.107
306,0.015,0.021,-0.127
307,0.011,0.021,-0.141
308,0.005,0.023,-0.153
309,0.004,0.027,-0.157
310,0.007,0.033,-0.158
311,0.013,0.04,-0.154
312,0.023,0.049,-0.145
313,0.035,0.059,-0.132
314,0.048,0.069,-0.115
315,0.063,0.081,-0.092
316,0.083,0.093,-0.06
317,0.099,0.105,-0.023
318,0.118,0.116,0.023
319,0.133,0.127,0.077
320,0.148,0.136,0.14
321,0.158,0.144,0.206
322,0.164,0.15,0.267
323,0.175,0.155,0.323
324,0.196,0.156,0.371
325,0.216,0.156,0.396
326,0.201,0.153,0.369
327,0.177,0.148,0.315
328,0.153,0.141,0.249
329,0.129,0.131,0.18
330,0.112,0.12,0.114
331,0.095,0.107,0.053
332,0.073,0.093,-0.004
333,0.056,0.079,-0.049
334,0.041,0.065,-0.085
335,0.031,0.051,-0.113
336,0.022,0.039,-0.136
337,0.015,0.028,-0.153
338,0.006,0.018,-0.166
339,0.001,0.011,-0.176
340,-0.002,0.005,-0.18
341,-0.003,0.001,-0.18
342,-0.004,-0.001,-0.177
343,-0.005,-0.001,-0.17
344,-0.005,0.0,-0.158
345,-0.003,0.003,-0.139
346,0.003,0.008,-0.111
347,0.012,0.013,-0.074
348,0.018,0.02,-0.03
349,0.022,0.026,0.019
350,0.033,0.032,0.077
351,0.045,0.036,0.142
352,0.059,0.039,0.207
353,0.068,0.041,0.259
354,0.064,0.043,0.282
355,0.057,0.043,0.273
356,0.057,0.042,0.245
357,0.053,0.04,0.197
358,0.041,0.037,0.133
359,0.032,0.033,0.071
360,0.027,0.029,0.015
361,0.023,0.025,-0.031
362,0.02,0.02,-0.069
363,0.017,0.016,-0.099
364,0.012,0.013,-0.123
365,0.007,0.01,-0.143
366,0.002,0.009,-0.156
367,-0.003,0.008,-0.166
368,-0.007,0.008,-0.172
369,-0.008,0.009,-0.175
370,-0.005,0.012,-0.172
371,-0.0,0.015,-0.165
372,0.007,0.02,-0.154
373,0.014,0.026,-0.139
374,0.019,0.032,-0.121
375,0.03,0.039,-0.093
376,0.042,0.048,-0.061
377,0.055,0.056,-0.021
378,0.072,0.064,0.029
379,0.082,0.071,0.084
380,0.095,0.077,0.144
381,0.088,0.081,0.191
382,0.093,0.085,0.24
383,0.101,0.087,0.284
384,0.102,0.087,0.304
385,0.089,0.085,0.283
386,0.069,0.082,0.234
387,0.058,0.076,0.176
388,0.054,0.069,0.117
389,0.052,0.061,0.056
390,0.047,0.05,0.001
391,0.035,0.039,-0.049
392,0.027,0.027,-0.087
393,0.017,0.014,-0.119
394,0.007,0.001,-0.146
395,-0.005,-0.011,-0.167
396,-0.016,-0.022,-0.183
397,-0.029,-0.031,-0.195
398,-0.036,-0.036,-0.201
399,-0.039,-0.037,-0.202
400,-0.037,-0.033,-0.197
