lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.775,0.79,0.898
2,0.592,0.668,0.763
3,0.519,0.561,0.642
4,0.484,0.468,0.52
5,0.391,0.387,0.378
6,0.307,0.318,0.246
7,0.255,0.26,0.144
8,0.229,0.212,0.069
9,0.199,0.173,0.007
10,0.169,0.141,-0.041
11,0.141,0.117,-0.076
12,0.118,0.099,-0.101
13,0.102,0.086,-0.118
14,0.087,0.079,-0.131
15,0.074,0.075,-0.141
16,0.067,0.075,-0.146
17,0.065,0.077,-0.147
18,0.065,0.081,-0.141
19,0.063,0.087,-0.13
20,0.056,0.094,-0.112
21,0.061,0.101,-0.08
22,0.086,0.109,-0.027
23,0.122,0.116,0.043
24,0.118,0.122,0.116
25,0.112,0.127,0.2
26,0.144,0.126,0.304
27,0.194,0.125,0.413
28,0.172,0.125,0.482
29,0.115,0.124,0.505
30,0.118,0.12,0.504
31,0.162,0.113,0.477
32,0.152,0.106,0.403
33,0.105,0.098,0.295
34,0.077,0.089,0.188
35,0.076,0.076,0.098
36,0.07,0.061,0.015
37,0.041,0.048,-0.058
38,0.018,0.035,-0.113
39,0.009,0.023,-0.151
40,0.003,0.012,-0.177
41,-0.008,0.003,-0.198
42,-0.021,-0.003,-0.212
43,-0.023,-0.006,-0.218
44,-0.025,-0.006,-0.222
45,-0.02,-0.003,-0.221
46,-0.015,0.003,-0.217
47,-0.005,0.013,-0.207
48,0.006,0.026,-0.191
49,0.02,0.039,-0.166
50,0.037,0.054,-0.13
51,0.05,0.07,-0.087
52,0.054,0.087,-0.036
53,0.082,0.1,0.036
54,0.123,0.113,0.127
55,0.151,0.127,0.221
56,0.142,0.139,0.299
57,0.168,0.148,0.377
58,0.221,0.152,0.444
59,0.25,0.155,0.478
60,0.199,0.156,0.449
61,0.169,0.155,0.394
62,0.173,0.151,0.328
63,0.185,0.145,0.248
64,0.149,0.137,0.15
65,0.107,0.128,0.057
66,0.087,0.115,-0.014
67,0.08,0.1,-0.069
68,0.064,0.086,-0.114
69,0.045,0.071,-0.148
70,0.032,0.058,-0.171
71,0.026,0.046,-0.185
72,0.018,0.037,-0.194
73,0.013,0.029,-0.198
74,0.012,0.024,-0.199
75,0.011,0.022,-0.196
76,0.014,0.021,-0.189
77,0.02,0.024,-0.175
78,0.025,0.029,-0.156
79,0.025,0.036,-0.131
80,0.034,0.044,-0.095
81,0.053,0.052,-0.046
82,0.066,0.061,0.011
83,0.053,0.07,0.071
84,0.054,0.077,0.142
85,0.07,0.081,0.222
86,0.098,0.085,0.301
87,0.11,0.088,0.357
88,0.117,0.089,0.392
89,0.138,0.087,0.401
90,0.162,0.083,0.381
91,0.13,0.079,0.319
92,0.089,0.073,0.238
93,0.069,0.065,0.161
94,0.057,0.054,0.089
95,0.033,0.044,0.02
96,0.014,0.033,-0.039
97,-0.002,0.023,-0.086
98,-0.012,0.013,-0.121
99,-0.019,0.004,-0.146
100,-0.025,-0.004,-0.164
101,-0.031,-0.01,-0.175
102,-0.035,-0.016,-0.182
103,-0.035,-0.021,-0.185
104,-0.032,-0.023,-0.183
105,-0.03,-0.024,-0.178
106,-0.028,-0.023,-0.168
107,-0.024,-0.021,-0.153
108,-0.018,-0.018,-0.131
109,-0.01,-0.012,-0.1
110,-0.007,-0.005,-0.063
111,-0.004,0.004,-0.017
112,0.015,0.012,0.041
113,0.033,0.021,0.104
114,0.039,0.029,0.164
115,0.044,0.036,0.223
116,0.068,0.041,0.281
117,0.084,0.044,0.324
118,0.08,0.047,0.341
119,0.043,0.05,0.324
120,0.036,0.05,0.293
121,0.044,0.05,0.249
122,0.045,0.048,0.191
123,0.044,0.047,0.129
124,0.04,0.045,0.07
125,0.041,0.042,0.018
126,0.04,0.038,-0.026
127,0.032,0.034,-0.062
128,0.025,0.03,-0.09
129,0.022,0.026,-0.111
130,0.018,0.022,-0.126
131,0.016,0.019,-0.137
132,0.016,0.017,-0.144
133,0.015,0.017,-0.148
134,0.015,0.017,-0.148
135,0.015,0.018,-0.144
136,0.015,0.02,-0.136
137,0.016,0.023,-0.122
138,0.016,0.027,-0.104
139,0.021,0.031,-0.076
140,0.031,0.035,-0.039
141,0.035,0.04,0.004
142,0.037,0.043,0.053
143,0.044,0.046,0.109
144,0.053,0.048,0.168
145,0.06,0.05,0.22
146,0.049,0.052,0.256
147,0.049,0.053,0.278
148,0.065,0.054,0.286
149,0.091,0.053,0.276
150,0.081,0.052,0.242
151,0.065,0.051,0.192
152,0.057,0.048,0.138
153,0.048,0.045,0.083
154,0.038,0.041,0.029
155,0.027,0.037,-0.02
156,0.021,0.033,-0.061
157,0.016,0.028,-0.094
158,0.014,0.023,-0.119
159,0.011,0.018,-0.14
160,0.009,0.014,-0.154
161,0.006,0.01,-0.165
162,0.002,0.007,-0.171
163,0.001,0.004,-0.172
164,-0.0,0.003,-0.169
165,-0.0,0.003,-0.162
166,0.0,0.003,-0.149
167,0.002,0.004,-0.13
168,0.006,0.006,-0.105
169,0.007,0.009,-0.072
170,0.011,0.011,-0.03
171,0.016,0.014,0.017
172,0.02,0.017,0.069
173,0.015,0.021,0.12
174,0.014,0.024,0.17
175,0.021,0.026,0.215
176,0.032,0.026,0.248
177,0.036,0.027,0.262
178,0.036,0.028,0.256
179,0.039,0.028,0.234
180,0.045,0.027,0.2
181,0.041,0.025,0.153
182,0.032,0.023,0.101
183,0.023,0.02,0.05
184,0.017,0.016,0.002
185,0.012,0.012,-0.04
186,0.007,0.008,-0.077
187,0.002,0.005,-0.107
188,-0.003,0.002,-0.129
189,-0.005,0.0,-0.145
190,-0.007,-0.001,-0.156
191,-0.007,-0.001,-0.161
192,-0.006,-0.001,-0.162
193,-0.005,0.0,-0.159
194,-0.005,0.002,-0.153
195,-0.006,0.004,-0.142
196,-0.006,0.006,-0.127
197,-0.004,0.008,-0.105
198,0.0,0.01,-0.075
199,0.004,0.013,-0.039
200,0.004,0.016,0.004
201,0.008,0.018,0.054
202,0.02,0.021,0.11
203,0.036,0.023,0.168
204,0.047,0.024,0.219
205,0.05,0.025,0.257
206,0.054,0.025,0.28
207,0.059,0.024,0.286
208,0.052,0.022,0.267
209,0.03,0.019,0.227
210,0.01,0.016,0.175
211,0.005,0.013,0.122
212,-0.004,0.009,0.066
213,-0.016,0.005,0.012
214,-0.022,0.002,-0.035
215,-0.017,-0.002,-0.072
216,-0.015,-0.006,-0.103
217,-0.013,-0.01,-0.126
218,-0.013,-0.013,-0.145
219,-0.014,-0.015,-0.158
220,-0.014,-0.016,-0.166
221,-0.014,-0.017,-0.172
222,-0.015,-0.015,-0.174
223,-0.015,-0.013,-0.173
224,-0.011,-0.009,-0.166
225,-0.007,-0.004,-0.156
226,-0.003,0.002,-0.139
227,0.003,0.009,-0.117
228,0.007,0.017,-0.085
229,0.017,0.024,-0.044
230,0.038,0.031,0.01
231,0.048,0.038,0.068
232,0.042,0.044,0.126
233,0.037,0.048,0.183
234,0.046,0.051,0.237
235,0.06,0.053,0.28
236,0.057,0.054,0.295
237,0.055,0.055,0.285
238,0.063,0.054,0.253
239,0.088,0.052,0.211
240,0.071,0.05,0.15
241,0.057,0.047,0.084
242,0.046,0.042,0.023
243,0.046,0.036,-0.028
244,0.033,0.028,-0.075
245,0.015,0.021,-0.116
246,0.002,0.014,-0.146
247,-0.002,0.007,-0.167
248,-0.004,0.0,-0.182
249,-0.009,-0.006,-0.193
250,-0.016,-0.01,-0.201
251,-0.022,-0.014,-0.204
252,-0.025,-0.016,-0.203
253,-0.027,-0.018,-0.199
254,-0.028,-0.018,-0.189
255,-0.028,-0.017,-0.175
256,-0.027,-0.016,-0.154
257,-0.024,-0.015,-0.124
258,-0.019,-0.012,-0.086
259,-0.019,-0.008,-0.038
260,-0.019,-0.004,0.018
261,-0.008,-0.0,0.088
262,0.012,0.004,0.166
263,0.013,0.007,0.234
264,0.011,0.011,0.289
265,0.03,0.012,0.331
266,0.06,0.012,0.348
267,0.05,0.011,0.322
268,0.026,0.011,0.267
269,0.004,0.009,0.197
270,0.012,0.004,0.129
271,0.017,-0.001,0.063
272,-0.004,-0.005,-0.006
273,-0.022,-0.01,-0.065
274,-0.018,-0.015,-0.108
275,-0.017,-0.021,-0.142
276,-0.022,-0.026,-0.169
277,-0.032,-0.028,-0.189
278,-0.036,-0.029,-0.202
279,-0.036,-0.029,-0.209
280,-0.039,-0.027,-0.213
281,-0.041,-0.022,-0.214
282,-0.035,-0.016,-0.21
283,-0.03,-0.008,-0.202
284,-0.018,0.002,-0.189
285,-0.005,0.013,-0.169
286,0.007,0.025,-0.142
287,0.016,0.037,-0.106
288,0.033,0.049,-0.055
289,0.054,0.06,0.01
290,0.066,0.071,0.083
291,0.073,0.081,0.163
292,0.092,0.088,0.25
293,0.131,0.092,0.335
294,0.158,0.095,0.394
295,0.135,0.097,0.412
296,0.124,0.098,0.402
297,0.135,0.094,0.368
298,0.151,0.089,0.313
299,0.108,0.083,0.224
300,0.07,0.076,0.129
301,0.052,0.066,0.046
302,0.046,0.054,-0.025
303,0.022,0.041,-0.088
304,0.002,0.029,-0.137
305,-0.011,0.016,-0.172
306,-0.019,0.004,-0.196
307,-0.026,-0.006,-0.214
308,-0.033,-0.015,-0.225
309,-0.038,-0.021,-0.233
310,-0.036,-0.025,-0.235
311,-0.032,-0.027,-0.235
312,-0.027,-0.026,-0.231
313,-0.023,-0.023,-0.224
314,-0.022,-0.017,-0.211
315,-0.015,-0.01,-0.19
316,-0.004,-0.002,-0.157
317,0.002,0.009,-0.114
318,-0.007,0.019,-0.064
319,0.003,0.029,0.005
320,0.035,0.037,0.096
321,0.066,0.045,0.193
322,0.053,0.052,0.273
323,0.051,0.057,0.342
324,0.083,0.058,0.4
325,0.129,0.057,0.429
326,0.101,0.055,0.389
327,0.068,0.053,0.317
328,0.06,0.048,0.236
329,0.073,0.039,0.154
330,0.05,0.029,0.059
331,0.016,0.02,-0.033
332,-0.003,0.008,-0.103
333,-0.01,-0.005,-0.153
334,-0.025,-0.017,-0.195
335,-0.039,-0.028,-0.226
336,-0.052,-0.036,-0.248
337,-0.057,-0.043,-0.262
338,-0.06,-0.048,-0.271
339,-0.065,-0.051,-0.277
340,-0.068,-0.051,-0.279
341,-0.068,-0.048,-0.278
342,-0.063,-0.043,-0.273
343,-0.053,-0.036,-0.262
344,-0.046,-0.026,-0.244
345,-0.043,-0.014,-0.219
346,-0.038,-0.001,-0.184
347,-0.01,0.011,-0.128
348,0.027,0.024,-0.055
349,0.037,0.038,0.024
350,0.023,0.051,0.107
351,0.059,0.059,0.21
352,0.134,0.066,0.324
353,0.148,0.072,0.396
354,0.105,0.076,0.418
355,0.115,0.077,0.414
356,0.156,0.075,0.38
357,0.131,0.071,0.293
358,0.074,0.067,0.178
359,0.043,0.061,0.072
360,0.047,0.052,-0.011
361,0.042,0.04,-0.085
362,0.01,0.03,-0.15
363,-0.014,0.021,-0.197
364,-0.021,0.012,-0.227
365,-0.023,0.002,-0.247
366,-0.029,-0.006,-0.26
367,-0.038,-0.012,-0.269
368,-0.042,-0.016,-0.273
369,-0.039,-0.018,-0.273
370,-0.032,-0.017,-0.27
371,-0.025,-0.014,-0.264
372,-0.018,-0.008,-0.256
373,-0.009,-0.0,-0.242
374,0.005,0.008,-0.219
375,0.025,0.018,-0.184
376,0.036,0.032,-0.141
377,0.031,0.045,-0.09
378,0.042,0.058,-0.02
379,0.076,0.07,0.074
380,0.1,0.08,0.172
381,0.075,0.088,0.251
382,0.083,0.093,0.326
383,0.121,0.096,0.392
384,0.152,0.096,0.424
385,0.082,0.093,0.381
386,0.048,0.086,0.314
387,0.059,0.077,0.244
388,0.086,0.064,0.167
389,0.051,0.049,0.069
390,0.009,0.031,-0.026
391,-0.012,0.012,-0.096
392,-0.013,-0.008,-0.143
393,-0.028,-0.028,-0.183
394,-0.043,-0.047,-0.212
395,-0.054,-0.063,-0.233
396,-0.061,-0.075,-0.245
397,-0.067,-0.082,-0.253
398,-0.07,-0.081,-0.257
399,-0.072,-0.07,-0.258
400,-0.067,-0.047,-0.253
