gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2977,1654,0.21901541203260422,9.74354553222656,-13.6655206680298,3670176,2978,1249,196611,3866787,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-04-01 02:14:01.609822,98.70343008430457,21.469813979402737,18.901669020201506,0.00031426978480615864,8.0,-21.47,1.0837787002826917,-22.26,0.1769,0.2803,0.9316,1.1216,0.2578,0.2457,0.2457,0
101147,npp,417,3912,1.015557050704956,9.74179840087891,-13.6644077301025,3670144,421,3123,196611,3866755,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-04-03 03:16:41.961039,-78.50528796524578,67.51641940361795,54.86954484732823,0.0045299229931324595,18.0,67.55,3.3166247903554,67.26,0.4301,0.9994,2.2761,0.3145,0.3192,0.3194,0.24616536674220518,0
101395,npp,2078,2559,2.30914664268494,9.74184608459473,-13.6606025695801,3670144,2078,2069,196611,3866755,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-04-05 02:39:04.822933,-78.85005758271592,28.66267987241461,25.121838795972486,0.07802675972423041,12.0,28.66,1.184412938166907,28.0,0.2145,0.3388,1.617,0.9277,1.9779,2.1423,0.8808522576518116,0
101518,npp,1365,1880,3.25807189941406,9.74131965637207,-13.6595602035522,3670144,1365,1453,196611,3866755,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-04-06 02:20:16.256319,98.89013891597922,8.910833605600974,7.880000611847438,0.15888313446037053,9.0,-8.93,1.0,-9.8,0.1875,0.33,0.9987,0.9526,3.2424,3.1037,0.535058524042376,0
102759,npp,1217,2334,0.1363518051803112,9.74366664886475,-13.6625518798828,3670176,1218,1883,196611,3866787,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-04-16 02:32:45.514597,-81.01189080355576,17.14709552942239,15.12689590339736,3.637129821367183e-10,11.0,17.14,1.0442604737599883,16.35,0.2034,0.3251,1.5745,0.9669,0.1336,0.1318,0.1318,0
102879,npp,484,1655,0.1435674428939819,9.73868560791016,-13.6595106124878,3670176,484,1249,196611,3866787,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-04-17 02:13:55.164559,98.8373930169552,21.398350949187748,18.84036869100155,5.1476092865391553e-17,8.0,-21.42,1.0837787002826917,-22.26,0.1769,0.2803,0.9316,1.1216,0.1882,0.161,0.161,0
103127,npp,991,3912,0.1872780919075012,9.74142551422119,-13.6648597717285,3670176,997,3123,196611,3866787,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-04-19 03:16:33.734314,-78.11453938106763,67.51140712857756,54.869706959747894,1.9120588210640574e-19,18.0,67.55,3.3166247903554,67.26,0.4301,0.9994,2.2761,0.3145,0.0695,0.0589,0.0589,0
103245,npp,298,3242,0.240636706352234,9.74377536773682,-13.6641635894775,3670176,298,2583,196611,3866787,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-04-20 02:57:46.942291,-78.94691895583861,53.33186924348087,45.23329745071179,3.1245190080360165e-25,15.0,53.35,1.9513309067639726,52.885,0.2354,0.5466,1.7116,0.5751,0.1575,0.1384,0.1384,0
103846,npp,1739,3465,0.658820331096649,9.73976898193359,-13.6610260009766,3670176,1738,2809,196611,3866787,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-04-25 03:03:59.831324,-78.74586920806324,58.88963319252238,49.27529759558577,2.0907231671153178e-28,16.0,58.91,2.3545700244418297,58.54,0.2349,0.4943,1.4522,0.6359,0.3842,0.4189,0.4189,0
103964,npp,1036,2785,0.255368128418922,9.74476623535156,-13.661018371582,3670176,1036,2240,196611,3866787,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-04-26 02:45:11.272592,-79.55392798372368,38.46368804594047,33.40625143857962,4.559981652002902e-26,13.0,38.46,1.357151599901897,37.9,0.2431,0.3983,1.5196,0.7892,0.209,0.2015,0.2015,0
104079,npp,324,2107,0.307623714208603,9.74051856994629,-13.6609773635864,3670176,324,1671,196611,3866787,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-04-27 02:26:22.712925,-78.91095091796763,4.230664776077449,3.7438958332426333,4.118038551400033e-22,10.0,4.24,1.0,3.43,0.1899,0.3143,0.9413,1.0,0.3076,0.3076,0.3076,0
104439,npp,118,3689,0.33792746067047097,9.73923397064209,-13.6622858047485,3670176,119,2985,196611,3866787,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-04-30 03:10:12.743469,-78.71877908860378,63.53718818757176,52.412185361143216,6.957053381453404e-14,17.0,63.57,2.7445598364131496,63.3,0.2515,0.5133,1.6501,0.6124,0.2505,0.207,0.207,0
106337,npp,852,3240,5.49640941619873,9.74124908447266,-13.6601600646973,3670144,854,2580,196611,3866755,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-05-06 02:57:37.151073,-79.56495328337547,53.28933672694504,45.20068728928877,0.21540740555094617,15.0,53.3,1.9513309067639726,52.885,0.2354,0.5466,1.7116,0.5751,2.851,3.1607,-0.3217614834407927,0
106518,npp,145,2556,4.03365039825439,9.74011135101318,-13.6653871536255,3670144,146,2068,196611,3866755,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-05-07 02:38:48.604120,-80.49630929355843,28.512464412954863,24.99309132894206,0.14927442742870303,12.0,28.52,1.184412938166907,28.0,0.2145,0.3388,1.617,0.9277,3.4339,3.7421,1.3288011505313002,0
107440,npp,862,2102,0.388213455677032,9.74517631530762,-13.6631622314453,3670144,863,1666,196611,3866755,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-05-13 02:26:09.466702,-72.1238010437807,4.001208758769898,3.5409006410458224,0.004198581799554945,10.0,3.95,1.0,3.43,0.1899,0.3143,0.9413,1.0,0.3882,0.3882,0.3203221136078002,0
107613,npp,122,1422,0.1320005552843213,9.74320030212402,-13.6647682189941,3670176,122,1068,196611,3866787,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-05-14 02:07:19.139235,97.98517015452275,32.69276762260958,28.559432858323852,0.00020581333627583246,7.0,-32.7,1.2365102219381485,-33.08,0.1612,0.3206,0.8923,0.9806,0.1618,0.1294,0.1294,0
107782,npp,2460,739,0.1347680827602744,9.74360847473145,-13.6604785919189,3670176,2459,521,196611,3866787,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-05-15 01:48:27.032638,97.31700818190734,55.75742780218576,47.025438614727655,1.482524316402391e-10,4.0,-55.75,2.0682789409984763,-55.93,0.2169,0.679,3.3625,0.4629,0.0512,0.0624,0.0624,0
110078,npp,2088,2775,0.346132233738899,9.74383354187012,-13.6628465652466,3670176,2088,2231,196611,3866787,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-05-28 02:44:44.783943,-79.51761081487216,38.050334788667946,33.060119934180506,1.6227647159724516e-19,13.0,38.06,1.357151599901897,37.9,0.2431,0.3983,1.5196,0.7892,0.2759,0.2732,0.2732,0
112799,npp,2550,3896,7.18229389190674,9.74219989776611,-13.6629590988159,3670144,2551,3114,196611,3866755,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-06-06 03:15:53.996123,-78.36287116875106,67.2568951063449,54.711718503775835,0.11469343090107141,18.0,67.28,3.1865100272627664,67.26,0.4301,0.9994,2.2761,0.3145,2.2547,2.2589,0.40466729850546823,0
122118,npp,833,59,0.761409819126129,9.74377727508545,-13.6590518951416,3670176,837,24,196611,3866787,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-07-19 01:28:51.593275,96.84485617951775,69.35352462202052,55.910133300315884,1.342799146089099e-32,1.0,-69.32,3.5496478698597698,-69.29,0.38,0.8323,3.6381,0.3777,0.2944,0.2876,0.2876,0
132259,npp,2631,3449,0.272588640451431,9.740647315979,-13.665340423584,3670176,2631,2795,196611,3866787,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-08-15 03:03:00.025894,-79.21598998285006,58.51946102875413,49.013289764613276,2.414900741851413e-16,16.0,58.54,2.253202848596432,58.54,0.2349,0.4943,1.4522,0.6359,0.2159,0.1733,0.1733,0
132798,npp,505,1411,0.239985786378384,9.73935794830322,-13.6639547348022,3670176,505,1060,196611,3866787,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-08-18 02:06:32.623954,97.69430089457946,33.21671071932779,29.003745679898806,3.438887286531554e-33,7.0,-33.19,1.2365102219381485,-33.08,0.1612,0.3206,0.8923,0.9806,0.2492,0.2353,0.2353,0
135381,npp,2543,2769,5.1758861541748,9.74085140228271,-13.6623849868774,3670144,2542,2225,196611,3866755,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-09-01 02:44:07.277527,-79.29574165801085,37.80626271447811,32.859653591540365,0.2018392257544599,13.0,37.82,1.357151599901897,37.9,0.2431,0.3983,1.5196,0.7892,3.8346,4.0849,0.8217933870234346,0
140194,npp,1655,279,3.1296055316925,9.73849678039551,-13.6619567871094,3670144,1656,146,196611,3866755,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-09-26 01:34:51.424270,96.91370805050084,65.65515429462012,53.73772065820054,0.026862845054608026,2.0,-65.63,3.0,-65.535,0.3188,0.8144,2.8499,0.386,1.0861,1.2079,0.7736121304671899,0
140209,npp,570,3890,0.986222267150879,9.74127006530762,-13.6605520248413,3670144,569,3110,196611,3866755,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-09-26 03:15:14.249327,-78.41561993382628,67.15312748241317,54.651968457913085,0.0016045184251526074,18.0,67.18,3.1865100272627664,67.26,0.4301,0.9994,2.2761,0.3145,0.3102,0.3102,0.28425997439701073,0
142709,npp,1320,2306,0.707314133644104,9.74232482910156,-13.6628484725952,3670144,1320,1858,196611,3866755,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-10-09 02:31:13.166401,-80.26517241765826,15.599000650442296,13.767691448781589,0.003839738533925021,11.0,15.61,1.0442604737599883,16.35,0.2034,0.3251,1.5745,0.9669,0.6804,0.6839,0.6218234826366508,0
144085,npp,1398,1176,0.1738899573683739,9.7444314956665,-13.6599464416504,3670176,1399,868,196611,3866787,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-10-16 01:59:54.662539,97.75416276074655,42.56098033270243,36.76839038122504,4.955206170839819e-34,6.0,-42.54,1.4867838833500562,-42.25,0.1886,0.374,1.3752,0.8405,0.1798,0.1462,0.1462,0
148398,npp,2907,729,0.1366291930899024,9.73798942565918,-13.6606559753418,3670144,2906,510,196611,3866755,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-11-07 01:47:31.922336,97.00475294664501,56.039530035408376,47.22353725058628,0.0037374638177705517,4.0,-56.01,2.0682789409984763,-55.93,0.2169,0.679,3.3625,0.4629,0.0521,0.0632,0.002776943708830859,0
148812,npp,386,2997,0.04637856781482699,9.74025440216064,-13.6603345870972,3670176,387,2414,196611,3866787,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-11-09 02:50:19.544783,-79.84249817921018,46.06833746478835,39.59498196274408,0.00035034121217591464,14.0,46.08,1.5732132722552272,46.18,0.163,0.3974,2.0934,0.791,0.0912,0.0367,0.0367,0
149602,npp,2566,3894,0.1540572252124548,9.74135589599609,-13.6639680862427,3670176,2567,3113,196611,3866787,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-11-13 03:15:23.079888,-78.59012581737623,67.22931701476354,54.69222872169881,3.944845597142136e-25,18.0,67.25,3.1865100272627664,67.26,0.4301,0.9994,2.2761,0.3145,0.049,0.0485,0.0485,0
149787,npp,1879,3225,0.13013272359967232,9.7418327331543,-13.6604108810425,3670176,1880,2563,196611,3866787,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-11-14 02:56:36.369505,-79.36754870660796,52.885996727183276,44.89081187954314,2.2321664431877362e-32,15.0,52.9,1.9513309067639726,52.885,0.2354,0.5466,1.7116,0.5751,0.1009,0.0748,0.0748,0
151094,npp,1948,2091,0.0926783494651318,9.74112224578857,-13.6646347045898,3670176,1948,1656,196611,3866787,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-11-21 02:25:16.248727,-73.99830593809813,3.32399934900796,2.941468721054618,3.7544196943820865e-13,10.0,3.31,1.0,3.43,0.1899,0.3143,0.9413,1.0,0.0927,0.0927,0.0927,0
151274,npp,1231,1412,-0.022141918540001,9.74406623840332,-13.6625204086304,3670176,1231,1061,196611,3866787,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-11-22 02:06:25.982112,96.80102162441102,33.195693659887446,28.982818359150162,2.3274595941893497e-05,7.0,-33.15,1.2365102219381485,-33.08,0.1612,0.3206,0.8923,0.9806,0.0372,-0.0217,-0.0217,0
151404,npp,497,729,1.24288582801819,9.74444484710693,-13.660924911499,3670144,500,512,196611,3866755,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-11-23 01:47:36.671805,97.5709354320799,56.00010487689844,47.19800595544914,0.007352073037187551,4.0,-56.01,2.0682789409984763,-55.93,0.2169,0.679,3.3625,0.4629,0.587,0.5754,0.4565400605751516,0
152694,npp,2542,3223,4.54698276519775,9.74054718017578,-13.6645212173462,3670144,2540,2563,196611,3866755,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-11-30 02:56:37.112954,-79.11691719073104,52.86923459110005,44.88131247871848,0.160573645154311,15.0,52.84,1.9513309067639726,52.885,0.2354,0.5466,1.7116,0.5751,2.3644,2.6148,0.01882827342292792,0
153892,npp,2582,2090,0.1899304538965225,9.74175834655762,-13.6596212387085,3670144,2582,1655,196611,3866755,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-12-07 02:25:16.576362,-77.25105537913554,3.2715095209732845,2.8951693554334916,0.004494921164077947,10.0,3.25,1.0,3.43,0.1899,0.3143,0.9413,1.0,0.1899,0.1899,0.11723123643094943,0
154075,npp,1864,1410,-0.020784869790076987,9.74398326873779,-13.6604013442993,3670176,1864,1060,196611,3866787,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-12-08 02:06:26.253446,98.02797987898082,33.21244996803558,28.998343204684446,0.00014548266348359838,7.0,-33.24,1.2365102219381485,-33.08,0.1612,0.3206,0.8923,0.9806,0.0383,-0.0204,-0.0204,0
154271,npp,1138,726,0.0709956176578999,9.73883056640625,-13.6651945114136,3670176,1140,509,196611,3866787,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-12-09 01:47:35.929747,97.42439457290176,56.072823376988865,47.25391189523137,1.9987174308961853e-12,4.0,-56.09,2.0682789409984763,-55.93,0.2169,0.679,3.3625,0.4629,0.0204,0.0329,0.0329,0
154476,npp,2390,3669,0.13285399321466684,9.74325466156006,-13.6651487350464,3670176,2391,2973,196611,3866787,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-12-10 03:09:08.431062,-78.81471508847643,63.20050434114834,52.19058589832469,4.505683056060244e-10,17.0,63.19,2.7445598364131496,63.3,0.2515,0.5133,1.6501,0.6124,0.1757,0.0814,0.0814,0
154675,npp,1696,2995,0.040478162467479706,9.73786449432373,-13.6606721878052,3670176,1699,2414,196611,3866787,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-12-11 02:50:19.883998,-78.78185466635668,46.02330504284306,39.5644080464037,8.723686787861915e-19,14.0,46.01,1.5732132722552272,46.18,0.163,0.3974,2.0934,0.791,0.0875,0.032,0.032,0
154877,npp,990,2314,0.0302374884486198,9.74430370330811,-13.6640691757202,3670176,990,1865,196611,3866787,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-12-12 02:31:31.333877,-78.71270728411524,16.07289146589177,14.184606738297072,1.9266121786263228e-26,11.0,16.05,1.0442604737599883,16.35,0.2034,0.3251,1.5745,0.9669,0.032,0.0292,0.0292,0
155242,npp,2607,951,0.024911344051361,9.74042701721191,-13.6617155075073,3670176,2611,704,196611,3866787,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-12-14 01:53:50.673085,97.05591651112735,49.91716361897271,42.62403199004086,7.2643768941010175e-34,5.0,-49.93,1.7549928774784245,-49.78,0.229,0.4717,2.3077,0.6664,0.0598,0.0166,0.0166,0
155626,npp,82,3222,0.1675188280642033,9.74412155151367,-13.6606302261353,3670176,84,2560,196611,3866787,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-12-16 02:56:36.395963,-79.60823811846376,52.8330966885985,44.8571680440652,3.503028933102498e-32,15.0,52.82,1.9513309067639726,52.885,0.2354,0.5466,1.7116,0.5751,0.1201,0.0963,0.0963,0
155807,npp,2452,2539,0.0546419024467468,9.74094009399414,-13.6624631881714,3670176,2452,2055,196611,3866787,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-12-17 02:37:47.840966,-79.91042456604909,27.729409884165527,24.320504238451477,1.227590623234386e-29,12.0,27.72,1.184412938166907,28.0,0.2145,0.3388,1.617,0.9277,0.0744,0.0507,0.0507,0
156166,npp,1018,1178,0.246472902595997,9.73947238922119,-13.6634292602539,3670176,1017,870,196611,3866787,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-12-19 02:00:07.153817,97.7808332312442,42.438811908397454,36.67375621131045,7.9156438323152555e-19,6.0,-42.46,1.4867838833500562,-42.25,0.1886,0.374,1.3752,0.8405,0.2286,0.2072,0.2072,0
156351,npp,286,500,0.0440971106290817,9.74357986450195,-13.6623916625977,3670176,292,303,196611,3866787,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-12-20 01:41:15.038040,97.02415957148907,61.29718342614639,50.92502578867083,1.869866557675806e-11,3.0,-61.32,2.5331140255951103,-61.16,0.2334,0.7349,3.6187,0.4277,0.0416,0.0189,0.0189,0
156725,npp,837,2765,0.0878931060433388,9.74285221099854,-13.6596651077271,3670176,838,2221,196611,3866787,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-12-22 02:44:02.534057,-79.89503436283229,37.67085766825221,32.7461149311874,1.673457549305775e-07,13.0,37.66,1.357151599901897,37.9,0.2431,0.3983,1.5196,0.7892,0.0856,0.0694,0.0694,0
156907,npp,127,2085,0.271492078900337,9.74307918548584,-13.6639175415039,3670144,127,1650,196611,3866755,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-12-23 02:25:12.202643,-70.828519793112,3.0377300862185823,2.6884413058153607,0.003799687027583652,10.0,2.97,1.0,3.43,0.1899,0.3143,0.9413,1.0,0.2715,0.2715,0.21007098975383126,0
157083,npp,2480,1405,0.892325282096863,9.73944091796875,-13.6652669906616,3670144,2482,1057,196611,3866755,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-12-24 02:06:21.873137,96.8334931518296,33.467989598205435,29.216014996327257,0.02366790377085235,7.0,-33.46,1.2365102219381485,-33.08,0.1612,0.3206,0.8923,0.9806,0.7767,0.875,0.49236430061462033,0
157268,npp,1751,722,4.56254291534424,9.74144744873047,-13.6609210968018,3670144,1752,503,196611,3866755,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-12-25 01:47:31.544089,97.34080385978693,56.17216578826685,47.32854181759132,0.055910833071921275,4.0,-56.19,2.0682789409984763,-55.93,0.2169,0.679,3.3625,0.4629,2.192,2.1121,1.2081973594104074,0
157473,npp,1014,52,3.63811588287354,9.74058246612549,-13.6599178314209,3670144,1015,21,196611,3866755,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-12-26 01:28:39.432097,96.75768984584778,69.39700913775675,55.94185874608269,0.10075548239183327,1.0,-69.43,3.5496478698597698,-69.29,0.38,0.8323,3.6381,0.3777,1.1048,1.374,-0.25489983182156695,0
157688,npp,2307,2991,2.3218355178833,9.73888111114502,-13.6657247543335,3670144,2308,2410,196611,3866755,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-12-27 02:50:17.266318,-79.87105591714648,45.895336671925776,39.46339588643143,0.12004847255271632,14.0,45.87,1.5732132722552272,46.18,0.163,0.3974,2.0934,0.791,1.5376,1.8366,-0.10420691302814578,0
157888,npp,1583,2310,3.22904086112976,9.74207401275635,-13.6605749130249,3670144,1583,1861,196611,3866755,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-12-28 02:31:26.944945,-77.36901893893018,15.855346509990484,13.994246045114755,0.22610965435918556,11.0,15.83,1.0442604737599883,16.35,0.2034,0.3251,1.5745,0.9669,3.0952,3.1222,-0.5332832473191891,0
158069,npp,867,1631,3.87920236587524,9.73909378051758,-13.6649522781372,3670144,867,1229,196611,3866755,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-12-29 02:12:38.399686,98.68805306520049,22.669173167746347,19.94578565597938,0.21940769795103773,8.0,-22.68,1.0837787002826917,-22.26,0.1769,0.2803,0.9316,1.1216,3.6351,4.351,0.8038663472334182,0
158245,npp,140,946,3.04189562797546,9.74165916442871,-13.662036895752,3670144,139,700,196611,3866755,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-12-30 01:53:46.297174,97.39522266803715,50.05469027555823,42.731735367650536,0.1590176154434802,5.0,-50.08,1.7549928774784245,-49.78,0.229,0.4717,2.3077,0.6664,1.7788,2.0271,-0.5437156112559758,0
158437,npp,1376,3886,2.7793869972229,9.74009990692139,-13.660135269165,3670144,1381,3109,196611,3866755,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2012-12-31 03:15:17.019826,-78.28244974233029,67.12912261549526,54.6438670448854,0.11791501537110446,18.0,67.11,3.1865100272627664,67.26,0.4301,0.9994,2.2761,0.3145,0.8729,0.8742,-1.0321156083186787,0
168071,npp,684,3216,1.97549772262573,9.74087238311768,-13.6635284423828,3670144,683,2557,196611,3866755,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2013-01-01 02:56:30.256666,-79.16082992896987,52.679923383444574,44.7401729059107,0.08840291964929121,15.0,52.65,1.9513309067639726,52.885,0.2354,0.5466,1.7116,0.5751,1.0466,1.136,-0.29319767273068864,0
168418,npp,2338,1854,0.704058527946472,9.73985195159912,-13.6656913757324,3670144,2338,1429,196611,3866755,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2013-01-03 02:18:53.167651,100.15125127300549,10.413859696567695,9.206366525546931,0.03454950909450881,9.0,-10.44,1.0,-9.8,0.1875,0.33,0.9987,0.9526,0.6884,0.6707,0.11214290496568857,0
168596,npp,1598,1172,0.5097239315509801,9.73978710174561,-13.6638212203979,3670144,1597,865,196611,3866755,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2013-01-04 02:00:01.074815,97.57012672765575,42.6581126010638,36.853126243059044,0.015436103276903996,6.0,-42.68,1.4867838833500562,-42.25,0.1886,0.374,1.3752,0.8405,0.4056,0.4284,0.1788466711404749,0
169852,npp,1581,45,-0.08076508343219799,9.74062061309814,-13.6610021591187,3670176,1579,18,196611,3866787,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2013-01-11 01:28:31.714905,96.48328310030062,69.51052467312348,56.005690415735856,7.573143612687132e-33,1.0,-69.53,3.5496478698597698,-69.29,0.38,0.8323,3.6381,0.3777,0.0571,-0.0305,-0.0305,0
169865,npp,514,3659,0.36073893308639504,9.74321556091309,-13.6629447937012,3670176,517,2964,196611,3866787,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2013-01-11 03:08:58.098330,-79.08167153156793,63.01837836289093,52.07459072833415,5.496051749353258e-28,17.0,63.0,2.7445598364131496,63.3,0.2515,0.5133,1.6501,0.6124,0.2588,0.2209,0.2209,0
170044,npp,2872,2984,-0.018366202712058993,9.74271202087402,-13.6654510498047,3670176,2872,2404,196611,3866787,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2013-01-12 02:50:09.565556,-79.47999896958713,45.65245303092949,39.27010307346015,5.3042564693002133e-33,14.0,45.63,1.5732132722552272,46.18,0.163,0.3974,2.0934,0.791,0.0501,-0.0145,-0.0145,0
170219,npp,2163,2304,-0.028931021690369013,9.74247169494629,-13.6604509353638,3670176,2163,1856,196611,3866787,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2013-01-13 02:31:21.029115,-81.58051585949073,15.525041094827737,13.704292538103303,1.759701986400709e-33,11.0,15.5,1.0442604737599883,16.35,0.2034,0.3251,1.5745,0.9669,-0.0247,-0.028,-0.028,0
170401,npp,1445,1624,0.03789641708135599,9.73977661132812,-13.6658153533936,3670176,1445,1223,196611,3866787,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2013-01-14 02:12:30.710639,98.09368026875566,23.050060729123228,20.276475892888726,2.7591271384393234e-32,8.0,-23.05,1.0837787002826917,-22.26,0.1769,0.2803,0.9316,1.1216,0.0907,0.0425,0.0425,0
170584,npp,716,939,0.0004050955176349985,9.74301147460938,-13.6624984741211,3670176,715,696,196611,3866787,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2013-01-15 01:53:38.610626,97.24958398875158,50.275034174354886,42.9016118907212,4.421476238737802e-29,5.0,-50.29,1.7549928774784245,-49.78,0.229,0.4717,2.3077,0.6664,0.0458,0.0003,0.0003,0
170768,npp,3059,267,0.047831743955612196,9.7440013885498,-13.660548210144,3670176,3062,138,196611,3866787,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2013-01-16 01:34:48.284693,97.30568482274751,65.81759878624044,53.843570893170465,5.4228419588819496e-24,2.0,-65.84,3.0,-65.535,0.3188,0.8144,2.8499,0.386,0.0588,0.0185,0.0185,0
171145,npp,595,2529,0.012469507753849002,9.74362850189209,-13.6619710922241,3670176,596,2047,196611,3866787,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2013-01-18 02:37:39.350717,-80.46884456294212,27.26812233576435,23.922890130796137,4.060177830999889e-20,12.0,27.25,1.184412938166907,28.0,0.2145,0.3388,1.617,0.9277,0.0388,0.0116,0.0116,0
171326,npp,2953,1851,-0.01994365453720101,9.74225044250488,-13.659761428833,3670176,2953,1426,196611,3866787,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2013-01-19 02:18:50.800196,94.39522931212674,10.647318486071606,9.412227384092553,2.9280851313462125e-13,9.0,-10.62,1.0,-9.8,0.1875,0.33,0.9987,0.9526,-0.0356,-0.019,-0.019,0
171504,npp,2246,1170,-0.04210406541824299,9.73941326141357,-13.6662225723267,3670176,2246,864,196611,3866787,557,gin_conakry_17_10,9.74166667,-13.6625,17,10,gin_conakry,2013-01-20 02:00:02.250598,97.39458120889668,42.736868031155346,36.916846623520485,5.444830955852707e-06,6.0,-42.75,1.4867838833500562,-42.25,0.1886,0.374,1.3752,0.8405,0.0345,-0.0354,-0.0354,0
