gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2970,1676,0.41202437877655,9.76592254638672,-13.5022945404053,3670176,2970,1267,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2012-04-01 02:13:59.830543,96.99991929720944,20.32882668566451,17.90744847609364,0.0003249953210026586,8.0,-20.32,1.0837787002826917,-21.08,0.4177,0.7143,1.1587,0.7838,0.281,0.323,0
102759,npp,1210,2356,0.36364427208900496,9.76328277587891,-13.497220993042,3670176,1210,1903,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2012-04-16 02:32:43.735317,-79.01039323763696,18.35836320678524,16.187350605164305,4.327550125881774e-10,11.0,18.35,1.0442604737599883,17.64,0.3118,0.756,1.053,0.7406,0.1842,0.2693,0
102879,npp,477,1676,0.257826149463654,9.76232814788818,-13.5032482147217,3670176,477,1267,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2012-04-17 02:13:53.385285,97.14261982148427,20.309246747998635,17.891242016087165,6.010633044652642e-17,8.0,-20.32,1.0837787002826917,-21.08,0.4177,0.7143,1.1587,0.7838,0.1387,0.2021,0
103846,npp,1731,3488,1.0113658905029301,9.76420116424561,-13.4970121383667,3670176,1733,2829,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2012-04-25 03:03:59.831324,-79.0398261722884,59.39959121136462,49.63142774412626,2.062175775058702e-28,16.0,59.42,2.3545700244418297,59.02,0.3918,0.771,1.1554,0.7261,0.6619,0.7344,0
107613,npp,116,1445,0.563781142234802,9.76090812683105,-13.5028285980225,3670176,116,1084,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2012-05-14 02:07:19.139235,98.58205110202508,31.660623986630313,27.682707714211947,0.00021601990664233656,7.0,-31.67,1.2365102219381485,-31.98,0.4179,0.6487,1.1077,0.863,0.4912,0.4865,0
110078,npp,2081,2798,0.5616104006767271,9.76335525512695,-13.5000696182251,3670176,2083,2252,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2012-05-28 02:44:44.783943,-80.02644509613256,38.9578839025338,33.813379373854424,1.4138349151368012e-19,13.0,38.97,1.4276677814245327,38.74,0.3995,0.7285,1.3081,0.7685,0.443,0.4316,0
110253,npp,1349,2119,0.28905913233756997,9.76099872589111,-13.5021553039551,3670176,1349,1683,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2012-05-29 02:25:54.460843,-79.9987186480489,4.932471578053224,4.364335646766134,3.964203826426687e-13,10.0,4.93,1.0,4.7,0.3147,0.5599,0.9438,1.0,0.2891,0.2891,0
114520,npp,2689,82,0.25012980401516,9.76505947113037,-13.4963550567627,3670176,2693,35,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2012-06-17 01:28:59.801404,96.80268610559388,68.99867383469008,55.70742707006116,2.597934095131353e-24,1.0,-68.96,3.3985290935932855,-68.94,0.6134,0.9142,1.5044,0.6124,0.3645,0.1532,0
115234,npp,1600,2555,0.1105643119663,9.76045036315918,-13.5002965927124,3670176,1599,2067,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2012-06-24 02:37:54.429300,-78.99785187466492,28.48471010488747,24.966127846112645,3.6495666705818646e-28,12.0,28.47,1.184412938166907,29.03,0.3525,0.5377,0.9367,1.0413,0.1992,0.1151,0
122129,npp,2815,3690,0.92137211561203,9.76061248779297,-13.499080657959,3670176,2812,2986,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2012-07-19 03:09:14.418370,-78.46775372026042,63.5691378880374,52.425065311370595,6.648323801509202e-29,17.0,63.59,2.7445598364131496,63.7,0.4163,0.8532,1.3635,0.6562,0.5847,0.6046,0
132259,npp,2623,3471,0.355162516236305,9.76145839691162,-13.5000133514404,3670176,2628,2815,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2012-08-15 03:02:58.246613,-78.77446451457982,59.019147856376705,49.36433342972337,2.273262111584257e-16,16.0,59.05,2.3545700244418297,59.02,0.3918,0.771,1.1554,0.7261,0.3832,0.2579,0
133159,npp,2090,83,1.006094396114349,9.7645845413208,-13.4964008331299,3670176,2089,36,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2012-08-20 01:28:48.420724,96.63071619169315,68.9694164280492,55.703203776619766,2.287826932346231e-31,1.0,-68.95,3.3985290935932855,-68.94,0.6134,0.9142,1.5044,0.6124,0.5869,0.6162,0
133533,npp,2678,2340,0.5440384149551389,9.76329040527344,-13.4974336624146,3670176,2678,1888,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2012-08-22 02:31:37.709346,-79.7332619637945,17.44458626709508,15.38741226315126,5.735329533427758e-29,11.0,17.47,1.0442604737599883,17.64,0.3118,0.756,1.053,0.7406,0.3569,0.4029,0
143097,npp,2954,968,0.407859921455383,9.76298809051514,-13.4983968734741,3670176,2954,715,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2012-10-11 01:53:32.592896,97.42927497676918,49.448321089837364,42.25642155082377,1.0741636722549982e-11,5.0,-49.42,1.7549928774784245,-49.06,0.3986,0.6265,1.1728,0.8936,0.4353,0.3645,0
143889,npp,2105,1877,0.25285373628139496,9.76400852203369,-13.5012435913086,3670176,2105,1451,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2012-10-15 02:18:43.168031,97.84022368057597,9.107711175493376,8.05291602519813,2.1044697078976596e-31,9.0,-9.11,1.0,-8.53,0.3672,0.5206,0.8827,1.0753,0.2921,0.2719,0
144085,npp,1392,1198,0.1601742319762707,9.76105785369873,-13.5003719329834,3670176,1390,887,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2012-10-16 01:59:52.883257,96.94863529328023,41.779019236902606,36.13087045209416,5.121206163550389e-34,6.0,-41.74,1.4867838833500562,-41.38,0.4703,0.6358,0.9462,0.8806,0.24,0.141,0
148812,npp,378,3019,0.0530525594949722,9.7631664276123,-13.4983196258545,3670176,378,2430,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2012-11-09 02:50:17.765501,-79.21491780882634,46.77928032753581,40.16026316817545,0.0003639294822025655,14.0,46.79,1.646109783506203,46.94,0.3285,0.5023,1.2061,1.1146,0.287,0.0591,0
149602,npp,2557,3916,0.638610243797302,9.76580429077148,-13.4996757507324,3670176,2555,3125,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2012-11-13 03:15:21.300613,-78.26660418088069,67.58627784306097,54.90297094665627,4.472290917905237e-25,18.0,67.61,3.3166247903554,67.67,0.5641,1.0337,1.2461,0.5416,0.4407,0.3459,0
150161,npp,465,1886,0.368237182497978,9.76053810119629,-13.5033884048462,3670176,465,1460,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2012-11-16 02:18:59.403645,99.97042418034108,8.600782992890016,7.605653446599292,3.135250537299106e-32,9.0,-8.58,1.0,-8.53,0.3672,0.5206,0.8827,1.0753,0.4074,0.396,0
150533,npp,2075,530,0.55680325627327,9.76096725463867,-13.5003080368042,3670176,2074,326,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2012-11-18 01:41:17.098842,97.13539627531621,60.708546141205666,50.520152200101414,1.4872201974601134e-24,3.0,-60.68,2.4157378735459294,-60.68,0.365,0.8382,1.2373,0.6679,0.4434,0.3719,0
150728,npp,271,3470,0.2033757492899895,9.76217174530029,-13.5001811981201,3670176,276,2814,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2012-11-19 03:02:51.441692,-78.71011652549409,59.009610347900306,49.35125828224443,3.532434598195787e-26,16.0,59.02,2.3545700244418297,59.02,0.3918,0.771,1.1554,0.7261,0.3188,0.1477,0
151094,npp,1941,2114,0.0639645606279373,9.76322460174561,-13.5029163360596,3670176,1941,1678,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2012-11-21 02:25:16.248727,-81.00106896269293,4.624788238404764,4.092093891936983,3.172633347754466e-13,10.0,4.64,1.0,4.7,0.3147,0.5599,0.9438,1.0,0.064,0.064,0
154075,npp,1858,1433,0.25470639765262604,9.7614631652832,-13.4967784881592,3670176,1859,1076,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2012-12-08 02:06:26.253446,98.61575924660607,32.179103610563075,28.12206060869552,0.00015359896674856728,7.0,-32.21,1.2365102219381485,-31.98,0.4179,0.6487,1.1077,0.863,0.2412,0.2198,0
154463,npp,395,79,0.280019670724869,9.76476860046387,-13.5005540847778,3670176,394,35,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2012-12-10 01:28:42.048088,96.73106050760856,68.98940976664889,55.711697567314864,2.2214257373579828e-20,1.0,-69.01,3.5496478698597698,-68.94,0.6134,0.9142,1.5044,0.6124,0.3812,0.1715,0
154476,npp,2382,3691,0.1669378057122231,9.76273822784424,-13.4987230300903,3670176,2380,2988,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2012-12-10 03:09:06.651825,-78.42695721736263,63.626597540295,52.466964314547404,5.333140966621805e-10,17.0,63.61,2.7445598364131496,63.7,0.4163,0.8532,1.3635,0.6562,0.3098,0.1095,0
154877,npp,983,2337,0.12348010076675564,9.76551914215088,-13.5001955032349,3670176,983,1886,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2012-12-12 02:31:31.333877,-80.15215307752203,17.32597661354742,15.283042078206453,2.1474409533403212e-26,11.0,17.31,1.0442604737599883,17.64,0.3118,0.756,1.053,0.7406,-0.0458,0.0915,0
155242,npp,2601,974,0.24016156047582599,9.76042556762695,-13.5009498596191,3670176,2601,719,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2012-12-14 01:53:50.673085,97.39605918232276,49.22437796548961,42.0859374269973,7.331222812380535e-34,5.0,-49.24,1.7549928774784245,-49.06,0.3986,0.6265,1.1728,0.8936,0.3397,0.2146,0
155437,npp,765,3912,0.627673268318176,9.75979137420654,-13.5022621154785,3670176,763,3123,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2012-12-15 03:15:21.387462,-78.26080813774506,67.56238904946314,54.89849492863454,1.4580160665919387e-32,18.0,67.55,3.3166247903554,67.67,0.5641,1.0337,1.2461,0.5416,0.4375,0.34,0
155626,npp,75,3244,0.37019936740398396,9.76038455963135,-13.5000772476196,3670176,74,2585,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2012-12-16 02:56:34.616683,-79.04705234345386,53.41902431152745,45.29801527672547,3.4232935580349233e-32,15.0,53.41,1.9513309067639726,53.555,0.3958,0.6527,1.119,0.8578,0.4151,0.3176,0
155807,npp,2445,2561,0.113559958525002,9.76091861724854,-13.5014915466309,3670176,2444,2071,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2012-12-17 02:37:46.061687,-79.68188742002182,28.785740410670208,25.227560881195824,1.1433056110897664e-29,12.0,28.75,1.184412938166907,29.03,0.3525,0.5377,0.9367,1.0413,0.2018,0.1182,0
156166,npp,1011,1201,0.283249631524086,9.76469326019287,-13.5029630661011,3670176,1012,889,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2012-12-19 02:00:07.153817,98.27858375232755,41.605745467614604,35.993806606699835,6.833996284362367e-19,6.0,-41.63,1.4867838833500562,-41.38,0.4703,0.6358,0.9462,0.8806,0.3227,0.2494,0
156351,npp,280,523,0.323273897171021,9.76420879364014,-13.4984884262085,3670176,280,320,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2012-12-20 01:41:15.038040,97.27448240099879,60.80852287751769,50.594105769330476,1.5769621352481216e-11,3.0,-60.84,2.4157378735459294,-60.68,0.365,0.8382,1.2373,0.6679,0.3467,0.2159,0
156725,npp,830,2786,0.413875222206116,9.76120376586914,-13.5023431777954,3670176,829,2241,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2012-12-22 02:44:00.754823,-79.02498636486939,38.51809258824005,33.45069118842558,1.426945204323692e-07,13.0,38.5,1.357151599901897,38.74,0.3995,0.7285,1.3081,0.7685,0.328,0.3181,0
169852,npp,1575,68,0.701899945735931,9.76298141479492,-13.4982461929321,3670176,1576,29,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2013-01-11 01:28:31.714905,96.68022851933637,69.15628727895292,55.80828342475322,7.907879656888822e-33,1.0,-69.18,3.5496478698597698,-68.94,0.6134,0.9142,1.5044,0.6124,0.5001,0.4299,0
169865,npp,506,3681,0.6146643757820129,9.76348495483398,-13.5013933181763,3670176,505,2980,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2013-01-11 03:08:56.319056,-78.68815558974248,63.43283413193046,52.34448171414984,6.087669052585562e-28,17.0,63.42,2.7445598364131496,63.7,0.4163,0.8532,1.3635,0.6562,0.4729,0.4033,0
170044,npp,2865,3007,0.300514712929726,9.76132011413574,-13.5006999969482,3670176,2867,2421,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2013-01-12 02:50:09.565556,-79.8696306370602,46.42315445405701,39.88450171882948,5.6336246787856825e-33,14.0,46.41,1.646109783506203,46.94,0.3285,0.5023,1.2061,1.1146,0.4373,0.335,0
170219,npp,2156,2326,0.1410088110715151,9.76239967346191,-13.497091293335,3670176,2156,1876,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2013-01-13 02:31:19.249879,-79.3345571231759,16.733398388657708,14.764313342907045,1.77970768326092e-33,11.0,16.7,1.0442604737599883,17.64,0.3118,0.756,1.053,0.7406,-0.029,0.1044,0
170584,npp,710,962,0.0814150348305702,9.76276683807373,-13.4997320175171,3670176,711,711,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2013-01-15 01:53:38.610626,97.59083980412112,49.580971607900715,42.36409011075454,4.0862132465061285e-29,5.0,-49.6,1.7549928774784245,-49.06,0.3986,0.6265,1.1728,0.8936,0.2493,0.0728,0
170780,npp,1952,3900,0.279542371630669,9.75952911376953,-13.5025901794434,3670176,1957,3117,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2013-01-16 03:15:09.329951,-78.40004400536465,67.37193436622852,54.787738918809005,6.24778219757731e-30,18.0,67.35,3.1865100272627664,67.67,0.5641,1.0337,1.2461,0.5416,0.3232,0.1514,0
170961,npp,1276,3233,0.1929437443614006,9.76158428192139,-13.5005788803101,3670176,1275,2573,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2013-01-17 02:56:24.341885,-79.18395017744342,53.12517988587136,45.07605934355653,7.406018385509538e-26,15.0,53.11,1.9513309067639726,53.555,0.3958,0.6527,1.119,0.8578,0.3243,0.1655,0
171326,npp,2946,1873,0.0886625982820988,9.76558685302734,-13.5013656616211,3670176,2946,1447,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2013-01-19 02:18:50.800196,96.28011177281724,9.345148988857673,8.263521848797128,2.523668908896551e-13,9.0,-9.34,1.0,-8.53,0.3672,0.5206,0.8827,1.0753,0.1279,0.0953,0
174474,npp,3,1204,0.83427357673645,9.75937080383301,-13.5000419616699,3670176,4,891,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2013-02-05 02:00:22.669981,97.98647774678518,41.51620969784907,35.91765008643129,1.241759112736419e-07,6.0,-41.52,1.4867838833500562,-41.38,0.4703,0.6358,0.9462,0.8806,0.6934,0.7346,0
174871,npp,563,3468,0.366708174347878,9.76537036895752,-13.4986066818237,3670176,566,2812,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2013-02-07 03:03:08.359850,-79.20340174160394,59.002321991682074,49.34701979947369,2.560162279724341e-14,16.0,58.98,2.3545700244418297,59.02,0.3918,0.771,1.1554,0.7261,0.3881,0.2663,0
175252,npp,2238,2113,0.1942764148116112,9.76162624359131,-13.5003814697266,3670176,2238,1677,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2013-02-09 02:25:33.001545,-76.20454532712748,4.631372322989133,4.0979409022936,6.119498072246494e-29,10.0,4.58,1.0,4.7,0.3147,0.5599,0.9438,1.0,0.1943,0.1943,0
175633,npp,818,752,0.5777781307697301,9.7618579864502,-13.4991512298584,3670176,820,535,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2013-02-11 01:47:55.855116,97.47351289613702,55.40888714595955,46.76518048783414,3.501470824952642e-34,4.0,-55.42,2.0682789409984763,-55.42,0.4635,0.7834,1.3566,0.7146,0.4604,0.4129,0
175824,npp,94,84,0.447844952344894,9.76258754730225,-13.4970674514771,3670176,91,36,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2013-02-12 01:29:03.722815,96.46617313128236,68.92033121812855,55.66536514162084,3.2201319267816873e-32,1.0,-68.93,3.3985290935932855,-68.94,0.6134,0.9142,1.5044,0.6124,0.4226,0.2743,0
176034,npp,1400,3021,0.34589359164238,9.75892162322998,-13.4983787536621,3670176,1400,2431,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2013-02-13 02:50:43.306488,-79.56691508342851,46.8903322901092,40.24966367142475,8.544593578841805e-32,14.0,46.86,1.646109783506203,46.94,0.3285,0.5023,1.2061,1.1146,0.4648,0.3855,0
176222,npp,707,2342,0.291258946061134,9.760009765625,-13.4978342056274,3670176,707,1890,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2013-02-14 02:31:56.507929,-80.58509216510922,17.596564696853505,15.518663398091888,3.899890651040791e-29,11.0,17.58,1.0442604737599883,17.64,0.3118,0.756,1.053,0.7406,0.1149,0.2157,0
176608,npp,2348,981,0.227049514651299,9.76138877868652,-13.4996776580811,3670176,2347,723,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2013-02-16 01:54:17.559480,97.29932071410184,49.02069200568031,41.9217900653938,6.223864028450101e-19,5.0,-49.03,1.7549928774784245,-49.06,0.3986,0.6265,1.1728,0.8936,0.3323,0.2029,0
177017,npp,2918,3250,0.5018259584903719,9.76386547088623,-13.5009851455688,3670176,2919,2592,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2013-02-18 02:57:04.984555,-79.10816784422039,53.58042954312616,45.412429932582214,4.7352058290021705e-15,15.0,53.57,1.9513309067639726,53.555,0.3958,0.6527,1.119,0.8578,0.4826,0.4305,0
177218,npp,2228,2569,0.457061856985092,9.76514434814453,-13.5014581680298,3670176,2229,2077,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2013-02-19 02:38:18.172068,-80.529147253431,29.151279284926684,25.53778784589804,4.3833763674277614e-08,12.0,29.13,1.184412938166907,29.03,0.3525,0.5377,0.9367,1.0413,0.4918,0.4759,0
180013,npp,2434,317,0.610973864793777,9.76121711730957,-13.5035543441772,3670176,2437,170,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2013-03-05 01:35:47.101280,97.27785652120727,64.93771074972041,53.287828629550404,0.0004448791271084309,2.0,-64.93,2.898275349237888,-65.1,0.5718,1.0132,1.9959,0.5525,0.4211,0.3376,0
180419,npp,3036,2576,0.389591753482819,9.76601696014404,-13.5014019012451,3670176,3036,2083,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2013-03-07 02:38:36.276992,-79.54367623110502,29.471118509539195,25.81177939666379,6.336216760898269e-09,12.0,29.46,1.184412938166907,29.03,0.3525,0.5377,0.9367,1.0413,0.4348,0.4057,0
180613,npp,2338,1899,0.287405461072922,9.76172161102295,-13.4974670410156,3670176,2338,1471,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2013-03-08 02:19:49.452686,99.41622322413492,7.8346875708875485,6.928986428647611,4.90641479541335e-17,9.0,-7.83,1.0,-8.53,0.3672,0.5206,0.8827,1.0753,0.3266,0.3091,0
180812,npp,1630,1219,0.902218639850616,9.75932502746582,-13.5020513534546,3670176,1629,904,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2013-03-09 02:00:59.068952,97.59615957203299,40.96479015426064,35.46397293902097,3.951698102760784e-24,6.0,-40.96,1.4276677814245327,-41.38,0.4703,0.6358,0.9462,0.8806,0.7465,0.7945,0
181014,npp,896,542,0.756372034549713,9.76136207580566,-13.5007953643799,3670176,900,337,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2013-03-10 01:42:08.692456,96.78814232274404,60.43588846787574,50.33203878096805,1.5228597890396424e-29,3.0,-60.43,2.4157378735459294,-60.68,0.365,0.8382,1.2373,0.6679,0.526,0.5052,0
181222,npp,2173,3482,0.26734933257103,9.76310062408447,-13.4976844787598,3670176,2171,2824,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2013-03-11 03:03:44.694651,-78.68929079660927,59.31075019281847,49.56026960414849,1.7207277633552153e-28,16.0,59.29,2.3545700244418297,59.02,0.3918,0.771,1.1554,0.7261,0.3459,0.1941,0
181421,npp,1488,2805,0.346280589699745,9.76152420043945,-13.4999208450317,3670176,1490,2259,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2013-03-12 02:44:57.876479,-78.80834415794928,39.24148543756852,34.0460319369333,9.886771519655658e-33,13.0,39.23,1.4276677814245327,38.74,0.3995,0.7285,1.3081,0.7685,0.2921,0.2661,0
181624,npp,792,2129,0.485632926225662,9.76167678833008,-13.4970140457153,3670176,792,1691,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2013-03-13 02:26:11.062363,-79.97774499675307,5.51014053576515,4.874896215033971,1.172064377780206e-32,10.0,5.51,1.0,4.7,0.3147,0.5599,0.9438,1.0,0.4856,0.4856,0
182233,npp,633,3707,0.416321873664856,9.76471424102783,-13.499397277832,3670176,633,2998,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2013-03-16 03:10:06.313181,-79.08027394999789,63.939467375317214,52.65903361915681,1.431093355836836e-28,17.0,63.92,2.7445598364131496,63.7,0.4163,0.8532,1.3635,0.6562,0.4007,0.2732,0
182430,npp,3007,3035,0.258176490664482,9.76363277435303,-13.4965324401855,3670176,3011,2442,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2013-03-17 02:51:19.488905,-79.094046773727,47.33342294933907,40.5987852160798,4.293375802229428e-25,14.0,47.31,1.646109783506203,46.94,0.3285,0.5023,1.2061,1.1146,0.4116,0.2878,0
182626,npp,2314,2355,0.272299706935883,9.76369762420654,-13.5023250579834,3670176,2314,1902,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2013-03-18 02:32:32.665062,-79.25013845393556,18.311966536495014,16.144437694512646,4.079738574411075e-20,11.0,18.3,1.0442604737599883,17.64,0.3118,0.756,1.053,0.7406,0.0967,0.2017,0
182822,npp,1611,1678,0.503042668104172,9.76192283630371,-13.4987096786499,3670176,1611,1269,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2013-03-19 02:13:44.075179,97.93457763786172,20.21426027906767,17.8062619421485,6.313476793577847e-14,8.0,-20.21,1.0837787002826917,-21.08,0.4177,0.7143,1.1587,0.7838,0.365,0.3943,0
183015,npp,899,997,0.497837066650391,9.76003646850586,-13.4978809356689,3670176,900,734,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2013-03-20 01:54:55.447323,97.88762506700589,48.5576784402373,41.560976727780066,5.147508016735331e-07,5.0,-48.55,1.7549928774784245,-49.06,0.3986,0.6265,1.1728,0.8936,0.4866,0.4449,0
186338,npp,948,327,0.710167229175568,9.76175022125244,-13.4978837966919,3670176,950,176,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2013-04-06 01:36:19.452646,97.1276491949187,64.74827918196958,53.17458036304496,6.259812758375627e-19,2.0,-64.75,2.8345692104261015,-65.1,0.5718,1.0132,1.9959,0.5525,0.4529,0.3924,0
187318,npp,2463,550,0.1473204605281353,9.76272392272949,-13.4998159408569,3670176,2468,343,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2013-04-11 01:42:39.297154,96.97183749474713,60.24997751165114,50.21126581525046,8.134741788825334e-33,3.0,-60.25,2.4157378735459294,-60.68,0.365,0.8382,1.2373,0.6679,0.2739,0.0984,0
187520,npp,664,3492,0.297737091779709,9.76036262512207,-13.5004396438599,3670176,664,2833,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2013-04-12 03:04:15.310637,-79.00882245038983,59.52961159363061,49.7188374402835,1.9705777136330638e-30,16.0,59.51,2.3545700244418297,59.02,0.3918,0.771,1.1554,0.7261,0.3589,0.2162,0
187711,npp,3047,2815,0.1748739257454872,9.75919532775879,-13.500732421875,3670176,3047,2267,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2013-04-13 02:45:28.506037,-79.69642068329266,39.61491699689046,34.358498494624975,5.800792879625655e-30,13.0,39.61,1.4276677814245327,38.74,0.3995,0.7285,1.3081,0.7685,0.1721,0.1344,0
188097,npp,1621,1457,0.310143873095512,9.76497745513916,-13.5027503967285,3670176,1622,1093,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2013-04-15 02:07:51.332171,98.33744646475434,31.136173967549176,27.23588349635241,2.532316239683264e-24,7.0,-31.13,1.2365102219381485,-31.98,0.4179,0.6487,1.1077,0.863,0.286,0.2677,0
188483,npp,174,104,0.0673102736473083,9.76335334777832,-13.4965848922729,3670176,181,47,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2013-04-17 01:30:08.817073,96.47925406130881,68.60341382392886,55.494600709849465,3.3484864245079754e-13,1.0,-68.6,3.3166247903554,-68.94,0.6134,0.9142,1.5044,0.6124,0.3045,0.0412,0
188494,npp,2159,3715,0.330706477165222,9.76235961914062,-13.5015163421631,3670176,2156,3003,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2013-04-17 03:10:33.418402,-78.43094693311127,64.08714952208635,52.764214072294685,5.18981953397397e-22,17.0,64.08,2.7445598364131496,63.7,0.4163,0.8532,1.3635,0.6562,0.3695,0.217,0
188684,npp,1474,3043,0.085456408560276,9.7605152130127,-13.5024452209473,3670176,1475,2447,196611,3866787,296,gin_conakry_56_5,9.7625,-13.5,56,5,gin_conakry,2013-04-18 02:51:48.386362,-79.84817397772244,47.57924599616961,40.79914024410023,1.1604272177569628e-16,14.0,47.57,1.646109783506203,46.94,0.3285,0.5023,1.2061,1.1146,0.3066,0.0953,0
