gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2995,1651,0.261155068874359,9.6287899017334,-13.7107572555542,3670176,2995,1245,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2012-04-01 02:14:03.389104,98.69972630516249,21.618878694296225,19.03138151589019,0.0003154762102355202,8.0,-21.63,1.0837787002826917,-22.42,0.1665,0.2584,0.3243,0.9912,0.2587,0.2589,0
102879,npp,501,1651,0.12925057811662555,9.63179016113281,-13.7111883163452,3670176,502,1245,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2012-04-17 02:13:56.943795,97.65879791952676,21.638596255729937,19.0494958553674,4.878615539539895e-17,8.0,-21.63,1.0837787002826917,-22.42,0.1665,0.2584,0.3243,0.9912,0.137,0.1281,0
102999,npp,2846,966,0.302675023674965,9.63061237335205,-13.7154560089111,3670176,2845,714,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2012-04-18 01:55:04.817358,97.0402525356247,49.48006062478322,42.285997660827235,6.469226154552573e-23,5.0,-49.48,1.7549928774784245,-49.9,0.2294,0.3027,0.525,0.8464,0.2562,0.2562,0
103127,npp,1010,3911,0.345184504985809,9.62816715240479,-13.7106657028198,3670176,1013,3122,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2012-04-19 03:16:37.292831,-78.68265116920755,67.49410867948001,54.859110692945976,1.7888054702719532e-19,18.0,67.53,3.3166247903554,67.2,0.2532,0.4191,0.7195,0.6113,0.2339,0.211,0
103364,npp,2683,2555,0.380836129188538,9.63037109375,-13.7152118682861,3670176,2683,2067,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2012-04-21 02:39:00.152200,-79.86931469897034,28.48508652382867,24.970343114202343,2.0753426381235044e-30,12.0,28.47,1.184412938166907,27.76,0.2005,0.2763,0.3892,0.9271,0.3444,0.3531,0
103484,npp,1968,1875,0.225374840199947,9.62891387939453,-13.711483001709,3670176,1968,1449,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2012-04-22 02:20:09.805008,93.1922786954807,9.271877099705826,8.198985435528051,3.1788706379471657e-31,9.0,-9.22,1.0,-10.03,0.1364,0.2027,0.2943,1.2637,0.2788,0.2848,0
103846,npp,1757,3462,1.119903147220612,9.62627410888672,-13.7111043930054,3670176,1755,2806,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2012-04-25 03:04:01.610605,-78.76047088965637,58.823922833333285,49.229039211067715,1.907114546508371e-28,16.0,58.84,2.253202848596432,58.47,0.2212,0.3763,0.5983,0.6809,0.5862,0.7625,0
103964,npp,1054,2782,0.438116878271103,9.63126468658447,-13.709810256958,3670176,1053,2237,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2012-04-26 02:45:13.051828,-79.56686335658556,38.34446126097255,33.30714306988958,4.386312532684723e-26,13.0,38.34,1.357151599901897,37.7,0.2145,0.3485,0.4294,0.7352,0.3222,0.3221,0
104079,npp,342,2103,0.413253158330917,9.626708984375,-13.7138910293579,3670176,342,1667,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2012-04-27 02:26:24.492206,-78.75858782766976,4.006978194210694,3.546008939928102,4.037704096267208e-22,10.0,4.01,1.0,3.14,0.1687,0.2562,0.3601,1.0,0.4133,0.4133,0
107613,npp,140,1419,0.1524287555366755,9.62832641601562,-13.7095041275024,3670176,140,1065,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2012-05-14 02:07:20.918517,97.16279069988974,32.85126262867399,28.693771764593375,0.00020354674258725997,7.0,-32.83,1.2365102219381485,-33.24,0.2077,0.2731,0.4071,0.938,0.1586,0.143,0
115348,npp,886,1850,0.17520646750926971,9.62950420379639,-13.7153778076172,3670176,886,1425,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2012-06-25 02:19:07.667641,97.4934271414153,10.675449778418656,9.435648094374171,2.4835309374223107e-24,9.0,-10.67,1.0,-10.03,0.1364,0.2027,0.2943,1.2637,0.2287,0.2214,0
122660,npp,732,1631,0.1649195849895477,9.62943172454834,-13.714150428772,3670176,732,1229,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2012-07-22 02:12:52.352312,97.51047168824762,22.702430580201717,19.972835414042972,5.39539172296509e-31,8.0,-22.68,1.0837787002826917,-22.42,0.1665,0.2584,0.3243,0.9912,0.1699,0.1635,0
132798,npp,522,1408,0.12872502976097167,9.63097667694092,-13.7091579437256,3670176,522,1058,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2012-08-18 02:06:34.403191,97.78196191582003,33.35117199445533,29.117484573424488,3.302748231293232e-33,7.0,-33.33,1.2365102219381485,-33.24,0.2077,0.2731,0.4071,0.938,0.1394,0.1207,0
139421,npp,1512,2990,0.25829811394214597,9.62981605529785,-13.7142457962036,3670176,1512,2409,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2012-09-22 02:50:16.206309,-79.672251746615,45.82909615307537,39.40788551138604,1.0760721751974546e-22,14.0,45.84,1.5732132722552272,46.04,0.2321,0.3001,0.4537,0.8536,0.2296,0.2205,0
143502,npp,472,3212,0.25357681512832597,9.63102436065674,-13.7108287811279,3670176,472,2555,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2012-10-13 02:56:21.953872,-78.70727179254135,52.532931306175,44.624431085836065,3.170523536928319e-17,15.0,52.55,1.9513309067639726,52.9,0.2352,0.3142,0.4838,0.8152,0.2251,0.2067,0
143698,npp,2834,2530,0.2150587663054466,9.62905120849609,-13.7121315002441,3670176,2835,2048,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2012-10-14 02:37:35.228280,-79.86102740512973,27.2992434463881,23.948137248537954,6.84890024587162e-25,12.0,27.29,1.184412938166907,27.76,0.2005,0.2763,0.3892,0.9271,0.2044,0.1994,0
148812,npp,404,2993,0.19953236728906631,9.62761783599854,-13.7162580490112,3670176,405,2411,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2012-11-09 02:50:21.324065,-79.85505374131151,45.93665157897766,39.48988540658565,0.0003455406780852397,14.0,45.94,1.5732132722552272,46.04,0.2321,0.3001,0.4537,0.8536,0.1923,0.1703,0
149591,npp,613,282,0.412598967552185,9.62740135192871,-13.7105083465576,3670176,615,147,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2012-11-13 01:35:02.030735,97.13872880794392,65.60640377547516,53.7032821837648,1.6993070399214124e-31,2.0,-65.58,3.0,-65.605,0.4385,0.6937,0.8985,0.3693,0.1625,0.1524,0
149602,npp,2584,3891,0.437594264745712,9.63025379180908,-13.7151498794556,3670176,2584,3111,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2012-11-13 03:15:24.859171,-78.34211310093673,67.17157162984141,54.6578764652825,3.8671999576809146e-25,18.0,67.2,3.1865100272627664,67.2,0.2532,0.4191,0.7195,0.6113,0.262,0.2675,0
149787,npp,1897,3221,0.31424817442894004,9.62985706329346,-13.71533203125,3670176,1897,2560,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2012-11-14 02:56:38.148779,-79.38636216137337,52.78332109000448,44.813234572552695,2.2186443633633273e-32,15.0,52.79,1.9513309067639726,52.9,0.2352,0.3142,0.4838,0.8152,0.2562,0.2562,0
149974,npp,1198,2539,0.0779507532715797,9.62885093688965,-13.7098770141602,3670176,1198,2054,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2012-11-15 02:37:49.664274,-78.98453338158531,27.70293725391257,24.29523699711918,8.062600886568839e-33,12.0,27.72,1.184412938166907,27.76,0.2005,0.2763,0.3892,0.9271,0.0887,0.0723,0
151094,npp,1966,2088,0.0982068199664354,9.62662792205811,-13.7105836868286,3670176,1966,1652,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2012-11-21 02:25:18.028009,-73.64403784237523,3.160974371032854,2.7972306912869227,3.9519351947232054e-13,10.0,3.14,1.0,3.14,0.1687,0.2562,0.3601,1.0,0.0982,0.0982,0
151274,npp,1250,1409,0.052097059786319705,9.62638378143311,-13.7149076461792,3670176,1250,1059,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2012-11-22 02:06:29.540676,98.37177313649849,33.3053342996734,29.075471524833304,2.48342743570598e-05,7.0,-33.28,1.2365102219381485,-33.24,0.2077,0.2731,0.4071,0.938,0.0774,0.0489,0
154271,npp,1155,723,0.142761742696166,9.63115692138672,-13.7100849151611,3670176,1157,505,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2012-12-09 01:47:37.708983,97.47535298441655,56.15294516834632,47.31204513266298,1.93699911130363e-12,4.0,-56.16,2.0682789409984763,-56.06,0.2254,0.4171,0.5988,0.6142,0.1236,0.0877,0
154675,npp,1714,2992,0.060957282781600994,9.62967300415039,-13.7153148651123,3670176,1716,2411,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2012-12-11 02:50:23.442559,-79.8969434020626,45.925803412255604,39.486419611923,8.52216436603348e-19,14.0,45.91,1.5732132722552272,46.04,0.2321,0.3001,0.4537,0.8536,0.1042,0.052,0
155626,npp,100,3219,0.23742397874593701,9.63091468811035,-13.7090530395508,3670176,102,2558,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2012-12-16 02:56:38.175236,-79.62654277232066,52.756825173364696,44.79946831385207,3.561278502919936e-32,15.0,52.73,1.9513309067639726,52.9,0.2352,0.3142,0.4838,0.8152,0.2168,0.1935,0
156166,npp,1035,1174,0.381236284971237,9.63235378265381,-13.713171005249,3670176,1035,867,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2012-12-19 02:00:08.933097,97.2599428812187,42.60167988674777,36.8062855826793,8.232432031581729e-19,6.0,-42.61,1.4867838833500562,-42.35,0.2704,0.3544,0.4285,0.7229,0.2742,0.2756,0
156351,npp,304,496,0.0650341138243675,9.62994384765625,-13.7122297286987,3670176,308,299,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2012-12-20 01:41:16.817319,96.70364346235829,61.39203129694919,50.98884779249555,1.9472726659885694e-11,3.0,-61.41,2.5331140255951103,-61.22,0.2519,0.442,0.6931,0.5795,0.1073,0.0377,0
156542,npp,1571,3441,0.324223771691322,9.6292896270752,-13.7123889923096,3670176,1573,2787,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2012-12-21 03:02:52.867539,-79.1124367328549,58.364093465810534,48.90334439559136,9.252986560998848e-15,16.0,58.36,2.253202848596432,58.47,0.2212,0.3763,0.5983,0.6809,0.2331,0.2207,0
156725,npp,855,2761,0.1838493645191193,9.6298360824585,-13.7141122817993,3670176,855,2218,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2012-12-22 02:44:04.313338,-79.90428654343285,37.51618073803378,32.617138486868875,1.723657003046504e-07,13.0,37.5,1.357151599901897,37.7,0.2145,0.3485,0.4294,0.7352,0.1349,0.1352,0
169312,npp,734,2076,0.1581659130752087,9.62852954864502,-13.7104740142822,3670176,734,1641,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2013-01-08 02:25:07.991804,-60.97603404386818,2.6094454754531062,2.309452708998909,5.951078430391687e-13,10.0,2.45,1.0,3.14,0.1687,0.2562,0.3601,1.0,0.1582,0.1582,0
169852,npp,1599,41,0.523968398571014,9.62849712371826,-13.7123003005981,3670176,1605,16,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2013-01-11 01:28:33.494142,96.50151461511994,69.57525673780097,56.04130199727977,7.610796334693405e-33,1.0,-69.59,3.5496478698597698,-69.35,0.5506,0.7709,1.148,0.3323,0.1866,0.1741,0
169865,npp,532,3656,0.4207464158535,9.63111782073975,-13.7121286392212,3670176,534,2962,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2013-01-11 03:08:59.877609,-78.79110352185579,62.95425860493779,52.032571225857595,5.4520749303378065e-28,17.0,62.94,2.7445598364131496,63.24,0.2982,0.4258,0.7393,0.6016,0.2543,0.2531,0
170044,npp,2890,2981,0.12303274124860764,9.62966537475586,-13.7148237228394,3670176,2890,2402,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2013-01-12 02:50:11.344793,-79.4971269450968,45.55123152039059,39.18905602111357,5.28508244518206e-33,14.0,45.53,1.5732132722552272,46.04,0.2321,0.3001,0.4537,0.8536,0.1436,0.105,0
170219,npp,2181,2300,0.0863769166171551,9.62887477874756,-13.7139110565186,3670176,2181,1853,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2013-01-13 02:31:22.808395,-79.68123924590655,15.283416435165618,13.492144078144324,1.7624057291334596e-33,11.0,15.28,1.0442604737599883,16.21,0.2124,0.2968,0.4024,0.8632,0.0547,0.0746,0
170401,npp,1462,1621,0.05460285395383831,9.63137531280518,-13.7108545303345,3670176,1462,1220,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2013-01-14 02:12:32.489919,98.22319664501352,23.20167819489885,20.40804290576202,2.77942714570772e-32,8.0,-23.21,1.0837787002826917,-22.42,0.1665,0.2584,0.3243,0.9912,0.0681,0.0541,0
170584,npp,734,935,0.125,9.62929344177246,-13.7144145965576,3670176,732,694,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2013-01-15 01:53:40.389863,97.25532778242247,50.39539672304842,42.994369510415574,4.49322599531569e-29,5.0,-50.41,1.7549928774784245,-49.9,0.2294,0.3027,0.525,0.8464,0.1549,0.1058,0
170769,npp,5,263,0.318116337060928,9.63077163696289,-13.7104463577271,3670176,7,136,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2013-01-16 01:34:50.063966,97.31779475615149,65.88739343974787,53.88621844108559,5.53879789376486e-24,2.0,-65.92,3.0,-65.605,0.4385,0.6937,0.8985,0.3693,0.131,0.1175,0
170780,npp,1978,3877,0.1560686379671097,9.62910270690918,-13.710132598877,3670176,1977,3103,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2013-01-16 03:15:12.888461,-78.50595922053729,66.9697727969526,54.54858858211703,6.571973441237471e-30,18.0,66.96,3.1865100272627664,67.2,0.2532,0.4191,0.7195,0.6113,0.1736,0.0954,0
170961,npp,1302,3207,0.2149741351604462,9.6267728805542,-13.7157859802246,3670176,1303,2552,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2013-01-17 02:56:27.900438,-79.29058153919068,52.42126695965906,44.54454365820981,8.185634161602843e-26,15.0,52.41,1.847645286154319,52.9,0.2352,0.3142,0.4838,0.8152,0.2024,0.1752,0
171145,npp,613,2526,0.0882898271083832,9.62996959686279,-13.7095308303833,3670176,613,2044,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2013-01-18 02:37:41.129989,-80.4864088508185,27.127400748862335,23.801689611049078,4.0859845234282634e-20,12.0,27.1,1.1367971201176101,27.76,0.2005,0.2763,0.3892,0.9271,0.0908,0.0819,0
171326,npp,2971,1847,0.0837319269776344,9.62859439849854,-13.7123517990112,3670176,2971,1422,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2013-01-19 02:18:52.579476,94.47769496186507,10.867280422642818,9.606137184845066,2.972613935014889e-13,9.0,-10.84,1.015504800579495,-10.03,0.1364,0.2027,0.2943,1.2637,0.139,0.1058,0
174474,npp,27,1177,0.298955842852592,9.62668704986572,-13.7102375030518,3670176,26,869,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2013-02-05 02:00:24.449261,97.56362380403795,42.489858002470605,36.71221999510655,1.0535699073280896e-07,6.0,-42.5,1.4867838833500562,-42.35,0.2704,0.3544,0.4285,0.7229,0.2189,0.2161,0
174871,npp,589,3443,0.313348218798637,9.62823677062988,-13.7102699279785,3670176,587,2789,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2013-02-07 03:03:10.139079,-78.9298068089455,58.42589269842971,48.94182812584563,2.170220742280959e-14,16.0,58.4,2.253202848596432,58.47,0.2212,0.3763,0.5983,0.6809,0.2283,0.2133,0
175252,npp,2263,2087,0.1583463735878468,9.62673187255859,-13.7149028778076,3670176,2263,1652,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2013-02-09 02:25:36.560104,-76.08810120046712,3.103676834121305,2.746549094286757,5.47723949370447e-29,10.0,3.08,1.0,3.14,0.1687,0.2562,0.3601,1.0,0.1583,0.1583,0
175633,npp,842,726,0.619667589664459,9.62764358520508,-13.7096004486084,3670176,841,507,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2013-02-11 01:47:57.634350,97.19157872514569,56.07802724508039,47.25387424195096,3.4611036696432435e-34,4.0,-56.09,2.0682789409984763,-56.06,0.2254,0.4171,0.5988,0.6142,0.3541,0.3806,0
175824,npp,119,58,0.916676223278046,9.62684631347656,-13.7104682922363,3670176,120,24,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2013-02-12 01:29:07.281331,96.7979338124716,69.32139720344719,55.88983982002022,3.332978386223871e-32,1.0,-69.33,3.5496478698597698,-69.35,0.5506,0.7709,1.148,0.3323,0.2972,0.3046,0
175837,npp,2107,3668,0.265177249908447,9.62992286682129,-13.7120656967163,3670176,2106,2970,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2013-02-12 03:09:31.882369,-78.49841330366895,63.1924485166794,52.179244466754454,1.2433581772128483e-32,17.0,63.17,2.7445598364131496,63.24,0.2982,0.4258,0.7393,0.6016,0.1977,0.1595,0
176034,npp,1425,2996,0.498356610536575,9.62950134277344,-13.7092580795288,3670176,1427,2413,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2013-02-13 02:50:46.864997,-79.74689646331527,46.06140473142119,39.59071862580165,8.499827161509348e-32,14.0,46.04,1.5732132722552272,46.04,0.2321,0.3001,0.4537,0.8536,0.3822,0.4254,0
176222,npp,731,2315,0.28487299382686604,9.63180160522461,-13.7149229049683,3670176,731,1866,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2013-02-14 02:31:58.287208,-79.3809289389023,16.125701908511797,14.229662277734654,4.0832434412026985e-29,11.0,16.1,1.0442604737599883,16.21,0.2124,0.2968,0.4024,0.8632,0.2448,0.2459,0
176415,npp,12,1637,0.1795608438551426,9.63203907012939,-13.7132482528687,3670176,12,1234,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2013-02-15 02:13:09.704157,97.09096396665338,22.36642304458006,19.679957748225927,9.35700274379733e-25,8.0,-22.37,1.0837787002826917,-22.42,0.1665,0.2584,0.3243,0.9912,0.1834,0.178,0
176608,npp,2372,955,0.459682732820511,9.63120365142822,-13.7103404998779,3670176,2374,706,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2013-02-16 01:54:21.117987,97.93801057486641,49.79301348586511,42.522062117356555,7.073372694625584e-19,5.0,-49.81,1.7549928774784245,-49.9,0.2294,0.3027,0.525,0.8464,0.3456,0.3891,0
177218,npp,2253,2543,0.417380422353745,9.63038158416748,-13.7103586196899,3670176,2253,2057,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2013-02-19 02:38:19.951346,-78.79914620079175,27.91893920151851,24.480473608056265,5.096089744583028e-08,12.0,27.91,1.184412938166907,27.76,0.2005,0.2763,0.3892,0.9271,0.3753,0.3869,0
180419,npp,3062,2551,0.465963631868362,9.62619590759277,-13.7124929428101,3670176,3062,2064,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2013-03-07 02:38:39.835551,-79.66749353747902,28.279247226233867,24.78998972200268,5.341902930992339e-09,12.0,28.28,1.184412938166907,27.76,0.2005,0.2763,0.3892,0.9271,0.4163,0.432,0
180613,npp,2362,1872,0.1047155521810055,9.63215637207031,-13.7137231826782,3670176,2362,1446,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2013-03-08 02:19:51.231958,97.1598675766374,9.401380395443288,8.312038670737143,4.09951315490297e-17,9.0,-9.4,1.0,-10.03,0.1364,0.2027,0.2943,1.2637,0.1582,0.1323,0
180812,npp,1654,1193,0.254632398486137,9.62957763671875,-13.7136678695679,3670176,1655,883,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2013-03-09 02:01:02.627466,97.8083814592813,41.93595451303999,36.25868196511188,4.094652162414302e-24,6.0,-41.92,1.4867838833500562,-42.35,0.2704,0.3544,0.4285,0.7229,0.1891,0.1841,0
181014,npp,920,517,0.524890750646591,9.63230419158936,-13.709789276123,3670176,921,315,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2013-03-10 01:42:12.250964,97.25466427523739,60.97280618976432,50.69732577063224,1.3594307225287668e-29,3.0,-60.97,2.4157378735459294,-61.22,0.2519,0.442,0.6931,0.5795,0.2905,0.3042,0
181222,npp,2199,3457,0.449943661689758,9.63027095794678,-13.7117671966553,3670176,2200,2802,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2013-03-11 03:03:48.253203,-79.1502896332103,58.75411309956453,49.17067349361514,1.4765101736926105e-28,16.0,58.73,2.253202848596432,58.47,0.2212,0.3763,0.5983,0.6809,0.2889,0.3063,0
181624,npp,817,2103,0.305029526352882,9.62672233581543,-13.7120742797852,3670176,817,1667,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2013-03-13 02:26:14.620921,-81.32873640290732,3.984101832785988,3.525340216168481,1.0993886448378608e-32,10.0,4.01,1.0,3.14,0.1687,0.2562,0.3601,1.0,0.305,0.305,0
181820,npp,111,1423,0.267034307122231,9.62655925750732,-13.7128124237061,3670176,110,1069,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2013-03-14 02:07:24.248973,97.42142673030116,32.66246813764393,28.53008751559291,2.7323119360288427e-31,7.0,-32.65,1.2365102219381485,-33.24,0.2077,0.2731,0.4071,0.938,0.2513,0.2505,0
182021,npp,2468,741,0.546878486871719,9.62847805023193,-13.7124500274658,3670176,2470,523,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2013-03-15 01:48:35.650500,97.50923595296085,55.712138892306186,46.98560552999303,3.0454810825038142e-28,4.0,-55.7,2.0682789409984763,-56.06,0.2254,0.4171,0.5988,0.6142,0.3189,0.3359,0
182430,npp,3033,3009,0.442783951759338,9.62814331054688,-13.7150735855103,3670176,3033,2423,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2013-03-17 02:51:23.047456,-79.72041024096006,46.5003342638788,39.93851971924261,4.516995384795451e-25,14.0,46.47,1.646109783506203,46.04,0.2321,0.3001,0.4537,0.8536,0.3429,0.378,0
182626,npp,2339,2330,0.331263318657875,9.63005352020264,-13.7153940200806,3670176,2339,1880,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2013-03-18 02:32:36.223570,-81.2891253499131,16.941697557986405,14.944733339698535,4.4956192977230645e-20,11.0,16.92,1.0442604737599883,16.21,0.2124,0.2968,0.4024,0.8632,0.2892,0.286,0
183015,npp,923,969,0.525605350732803,9.62721061706543,-13.7118444442749,3670176,922,715,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2013-03-20 01:54:57.226597,97.54050599767149,49.391101953176346,42.21116581928055,6.055208100828792e-07,5.0,-49.39,1.7549928774784245,-49.9,0.2294,0.3027,0.525,0.8464,0.3832,0.4449,0
186338,npp,972,300,0.781547427177429,9.62707042694092,-13.7130918502808,3670176,970,159,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2013-04-06 01:36:21.231920,96.91359369084658,65.24609434043673,53.48621473398701,5.171606651565448e-19,2.0,-65.25,2.898275349237888,-65.605,0.4385,0.6937,0.8985,0.3693,0.2865,0.2886,0
186741,npp,1567,2561,0.32871121168136597,9.63170337677002,-13.7111825942993,3670176,1567,2071,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2013-04-08 02:39:10.416544,-79.11088006210748,28.760088362066675,25.20464921497394,1.4474379999434233e-22,12.0,28.75,1.184412938166907,27.76,0.2005,0.2763,0.3892,0.9271,0.3004,0.3047,0
187318,npp,2488,524,0.426329761743546,9.62706756591797,-13.7152709960938,3670176,2488,321,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2013-04-11 01:42:42.855664,97.06026928768613,60.82174154470118,50.6015651878204,7.584800408178825e-33,3.0,-60.81,2.4157378735459294,-61.22,0.2519,0.442,0.6931,0.5795,0.2497,0.2471,0
187520,npp,690,3467,0.0948583371937275,9.62678527832031,-13.7138290405273,3670176,692,2811,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2013-04-12 03:04:18.869190,-79.11283660378527,58.968214624812724,49.32719179310331,1.7715420718920724e-30,16.0,58.96,2.3545700244418297,58.47,0.2212,0.3763,0.5983,0.6809,0.1367,0.0646,0
187711,npp,3071,2788,0.352627962827682,9.63187503814697,-13.7131748199463,3670176,3070,2243,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2013-04-13 02:45:30.285273,-79.26188504136236,38.59219269986408,33.51173261260242,5.514939025824375e-30,13.0,38.58,1.357151599901897,37.7,0.2145,0.3485,0.4294,0.7352,0.2592,0.2592,0
188483,npp,199,78,0.688537359237671,9.62927055358887,-13.7131376266479,3670176,200,34,196611,3866787,2165,gin_conakry_5_37,9.62916667,-13.7125,5,37,gin_conakry,2013-04-17 01:30:12.375632,96.81943699616943,69.0170867947062,55.728509619605504,3.8955111607921634e-13,1.0,-69.03,3.5496478698597698,-69.35,0.5506,0.7709,1.148,0.3323,0.233,0.2288,0
