gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2996,1658,1.19746434688568,9.61490058898926,-13.6639709472656,3670176,2997,1251,196611,3866787,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-04-01 02:14:03.389104,98.55753995093929,21.25062357488849,18.710760666563587,0.0003090938578998838,8.0,-21.26,1.0837787002826917,-22.11,0.6499,1.0454,1.8863,0.9498,1.1333,1.1374,1.1374,0
101013,npp,2271,974,3.04535484313965,9.61273384094238,-13.6658954620361,3670144,2275,719,196611,3866755,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-04-02 01:55:11.265622,97.27645070619572,49.237032593898384,42.09457631204456,0.009340947850470765,5.0,-49.24,1.7549928774784245,-49.66,1.1353,1.6855,3.0602,0.5891,1.7678,1.794,1.6641054205555192,0
101138,npp,1538,303,7.51715612411499,9.60968589782715,-13.6638650894165,3670144,1541,161,196611,3866755,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-04-03 01:36:20.917002,96.98914353849791,65.20998595605874,53.46493513403857,0.03201237603231495,2.0,-65.19,2.898275349237888,-65.45,2.2667,3.3524,5.1834,0.2962,2.4299,2.2265,1.781338096914698,0
101270,npp,2817,3247,2.6405074596405,9.61159515380859,-13.6643152236938,3670144,2820,2588,196611,3866755,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-04-04 02:57:56.950612,-79.42222875497447,53.47094199493442,45.33533698339172,0.030694398865491496,15.0,53.49,1.9513309067639726,53.06,1.143,1.4872,2.417,0.6676,1.584,1.7629,1.3360657969021603,0
101395,npp,2097,2563,2.59315872192383,9.61576366424561,-13.6683139801025,3670144,2098,2073,196611,3866755,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-04-05 02:39:08.381495,-80.7020073830263,28.85575082119247,25.2872806870309,0.07809097975534549,12.0,28.85,1.184412938166907,28.14,0.7982,1.1507,2.2848,0.8629,2.2108,2.2377,1.151772197371613,0
101518,npp,1384,1883,3.56438112258911,9.61340045928955,-13.6657228469849,3670144,1384,1456,196611,3866755,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-04-06 02:20:18.035599,98.49326238740588,8.729831334758456,7.720193679946101,0.15904383952336232,9.0,-8.76,1.0,-9.57,0.6779,0.9424,1.7741,1.0536,3.6149,3.7556,1.5439472877882001,0
102759,npp,1236,2338,1.052422761917114,9.61499881744385,-13.6634702682495,3670176,1237,1886,196611,3866787,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-04-16 02:32:47.293833,-80.81939635095232,17.370086970896406,15.322201033997871,3.68353944210972e-10,11.0,17.36,1.0442604737599883,16.48,0.7489,1.0723,2.2695,0.926,0.9739,0.9746,0.9746,0
102879,npp,503,1658,0.784095704555511,9.61125755310059,-13.6654272079468,3670176,503,1251,196611,3866787,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-04-17 02:13:56.943795,97.34680003403673,21.27264681165345,18.73087632735409,5.101605506124151e-17,8.0,-21.26,1.0837787002826917,-22.11,0.6499,1.0454,1.8863,0.9498,0.7519,0.7448,0.7448,0
102999,npp,2848,974,2.47168755531311,9.61005973815918,-13.6638917922974,3670176,2851,719,196611,3866787,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-04-18 01:55:04.817358,96.93696068351277,49.241714479945806,42.10054879184157,6.72879060514028e-23,5.0,-49.24,1.7549928774784245,-49.66,1.1353,1.6855,3.0602,0.5891,1.4409,1.4561,1.4561,0
103119,npp,2112,301,2.03355884552002,9.61147499084473,-13.6662969589233,3670176,2117,160,196611,3866787,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-04-19 01:36:12.691020,96.57589444208914,65.23931840137197,53.4858968308765,1.2683393001093756e-27,2.0,-65.23,2.898275349237888,-65.45,2.2667,3.3524,5.1834,0.2962,0.5379,0.6023,0.6023,0
103245,npp,317,3246,1.49190866947174,9.61587142944336,-13.6669149398804,3670176,316,2588,196611,3866787,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-04-20 02:57:48.721571,-78.91618992915554,53.445115017886614,45.318102436851234,2.994318173480881e-25,15.0,53.46,1.9513309067639726,53.06,1.143,1.4872,2.417,0.6676,0.9953,0.9961,0.9961,0
103364,npp,2684,2562,0.758001267910004,9.61578845977783,-13.6695346832275,3670176,2684,2072,196611,3866787,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-04-21 02:39:00.152200,-79.75986359920473,28.814943067591205,25.253310187613447,2.110689819461927e-30,12.0,28.8,1.184412938166907,28.14,0.7982,1.1507,2.2848,0.8629,0.6614,0.6541,0.6541,0
103484,npp,1970,1883,0.849074304103851,9.60910892486572,-13.6655340194702,3670176,1970,1456,196611,3866787,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-04-22 02:20:11.584289,98.9246259406785,8.747813720875705,7.7363601996561915,3.1846022761840844e-31,9.0,-8.76,1.0,-9.57,0.6779,0.9424,1.7741,1.0536,0.8996,0.8946,0.8946,0
103964,npp,1056,2789,1.65550184249878,9.60936450958252,-13.664439201355,3670176,1058,2245,196611,3866787,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-04-26 02:45:13.051828,-79.40990791547456,38.626881943551986,33.54159356260821,4.2525060253874966e-26,13.0,38.62,1.357151599901897,38.06,1.1089,1.322,2.5726,0.7511,1.2387,1.2434,1.2434,0
104079,npp,343,2110,0.778039813041687,9.61264133453369,-13.6680755615234,3670176,343,1674,196611,3866787,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-04-27 02:26:24.492206,-78.19701509917702,4.415098917908933,3.907030619668028,3.887034079137564e-22,10.0,4.41,1.0,3.6,0.6708,0.993,1.9092,1.0,0.778,0.778,0.778,0
104439,npp,137,3693,1.30711853504181,9.61208057403564,-13.6655740737915,3670176,137,2988,196611,3866787,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-04-30 03:10:14.522749,-78.7056930681786,63.618899039840386,52.46478371692878,6.746894897412564e-14,17.0,63.65,2.7445598364131496,63.34,1.3071,1.9048,3.2134,0.5213,0.7752,0.6814,0.6814,0
105968,npp,334,971,6.20375537872314,9.61285495758057,-13.668041229248,3670144,332,717,196611,3866755,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-05-04 01:54:54.976099,96.97135656786153,49.34085813684707,42.1776752496914,0.07026712076973296,5.0,-49.33,1.7549928774784245,-49.66,1.1353,1.6855,3.0602,0.5891,3.5674,3.6547,2.6775702432270823,0
106337,npp,871,3244,9.17039775848389,9.61313819885254,-13.6648464202881,3670144,872,2585,196611,3866755,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-05-06 02:57:38.930311,-79.10514055084319,53.380884819094916,45.26932178849961,0.2158022032745969,15.0,53.41,1.9513309067639726,53.06,1.143,1.4872,2.417,0.6676,4.9303,6.1226,3.121669378582025,0
107093,npp,2301,3465,2.73607087135315,9.61111259460449,-13.6674585342407,3670144,2299,2809,196611,3866755,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-05-11 03:03:50.123482,-78.95825397359987,58.8987514784229,49.28107328402453,0.029886678784970064,16.0,58.91,2.3545700244418297,58.63,1.1468,1.648,2.9038,0.6025,1.4551,1.6485,1.2328978968825608,0
107440,npp,882,2107,0.763863384723663,9.6104097366333,-13.6644582748413,3670144,882,1670,196611,3866755,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-05-13 02:26:13.025257,-85.19639614494169,4.259086122423247,3.769002244379747,0.004208636885456122,10.0,4.24,1.0,3.6,0.6708,0.993,1.9092,1.0,0.7639,0.7639,0.7053749844424727,0
107972,npp,654,3688,1.42681109905243,9.61071681976318,-13.6639575958252,3670176,651,2984,196611,3866787,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-05-16 03:10:01.308561,-78.58548775347201,63.532913232695165,52.406592167769396,7.322006623678825e-06,17.0,63.55,2.7445598364131496,63.34,1.3071,1.9048,3.2134,0.5213,0.8188,0.7438,0.7438,0
109905,npp,2814,3459,0.981275916099548,9.60948848724365,-13.663914680481,3670176,2812,2803,196611,3866787,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-05-27 03:03:35.107892,-78.91841855719977,58.76407725594001,49.18171850118635,1.616730051014313e-24,16.0,58.77,2.253202848596432,58.63,1.1468,1.648,2.9038,0.6025,0.697,0.5912,0.5912,0
110078,npp,2107,2779,1.13535726070404,9.61525058746338,-13.6643171310425,3670176,2107,2234,196611,3866787,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-05-28 02:44:46.563224,-79.45104325346665,38.2184761692311,33.19979440290358,1.5757275062801605e-19,13.0,38.22,1.357151599901897,38.06,1.1089,1.322,2.5726,0.7511,0.8554,0.8527,0.8527,0
110253,npp,1375,2100,0.934427559375763,9.61034107208252,-13.6640501022339,3670176,1375,1664,196611,3866787,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-05-29 02:25:56.240118,-72.86535245502832,3.8861334117998867,3.438858578924622,4.61162502688314e-13,10.0,3.83,1.0,3.6,0.6708,0.993,1.9092,1.0,0.9344,0.9344,0.9344,0
112283,npp,2813,2323,2.62150144577026,9.61001110076904,-13.6687059402466,3670144,2813,1874,196611,3866755,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-06-03 02:32:07.458532,-78.79372998715108,16.56103505737765,14.611648929787522,0.08127617718982189,11.0,16.54,1.0442604737599883,16.48,0.7489,1.0723,2.2695,0.926,2.4765,2.4275,1.2972790605484485,0
113141,npp,1159,2546,2.44816756248474,9.61217594146729,-13.6697311401367,3670144,1159,2060,196611,3866755,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-06-08 02:38:18.704124,-79.7576655523255,28.041736217713094,24.586426794768215,0.05838704787705178,12.0,28.05,1.184412938166907,28.14,0.7982,1.1507,2.2848,0.8629,2.0884,2.1126,1.3006737211682236,0
113477,npp,2779,1186,1.024729490280151,9.61284446716309,-13.6653623580933,3670144,2779,876,196611,3866755,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-06-10 02:00:36.299956,97.62394576888765,42.18123758935083,36.45976504143819,0.016337009338852706,6.0,-42.17,1.4867838833500562,-42.1,0.9323,1.2995,2.326,0.7641,0.8081,0.783,0.5558186698586611,0
115464,npp,155,1176,0.235170282423496,9.61386871337891,-13.6689167022705,3670176,155,869,196611,3866787,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-06-26 02:00:15.573001,97.45668769345379,42.54713276729091,36.75638124023256,9.368762923701528e-19,6.0,-42.54,1.4867838833500562,-42.1,0.9323,1.2995,2.326,0.7641,0.2771,0.1797,0.1797,0
119535,npp,1477,2993,6.91825151443481,9.615065574646,-13.6644830703735,3670144,1478,2411,196611,3866755,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-07-04 02:50:28.360925,-79.76272727745378,45.93439424267206,39.48758790819615,0.1913289416046923,14.0,45.94,1.5732132722552272,46.265,0.8577,1.4803,2.852,0.6708,4.4495,4.6405,1.9798928749910947,0
120905,npp,829,1181,0.514788955450058,9.60948181152344,-13.6648588180542,3670144,828,872,196611,3866755,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-07-12 02:00:17.505023,97.35718722779279,42.38593563994079,36.626155831374064,0.0015086434878378925,6.0,-42.35,1.4867838833500562,-42.1,0.9323,1.2995,2.326,0.7641,0.4652,0.3934,0.3724209072439601,0
121942,npp,1586,728,0.922508418560028,9.61465549468994,-13.6695985794067,3670176,1589,510,196611,3866787,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-07-18 01:47:45.475889,97.59842474704737,56.05879899694162,47.24062605522859,1.5736302447344186e-28,4.0,-56.04,2.0682789409984763,-55.895,1.2163,1.9446,3.5188,0.5106,0.4988,0.4711,0.4711,0
131365,npp,1191,3229,1.17528712749481,9.61514854431152,-13.6688718795776,3670144,1192,2569,196611,3866755,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-08-10 02:56:47.026069,-79.54741241332323,52.98279154607752,44.9690542433734,0.009899184233563209,15.0,53.0,1.9513309067639726,53.06,1.143,1.4872,2.417,0.6676,0.8331,0.7847,0.6470426237416234,0
132259,npp,2650,3453,0.677716732025146,9.61195850372314,-13.6686687469482,3670176,2649,2798,196611,3866787,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-08-15 03:03:01.805175,-78.82580843654712,58.60376105072689,49.072580153408204,2.2820743189268684e-16,16.0,58.63,2.253202848596432,58.63,1.1468,1.648,2.9038,0.6025,0.5623,0.4083,0.4083,0
132798,npp,524,1414,0.250767037272453,9.61148262023926,-13.6696529388428,3670176,523,1062,196611,3866787,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-08-18 02:06:34.403191,97.59890339953785,33.08286692826963,28.890321262681567,3.315150670367948e-33,7.0,-33.06,1.2365102219381485,-32.945,0.7598,1.1052,2.1717,0.8984,0.3019,0.2253,0.2253,0
135936,npp,387,731,2.00952851772308,9.6131706237793,-13.6654796600342,3670144,389,513,196611,3866755,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-09-04 01:47:39.888081,97.3970107982983,55.979430879417116,47.187977869526065,0.08243565866022089,4.0,-55.96,2.0682789409984763,-55.895,1.2163,1.9446,3.5188,0.5106,1.0244,1.0261,-0.12024460916709945,0
136136,npp,1638,3677,1.69183397293091,9.61394309997559,-13.6672143936157,3670144,1639,2977,196611,3866755,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-09-05 03:09:12.396641,-78.84752085386866,63.30863959845411,52.26236349660971,0.0669317886050371,17.0,63.34,2.7445598364131496,63.34,1.3071,1.9048,3.2134,0.5213,0.9154,0.882,-0.04874885669980744,0
139421,npp,1513,2997,0.359983399510384,9.61448383331299,-13.6672630310059,3670176,1513,2414,196611,3866787,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-09-22 02:50:16.206309,-79.6055221849218,46.067762109734595,39.598239466684866,1.043081550087635e-22,14.0,46.08,1.5732132722552272,46.265,0.8577,1.4803,2.852,0.6708,0.2808,0.2415,0.2415,0
141729,npp,2979,2086,2.14251136779785,9.61464786529541,-13.6684656143188,3670144,2979,1651,196611,3866755,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-10-04 02:25:03.567976,-80.20269750401475,2.989731780699233,2.6457324739278527,0.07959531550775188,10.0,3.02,1.0,3.6,0.6708,0.993,1.9092,1.0,2.1425,2.1425,1.035653007688708,0
143502,npp,474,3219,0.723243296146393,9.60948371887207,-13.6677227020264,3670176,473,2559,196611,3866787,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-10-13 02:56:21.953872,-78.60947809020257,52.72084734940121,44.76644623916095,3.303042807445386e-17,15.0,52.73,1.9513309067639726,53.06,1.143,1.4872,2.417,0.6676,0.6014,0.4829,0.4829,0
144085,npp,1418,1179,0.671980857849121,9.61015892028809,-13.6656036376953,3670176,1417,871,196611,3866787,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-10-16 01:59:56.441821,97.62566878419234,42.44868682689611,36.67687459524484,5.00062352478385e-34,6.0,-42.43,1.4867838833500562,-42.1,0.9323,1.2995,2.326,0.7641,0.5709,0.5135,0.5135,0
146061,npp,1365,1638,0.863941669464111,9.61236667633057,-13.6685972213745,3670144,1365,1235,196611,3866755,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-10-26 02:12:37.078698,98.80705636314514,22.32529715641595,19.643817129685672,0.02862950112346525,8.0,-22.32,1.0837787002826917,-22.11,0.6499,1.0454,1.8863,0.9498,0.8255,0.8206,0.4224801231236518,0
148398,npp,2926,732,0.35108494758606,9.61113357543945,-13.6653318405151,3670144,2924,514,196611,3866755,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-11-07 01:47:33.701573,96.97265165314074,55.966532245107324,47.170224085002,0.0037277399581722805,4.0,-55.93,2.0682789409984763,-55.895,1.2163,1.9446,3.5188,0.5106,0.2225,0.1793,0.12746230409414266,0
148812,npp,405,3000,0.417391091585159,9.61231803894043,-13.6690530776978,3670176,406,2416,196611,3866787,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-11-09 02:50:21.324065,-79.78778942897206,46.175455797231535,39.680188768739626,0.00034938591281219607,14.0,46.18,1.5732132722552272,46.265,0.8577,1.4803,2.852,0.6708,0.3173,0.28,0.28,0
149602,npp,2585,3898,0.837484359741211,9.61395072937012,-13.6682214736938,3670176,2585,3115,196611,3866787,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-11-13 03:15:24.859171,-78.30506761843425,67.29090323647728,54.72859756377308,4.0254809781264033e-25,18.0,67.32,3.1865100272627664,67.35,1.1417,1.801,2.9149,0.5513,0.6906,0.4617,0.4617,0
149787,npp,1898,3229,0.763956606388092,9.61359024047852,-13.6639528274536,3670176,1898,2568,196611,3866787,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-11-14 02:56:38.148779,-79.33131394091359,52.99765994477416,44.97479497152574,2.28428529717687e-32,15.0,53.0,1.9513309067639726,53.06,1.143,1.4872,2.417,0.6676,0.6223,0.5101,0.5101,0
149974,npp,1199,2546,0.5717031359672551,9.61434364318848,-13.6647539138794,3670176,1199,2060,196611,3866787,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-11-15 02:37:49.664274,-78.88348799577587,28.033099683146403,24.57897024327725,8.154549889749255e-33,12.0,28.05,1.184412938166907,28.14,0.7982,1.1507,2.2848,0.8629,0.5041,0.4933,0.4933,0
150161,npp,491,1867,0.6165065169334409,9.60927867889404,-13.6673812866211,3670176,491,1441,196611,3866787,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-11-16 02:19:01.182919,97.07489080570373,9.7032180878351,8.57857665846366,3.201611290558896e-32,9.0,-9.69,1.0,-9.57,0.6779,0.9424,1.7741,1.0536,0.6671,0.6496,0.6496,0
151094,npp,1967,2095,0.40535968542099,9.61258602142334,-13.6648073196411,3670176,1967,1659,196611,3866787,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-11-21 02:25:18.028009,-73.54207736292518,3.570491992374712,3.1595277266961377,3.770224776661515e-13,10.0,3.54,1.0,3.6,0.6708,0.993,1.9092,1.0,0.4054,0.4054,0.4054,0
151274,npp,1251,1416,0.37076324224472,9.61249351501465,-13.6675319671631,3670176,1252,1064,196611,3866787,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-11-22 02:06:29.540676,98.28608473457393,32.990980194131794,28.809296261710475,2.3403842489118775e-05,7.0,-32.97,1.2365102219381485,-32.945,0.7598,1.1052,2.1717,0.8984,0.399,0.3331,0.3331,0
151404,npp,517,732,1.7021461725235,9.61045074462891,-13.6649951934814,3670144,518,515,196611,3866755,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-11-23 01:47:38.451082,97.49523784304795,55.92114203822787,47.14031822538798,0.00735135970948894,4.0,-55.93,2.0682789409984763,-55.895,1.2163,1.9446,3.5188,0.5106,0.8757,0.8692,0.7669724966357625,0
151957,npp,375,2321,1.5165319442749,9.61323261260986,-13.6638164520264,3670144,375,1872,196611,3866755,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-11-26 02:31:35.586352,-79.68858195586516,16.4421209063326,14.507470453926057,0.06326066509784853,11.0,16.43,1.0442604737599883,16.48,0.7489,1.0723,2.2695,0.926,1.4184,1.4043,0.524601534726045,0
152694,npp,2561,3228,4.41830921173096,9.61478996276855,-13.6673030853271,3670144,2564,2569,196611,3866755,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-11-30 02:56:40.671516,-79.52798333090905,52.996556876233974,44.97704256221502,0.1604784782329251,15.0,52.98,1.9513309067639726,53.06,1.143,1.4872,2.417,0.6676,2.495,2.9499,0.7182973003975692,0
153892,npp,2601,2093,0.436709105968475,9.61380577087402,-13.6673879623413,3670144,2601,1658,196611,3866755,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-12-07 02:25:18.355597,-76.39225376403209,3.4524770352076732,3.0552707604597003,0.00449548295476489,10.0,3.43,1.0,3.6,0.6708,0.993,1.9092,1.0,0.4367,0.4367,0.3741861226979671,0
154075,npp,1884,1413,0.486894100904465,9.60934352874756,-13.6670570373535,3670176,1883,1062,196611,3866787,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-12-08 02:06:28.032683,97.84140617509759,33.07835251945545,28.88471356086456,0.0001458429590118549,7.0,-33.1,1.2365102219381485,-32.945,0.7598,1.1052,2.1717,0.8984,0.4929,0.4374,0.4374,0
154271,npp,1157,729,0.245598196983337,9.61190795898438,-13.6698741912842,3670176,1158,512,196611,3866787,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-12-09 01:47:37.708983,97.39297461260671,55.99961919894222,47.20046291134884,2.025719835388176e-12,4.0,-56.01,2.0682789409984763,-55.895,1.2163,1.9446,3.5188,0.5106,0.1715,0.1254,0.1254,0
154675,npp,1715,2999,0.447026908397675,9.6144323348999,-13.6681613922119,3670176,1717,2416,196611,3866787,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-12-11 02:50:23.442559,-79.82973528877918,46.1645251574932,39.67670612826067,8.938095950512227e-19,14.0,46.15,1.5732132722552272,46.265,0.8577,1.4803,2.852,0.6708,0.3361,0.2998,0.2998,0
154877,npp,1010,2319,0.35688354074955,9.60999584197998,-13.6655883789062,3670176,1010,1870,196611,3866787,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-12-12 02:31:34.892431,-80.1602812677822,16.32236469827029,14.40336912874471,1.987397201269725e-26,11.0,16.32,1.0442604737599883,16.48,0.7489,1.0723,2.2695,0.926,0.3079,0.3305,0.3305,0
155242,npp,2627,955,0.457668572664261,9.61033058166504,-13.6655740737915,3670176,2628,706,196611,3866787,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-12-14 01:53:54.231639,97.93318672451396,49.78227169569975,42.5192428707537,7.433300677475058e-34,5.0,-49.81,1.7549928774784245,-49.66,1.1353,1.6855,3.0602,0.5891,0.2933,0.2696,0.2696,0
155424,npp,1894,282,0.736463248729706,9.60996913909912,-13.6637096405029,3670176,1895,147,196611,3866787,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-12-15 01:35:02.121956,97.11052192339811,65.55140204734975,53.67842778628883,2.944991954736215e-32,2.0,-65.58,3.0,-65.45,2.2667,3.3524,5.1834,0.2962,0.121,0.2181,0.2181,0
155807,npp,2471,2543,0.345533058047295,9.61262130737305,-13.6641235351562,3670176,2471,2057,196611,3866787,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-12-17 02:37:49.620246,-79.81026553245356,27.92551510312045,24.48900351391234,1.2343706775743616e-29,12.0,27.91,1.184412938166907,28.14,0.7982,1.1507,2.2848,0.8629,0.3132,0.2982,0.2982,0
156166,npp,1037,1181,0.938067078590393,9.61237525939941,-13.6677799224854,3670176,1036,873,196611,3866787,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-12-19 02:00:08.933097,97.12824434158156,42.34953665867165,36.6009804742825,7.883036220047983e-19,6.0,-42.35,1.4867838833500562,-42.1,0.9323,1.2995,2.326,0.7641,0.7499,0.7168,0.7168,0
156351,npp,306,504,1.25892877578735,9.61456489562988,-13.6648750305176,3670176,309,305,196611,3866787,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-12-20 01:41:18.596598,97.32282415685867,61.21707406029102,50.8707068195648,1.8495165487701687e-11,3.0,-61.24,2.5331140255951103,-61.07,1.6568,2.6357,4.8548,0.3767,0.4495,0.4743,0.4743,0
156542,npp,1572,3448,0.611974030733109,9.6136646270752,-13.6661787033081,3670176,1574,2794,196611,3866787,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-12-21 03:02:52.867539,-79.06511216735608,58.52601309803217,49.01757568642058,8.809565669938218e-15,16.0,58.52,2.253202848596432,58.63,1.1468,1.648,2.9038,0.6025,0.5331,0.3687,0.3687,0
156725,npp,856,2768,0.588507473468781,9.61508941650391,-13.6684732437134,3670176,856,2225,196611,3866787,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-12-22 02:44:04.313338,-79.82117445833018,37.79692680861318,32.85100793341777,1.63783626708163e-07,13.0,37.78,1.357151599901897,38.06,1.1089,1.322,2.5726,0.7511,0.4525,0.442,0.442,0
156907,npp,146,2090,0.545600801706314,9.61511421203613,-13.6641941070557,3670144,146,1654,196611,3866755,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-12-23 02:25:15.761202,-79.82459695004178,3.255142825065895,2.880800897912905,0.003778227666384256,10.0,3.25,1.0,3.6,0.6708,0.993,1.9092,1.0,0.5456,0.5456,0.49306022549031236,0
157083,npp,2499,1409,1.20658671855927,9.61473751068115,-13.6691398620605,3670144,2500,1059,196611,3866755,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-12-24 02:06:25.431698,98.39957706904447,33.26360949148531,29.042900779928587,0.023629420359501118,7.0,-33.28,1.2365102219381485,-32.945,0.7598,1.1052,2.1717,0.8984,1.0749,1.084,0.7554109029139304,0
157688,npp,2326,2995,3.08111023902893,9.61053371429443,-13.6684274673462,3670144,2326,2413,196611,3866755,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-12-27 02:50:19.045555,-79.82082072012615,46.032147852225236,39.57239174657322,0.1199378988633861,14.0,46.01,1.5732132722552272,46.265,0.8577,1.4803,2.852,0.6708,2.0105,2.0667,0.39885181353045995,0
157888,npp,1602,2314,3.48738408088684,9.61552333831787,-13.6684513092041,3670144,1603,1866,196611,3866755,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-12-28 02:31:30.503461,-80.87289868289159,16.05756606918861,14.171598378733687,0.2259797640380596,11.0,16.05,1.0442604737599883,16.48,0.7489,1.0723,2.2695,0.926,3.3057,3.2294,0.08694091741263632,0
158069,npp,886,1634,5.21739625930786,9.61095905303955,-13.6702919006348,3670144,886,1231,196611,3866755,2416,gin_conakry_16_41,9.6125,-13.66666667,16,41,gin_conakry,2012-12-29 02:12:40.178960,98.53915224418152,22.50475441403177,19.802857210445296,0.21930347065684028,8.0,-22.53,1.0837787002826917,-22.11,0.6499,1.0454,1.8863,0.9498,4.8424,4.9557,1.906080994767072,0
