lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.896,0.892,0.925
2,0.793,0.812,0.828
3,0.72,0.74,0.734
4,0.663,0.675,0.638
5,0.614,0.617,0.542
6,0.568,0.565,0.451
7,0.527,0.519,0.37
8,0.49,0.479,0.3
9,0.456,0.443,0.241
10,0.424,0.412,0.191
11,0.395,0.384,0.149
12,0.366,0.36,0.113
13,0.339,0.338,0.082
14,0.318,0.32,0.059
15,0.3,0.303,0.041
16,0.283,0.289,0.028
17,0.268,0.276,0.02
18,0.254,0.264,0.017
19,0.241,0.253,0.02
20,0.231,0.243,0.029
21,0.224,0.234,0.046
22,0.218,0.224,0.072
23,0.21,0.215,0.104
24,0.204,0.206,0.142
25,0.201,0.196,0.187
26,0.198,0.185,0.236
27,0.195,0.173,0.282
28,0.18,0.162,0.312
29,0.156,0.15,0.324
30,0.145,0.138,0.32
31,0.138,0.125,0.293
32,0.133,0.113,0.251
33,0.11,0.1,0.19
34,0.084,0.087,0.124
35,0.064,0.073,0.064
36,0.05,0.058,0.012
37,0.037,0.044,-0.033
38,0.024,0.031,-0.07
39,0.013,0.02,-0.098
40,0.003,0.009,-0.12
41,-0.007,-0.001,-0.137
42,-0.015,-0.008,-0.15
43,-0.022,-0.015,-0.159
44,-0.027,-0.019,-0.165
45,-0.03,-0.022,-0.166
46,-0.031,-0.023,-0.164
47,-0.03,-0.023,-0.157
48,-0.028,-0.022,-0.145
49,-0.025,-0.019,-0.126
50,-0.021,-0.016,-0.101
51,-0.016,-0.012,-0.069
52,-0.01,-0.008,-0.027
53,-0.007,-0.004,0.022
54,-0.004,-0.001,0.078
55,-0.001,0.003,0.136
56,0.006,0.005,0.195
57,0.024,0.007,0.25
58,0.041,0.007,0.292
59,0.042,0.006,0.31
60,0.029,0.005,0.293
61,0.01,0.003,0.251
62,-0.0,-0.0,0.198
63,-0.003,-0.004,0.143
64,-0.008,-0.009,0.084
65,-0.018,-0.014,0.026
66,-0.026,-0.019,-0.025
67,-0.032,-0.025,-0.067
68,-0.036,-0.031,-0.101
69,-0.044,-0.037,-0.131
70,-0.051,-0.042,-0.154
71,-0.057,-0.047,-0.172
72,-0.062,-0.052,-0.185
73,-0.065,-0.055,-0.194
74,-0.065,-0.058,-0.197
75,-0.064,-0.059,-0.196
76,-0.063,-0.059,-0.191
77,-0.06,-0.059,-0.18
78,-0.056,-0.057,-0.164
79,-0.053,-0.054,-0.142
80,-0.048,-0.051,-0.113
81,-0.045,-0.047,-0.079
82,-0.043,-0.042,-0.038
83,-0.04,-0.037,0.007
84,-0.035,-0.033,0.059
85,-0.028,-0.03,0.114
86,-0.023,-0.028,0.168
87,-0.027,-0.026,0.205
88,-0.028,-0.024,0.229
89,-0.022,-0.023,0.233
90,-0.009,-0.023,0.218
91,-0.007,-0.023,0.18
92,-0.013,-0.024,0.128
93,-0.022,-0.026,0.071
94,-0.024,-0.029,0.019
95,-0.024,-0.032,-0.027
96,-0.03,-0.036,-0.069
97,-0.038,-0.04,-0.105
98,-0.046,-0.043,-0.133
99,-0.051,-0.046,-0.155
100,-0.056,-0.049,-0.171
101,-0.059,-0.052,-0.183
102,-0.062,-0.055,-0.191
103,-0.065,-0.056,-0.196
104,-0.067,-0.058,-0.197
105,-0.067,-0.058,-0.195
106,-0.065,-0.058,-0.188
107,-0.063,-0.058,-0.176
108,-0.06,-0.056,-0.159
109,-0.057,-0.054,-0.135
110,-0.054,-0.051,-0.104
111,-0.049,-0.049,-0.065
112,-0.043,-0.045,-0.017
113,-0.041,-0.042,0.034
114,-0.039,-0.038,0.087
115,-0.036,-0.035,0.139
116,-0.029,-0.033,0.187
117,-0.019,-0.031,0.227
118,-0.015,-0.029,0.248
119,-0.021,-0.029,0.237
120,-0.026,-0.029,0.208
121,-0.029,-0.029,0.166
122,-0.027,-0.03,0.118
123,-0.026,-0.033,0.069
124,-0.029,-0.036,0.019
125,-0.033,-0.039,-0.025
126,-0.037,-0.043,-0.063
127,-0.04,-0.047,-0.094
128,-0.046,-0.05,-0.119
129,-0.052,-0.052,-0.139
130,-0.056,-0.053,-0.155
131,-0.06,-0.053,-0.166
132,-0.061,-0.052,-0.171
133,-0.062,-0.05,-0.173
134,-0.061,-0.047,-0.17
135,-0.058,-0.044,-0.161
136,-0.053,-0.039,-0.147
137,-0.048,-0.034,-0.127
138,-0.041,-0.028,-0.101
139,-0.033,-0.022,-0.068
140,-0.026,-0.015,-0.028
141,-0.019,-0.009,0.019
142,-0.009,-0.003,0.072
143,0.003,0.002,0.13
144,0.011,0.006,0.188
145,0.02,0.01,0.241
146,0.039,0.012,0.292
147,0.054,0.014,0.324
148,0.052,0.014,0.325
149,0.046,0.013,0.301
150,0.029,0.012,0.254
151,0.012,0.009,0.196
152,-0.003,0.005,0.138
153,-0.01,-0.001,0.083
154,-0.018,-0.008,0.029
155,-0.026,-0.015,-0.02
156,-0.034,-0.021,-0.061
157,-0.041,-0.028,-0.094
158,-0.047,-0.035,-0.121
159,-0.053,-0.042,-0.142
160,-0.058,-0.048,-0.158
161,-0.062,-0.053,-0.169
162,-0.065,-0.058,-0.176
163,-0.067,-0.061,-0.179
164,-0.066,-0.064,-0.177
165,-0.065,-0.065,-0.17
166,-0.064,-0.066,-0.159
167,-0.063,-0.065,-0.143
168,-0.061,-0.063,-0.12
169,-0.058,-0.061,-0.089
170,-0.056,-0.058,-0.052
171,-0.056,-0.055,-0.009
172,-0.055,-0.051,0.039
173,-0.053,-0.049,0.089
174,-0.044,-0.048,0.14
175,-0.037,-0.047,0.183
176,-0.027,-0.046,0.219
177,-0.03,-0.046,0.231
178,-0.045,-0.046,0.217
179,-0.051,-0.046,0.192
180,-0.048,-0.047,0.158
181,-0.046,-0.049,0.113
182,-0.047,-0.05,0.063
183,-0.05,-0.052,0.013
184,-0.054,-0.054,-0.033
185,-0.056,-0.056,-0.073
186,-0.058,-0.059,-0.107
187,-0.062,-0.061,-0.135
188,-0.066,-0.062,-0.158
189,-0.068,-0.064,-0.175
190,-0.071,-0.065,-0.187
191,-0.071,-0.065,-0.194
192,-0.07,-0.066,-0.197
193,-0.071,-0.066,-0.196
194,-0.071,-0.065,-0.191
195,-0.068,-0.065,-0.181
196,-0.066,-0.064,-0.166
197,-0.063,-0.062,-0.145
198,-0.059,-0.06,-0.117
199,-0.057,-0.058,-0.082
200,-0.054,-0.055,-0.04
201,-0.051,-0.053,0.007
202,-0.047,-0.051,0.058
203,-0.046,-0.05,0.111
204,-0.045,-0.048,0.159
205,-0.048,-0.046,0.196
206,-0.042,-0.045,0.222
207,-0.032,-0.044,0.23
208,-0.033,-0.043,0.21
209,-0.042,-0.043,0.171
210,-0.048,-0.044,0.125
211,-0.052,-0.045,0.077
212,-0.049,-0.046,0.029
213,-0.048,-0.048,-0.018
214,-0.048,-0.049,-0.06
215,-0.049,-0.05,-0.096
216,-0.05,-0.051,-0.125
217,-0.052,-0.053,-0.148
218,-0.053,-0.055,-0.165
219,-0.056,-0.056,-0.178
220,-0.059,-0.058,-0.186
221,-0.06,-0.059,-0.189
222,-0.061,-0.059,-0.189
223,-0.061,-0.06,-0.184
224,-0.061,-0.06,-0.177
225,-0.062,-0.059,-0.166
226,-0.062,-0.058,-0.151
227,-0.06,-0.057,-0.13
228,-0.059,-0.056,-0.103
229,-0.058,-0.054,-0.069
230,-0.056,-0.052,-0.029
231,-0.053,-0.05,0.018
232,-0.049,-0.048,0.067
233,-0.043,-0.046,0.117
234,-0.038,-0.045,0.16
235,-0.037,-0.044,0.191
236,-0.044,-0.043,0.202
237,-0.052,-0.043,0.193
238,-0.049,-0.043,0.169
239,-0.038,-0.043,0.138
240,-0.03,-0.043,0.096
241,-0.033,-0.044,0.045
242,-0.037,-0.045,-0.006
243,-0.04,-0.047,-0.052
244,-0.041,-0.049,-0.09
245,-0.043,-0.051,-0.123
246,-0.048,-0.052,-0.151
247,-0.052,-0.053,-0.172
248,-0.053,-0.053,-0.187
249,-0.053,-0.052,-0.197
250,-0.053,-0.049,-0.203
251,-0.052,-0.046,-0.206
252,-0.051,-0.042,-0.205
253,-0.049,-0.036,-0.2
254,-0.045,-0.03,-0.19
255,-0.037,-0.022,-0.174
256,-0.027,-0.014,-0.152
257,-0.016,-0.005,-0.123
258,-0.005,0.005,-0.086
259,0.007,0.015,-0.041
260,0.02,0.025,0.012
261,0.032,0.034,0.071
262,0.044,0.044,0.132
263,0.054,0.054,0.189
264,0.069,0.063,0.238
265,0.09,0.071,0.275
266,0.11,0.078,0.292
267,0.116,0.083,0.277
268,0.109,0.088,0.241
269,0.095,0.091,0.195
270,0.094,0.092,0.151
271,0.093,0.092,0.105
272,0.091,0.091,0.06
273,0.088,0.09,0.019
274,0.084,0.087,-0.016
275,0.08,0.084,-0.045
276,0.077,0.08,-0.067
277,0.071,0.076,-0.085
278,0.066,0.072,-0.099
279,0.061,0.069,-0.109
280,0.056,0.065,-0.116
281,0.055,0.063,-0.118
282,0.054,0.061,-0.116
283,0.052,0.059,-0.113
284,0.052,0.059,-0.105
285,0.052,0.059,-0.093
286,0.054,0.06,-0.075
287,0.056,0.062,-0.051
288,0.06,0.064,-0.018
289,0.064,0.067,0.022
290,0.069,0.069,0.069
291,0.073,0.071,0.119
292,0.081,0.072,0.173
293,0.087,0.072,0.221
294,0.085,0.071,0.253
295,0.075,0.07,0.264
296,0.069,0.069,0.254
297,0.067,0.066,0.225
298,0.075,0.064,0.187
299,0.073,0.061,0.136
300,0.063,0.057,0.078
301,0.056,0.051,0.025
302,0.049,0.045,-0.023
303,0.042,0.038,-0.064
304,0.033,0.031,-0.098
305,0.021,0.024,-0.126
306,0.013,0.018,-0.147
307,0.006,0.012,-0.163
308,0.001,0.007,-0.173
309,-0.003,0.003,-0.18
310,-0.006,0.001,-0.183
311,-0.008,-0.001,-0.183
312,-0.008,-0.002,-0.179
313,-0.006,-0.001,-0.173
314,-0.004,0.001,-0.162
315,-0.001,0.004,-0.146
316,0.003,0.007,-0.123
317,0.006,0.012,-0.095
318,0.008,0.016,-0.058
319,0.013,0.021,-0.011
320,0.019,0.026,0.044
321,0.021,0.031,0.1
322,0.029,0.037,0.156
323,0.043,0.042,0.209
324,0.07,0.047,0.254
325,0.083,0.051,0.271
326,0.085,0.054,0.259
327,0.074,0.057,0.226
328,0.067,0.059,0.185
329,0.062,0.059,0.14
330,0.06,0.058,0.094
331,0.055,0.057,0.049
332,0.052,0.056,0.011
333,0.049,0.054,-0.019
334,0.046,0.053,-0.043
335,0.045,0.051,-0.061
336,0.044,0.05,-0.073
337,0.041,0.048,-0.083
338,0.039,0.047,-0.091
339,0.038,0.045,-0.095
340,0.039,0.044,-0.096
341,0.038,0.043,-0.096
342,0.038,0.043,-0.093
343,0.038,0.043,-0.086
344,0.039,0.043,-0.075
345,0.039,0.044,-0.058
346,0.04,0.045,-0.033
347,0.044,0.046,0.002
348,0.047,0.048,0.044
349,0.049,0.05,0.091
350,0.056,0.051,0.145
351,0.067,0.051,0.203
352,0.077,0.051,0.257
353,0.074,0.051,0.29
354,0.058,0.05,0.302
355,0.042,0.048,0.291
356,0.045,0.047,0.267
357,0.047,0.045,0.227
358,0.038,0.044,0.173
359,0.033,0.042,0.12
360,0.033,0.039,0.072
361,0.032,0.037,0.029
362,0.032,0.034,-0.007
363,0.03,0.031,-0.037
364,0.027,0.029,-0.06
365,0.024,0.028,-0.078
366,0.023,0.026,-0.092
367,0.022,0.025,-0.101
368,0.022,0.024,-0.106
369,0.021,0.024,-0.109
370,0.021,0.023,-0.109
371,0.021,0.023,-0.107
372,0.023,0.023,-0.101
373,0.025,0.023,-0.091
374,0.027,0.023,-0.078
375,0.027,0.024,-0.06
376,0.026,0.024,-0.035
377,0.026,0.024,-0.005
378,0.029,0.024,0.035
379,0.025,0.024,0.078
380,0.02,0.023,0.123
381,0.017,0.022,0.165
382,0.02,0.021,0.205
383,0.03,0.02,0.239
384,0.035,0.018,0.253
385,0.019,0.016,0.229
386,0.001,0.013,0.186
387,-0.004,0.01,0.141
388,-0.005,0.007,0.091
389,-0.004,0.004,0.04
390,-0.003,0.001,-0.007
391,-0.002,-0.003,-0.047
392,-0.002,-0.006,-0.079
393,-0.004,-0.01,-0.106
394,-0.006,-0.013,-0.126
395,-0.01,-0.015,-0.142
396,-0.014,-0.018,-0.155
397,-0.018,-0.019,-0.165
398,-0.02,-0.02,-0.171
399,-0.021,-0.019,-0.173
400,-0.021,-0.017,-0.172
