gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2985,1662,0.495640814304352,9.68191337585449,-13.6191253662109,3670176,2985,1255,196611,3866787,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-04-01 02:14:01.609822,97.49152863214273,21.05378487269935,18.539349570386264,0.00030610890099361184,8.0,-21.05,1.0837787002826917,-21.79,0.483,0.7993,1.7571,0.9295,0.4628,0.4607,0.4607,0
101138,npp,1526,307,4.02100038528442,9.68225574493408,-13.6189603805542,3670144,1527,164,196611,3866755,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-04-03 01:36:19.137722,97.07350023745373,65.12732770510577,53.413451515080894,0.03196614091866038,2.0,-65.12,2.898275349237888,-65.38,1.4916,2.4636,4.7903,0.3016,1.2803,1.2126,0.6973701596064916,0
101270,npp,2806,3251,1.80865502357483,9.67607879638672,-13.6180000305176,3670144,2807,2593,196611,3866755,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-04-04 02:57:55.171333,-79.49110822659972,53.58776152525114,45.42290734696599,0.030616463668236234,15.0,53.59,1.9513309067639726,53.15,0.7156,1.1346,1.943,0.6548,1.0884,1.1843,0.6908242398405822,0
101395,npp,2086,2568,3.06605553627014,9.68114471435547,-13.6155223846436,3670144,2087,2076,196611,3866755,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-04-05 02:39:06.602213,-79.94382002838528,29.085482669118264,25.48425273306261,0.07795492221293138,12.0,29.08,1.184412938166907,28.38,0.5853,0.8699,1.8021,0.8541,2.5972,2.6186,1.3621235854131313,0
101518,npp,1373,1888,4.04012823104858,9.67980003356934,-13.6133260726929,3670144,1373,1461,196611,3866755,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-04-06 02:20:16.256319,95.776243861207,8.461803146455065,7.483566913339636,0.15884838142325844,9.0,-8.47,1.0,-9.28,0.4682,0.6843,1.7478,1.0856,4.0987,4.3861,1.8257838700133462,0
102759,npp,1225,2342,0.564112693071365,9.6811695098877,-13.6168375015259,3670176,1225,1890,196611,3866787,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-04-16 02:32:45.514597,-79.50556669302644,17.591155113515764,15.51584505058184,3.8438019450929905e-10,11.0,17.58,1.0442604737599883,16.7,0.5135,0.8544,2.0185,0.8696,0.465,0.4905,0.4905,0
102879,npp,492,1662,0.240492291748524,9.6781587600708,-13.6199789047241,3670176,492,1255,196611,3866787,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-04-17 02:13:55.164559,97.62658984433685,21.03407591097744,18.52308145666208,5.3445541824050987e-17,8.0,-21.05,1.0837787002826917,-21.79,0.483,0.7993,1.7571,0.9295,0.2274,0.2235,0.2235,0
103364,npp,2674,2568,0.485754936933517,9.67595767974854,-13.6177167892456,3670176,2674,2077,196611,3866787,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-04-21 02:39:00.152200,-80.83005287070476,29.095660099772104,25.493936381520438,2.21845112303592e-30,12.0,29.08,1.184412938166907,28.38,0.5853,0.8699,1.8021,0.8541,0.4186,0.4149,0.4149,0
105968,npp,323,977,4.83912801742554,9.68160343170166,-13.617621421814,3670144,325,721,196611,3866755,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-05-04 01:54:54.976099,97.57032378821157,49.156524402499265,42.03412304105766,0.07013349084158228,5.0,-49.15,1.7549928774784245,-49.54,0.7091,1.2153,2.8121,0.6113,2.8078,2.9584,1.8279893137524739,0
106518,npp,153,2565,4.30224084854126,9.67662715911865,-13.6142263412476,3670144,153,2074,196611,3866755,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-05-07 02:38:48.604120,-79.62656000949049,28.938763800019657,25.358709395742327,0.14936141144132287,12.0,28.94,1.184412938166907,28.38,0.5853,0.8699,1.8021,0.8541,3.6409,3.6744,1.2669947278503422,0
107440,npp,871,2111,0.5739536881446841,9.67771625518799,-13.6190576553345,3670144,871,1675,196611,3866755,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-05-13 02:26:11.245975,-79.81058937928495,4.4777800162955534,3.962458656834769,0.004220342794161355,10.0,4.47,1.0,3.92,0.4323,0.7429,2.2759,1.0,0.574,0.574,0.5059765701535681,0
107613,npp,131,1431,0.1710866428911686,9.67714023590088,-13.618537902832,3670176,131,1074,196611,3866787,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-05-14 02:07:20.918517,98.0100054858414,32.30660129845141,28.23169812277822,0.0002090421801954975,7.0,-32.3,1.2365102219381485,-32.72,0.5755,0.8141,1.6155,0.9126,0.2229,0.1561,0.1561,0
109905,npp,2803,3464,0.463757812976837,9.67869186401367,-13.6147575378418,3670176,2805,2808,196611,3866787,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-05-27 03:03:35.107892,-79.3632712252816,58.879632099175325,49.262787881030356,1.6038282704859473e-24,16.0,58.89,2.253202848596432,58.73,0.5992,1.096,2.2079,0.6779,0.4624,0.3144,0.3144,0
110078,npp,2096,2783,1.012877345085144,9.68042659759521,-13.6180849075317,3670176,2098,2239,196611,3866787,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-05-28 02:44:44.783943,-78.8994603013018,38.37727601558647,33.331818451138986,1.5368618419299369e-19,13.0,38.38,1.357151599901897,38.22,0.6135,1.0231,2.2352,0.7261,0.7354,0.7355,0.7355,0
112790,npp,587,294,4.79031562805176,9.68116855621338,-13.6178865432739,3670144,586,155,196611,3866755,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-06-06 01:35:31.170889,96.89639687652499,65.38615136200428,53.56938283056617,0.11552299312841503,2.0,-65.36,2.898275349237888,-65.38,1.4916,2.4636,4.7903,0.3016,1.5457,1.4446,-0.41739808925287036,0
112799,npp,2558,3904,5.97726535797119,9.6774377822876,-13.6185569763184,3670144,2555,3118,196611,3866755,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-06-06 03:15:53.996123,-78.113052782095,67.39409714052348,54.79283288791927,0.11476925503653952,18.0,67.42,3.1865100272627664,67.42,0.9701,1.6468,3.215,0.4512,2.102,2.6967,0.8468506514338361,0
113141,npp,1148,2551,1.78452825546265,9.67721557617188,-13.6169023513794,3670144,1147,2064,196611,3866755,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-06-08 02:38:16.924888,-78.97929146562846,28.280623674760285,24.79164678623781,0.058382126859053356,12.0,28.28,1.184412938166907,28.38,0.5853,0.8699,1.8021,0.8541,1.5152,1.5241,0.5830976444149332,0
113310,npp,427,1871,3.64408683776855,9.67763710021973,-13.6192035675049,3670144,427,1445,196611,3866755,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-06-09 02:19:26.611772,95.71038471531115,9.468757181416303,8.37167323190819,0.03446083401335376,9.0,-9.45,1.0,-9.28,0.4682,0.6843,1.7478,1.0856,3.7027,3.9561,3.400660729000518,0
113828,npp,214,3455,1.23479199409485,9.67856597900391,-13.6163167953491,3670144,215,2800,196611,3866755,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-06-12 03:03:16.709531,-79.03383075080602,58.672409482406316,49.114009537564066,0.006557693286711714,16.0,58.68,2.253202848596432,58.73,0.5992,1.096,2.2079,0.6779,0.8045,0.837,0.7313031855468761,0
122118,npp,842,66,1.25998473167419,9.67683601379395,-13.6190423965454,3670176,841,28,196611,3866787,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-07-19 01:28:51.593275,96.59428321321474,69.24768855661321,55.85111008080147,1.309642599464845e-32,1.0,-69.21,3.5496478698597698,-69.16,1.3989,2.4448,4.2929,0.3039,0.4092,0.3829,0.3829,0
122129,npp,2831,3676,0.821754276752472,9.67739963531494,-13.619592666626,3670176,2828,2976,196611,3866787,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-07-19 03:09:16.197644,-78.57552060331005,63.30507052117265,52.2538238041322,5.993375995354885e-29,17.0,63.32,2.7445598364131496,63.46,0.7655,1.3934,3.0272,0.5332,0.5347,0.4381,0.4381,0
130264,npp,411,3681,6.45010375976562,9.67667198181152,-13.6140813827515,3670144,410,2979,196611,3866755,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-08-04 03:09:17.259289,-78.68296566374077,63.390089507013556,52.31235622440635,0.12623535545957099,17.0,63.42,2.7445598364131496,63.46,0.7655,1.3934,3.0272,0.5332,2.5854,3.4391,1.4044401950848244,0
142709,npp,1328,2314,0.953138768672943,9.68018531799316,-13.6178255081177,3670144,1328,1865,196611,3866755,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-10-09 02:31:13.166401,-78.63730088866265,16.048821235150058,14.162372678493638,0.0038484036794325066,11.0,16.05,1.0442604737599883,16.7,0.5135,0.8544,2.0185,0.8696,0.8375,0.8288,0.7667714799303057,0
144085,npp,1407,1184,0.96785581111908,9.67639541625977,-13.614598274231,3670176,1405,875,196611,3866787,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-10-16 01:59:54.662539,97.15588803472663,42.27577032807562,36.536129802067705,5.029477978710958e-34,6.0,-42.25,1.4867838833500562,-41.92,0.6204,1.0045,1.9601,0.7396,0.7183,0.7158,0.7158,0
148398,npp,2915,738,0.267497181892395,9.68057823181152,-13.6132068634033,3670144,2917,520,196611,3866755,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-11-07 01:47:33.701573,97.4663606625268,55.809820517954925,47.055941818404236,0.0037522126965869053,4.0,-55.78,2.0682789409984763,-55.78,0.7155,1.487,3.3693,0.4996,0.1533,0.1337,0.07322188493117662,0
150533,npp,2090,517,0.513326972723007,9.67607307434082,-13.6134834289551,3670176,2089,315,196611,3866787,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-11-18 01:41:18.878080,96.913341818406,61.008335965678654,50.72371382981756,1.6389015580581432e-24,3.0,-60.97,2.4157378735459294,-60.99,1.0369,1.8719,3.6278,0.3969,0.1806,0.2037,0.2037,0
151094,npp,1956,2100,0.253074586391449,9.68042850494385,-13.6194896697998,3670176,1956,1665,196611,3866787,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-11-21 02:25:18.028009,-83.6619412923387,3.824505915028211,3.3842344642132307,3.5893831830221425e-13,10.0,3.83,1.0,3.92,0.4323,0.7429,2.2759,1.0,0.2531,0.2531,0.2531,0
151274,npp,1240,1421,0.287344574928284,9.6782922744751,-13.6155681610107,3670176,1240,1067,196611,3866787,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-11-22 02:06:27.761394,97.63750165170947,32.77471793490195,28.62609856446542,2.1941664012028944e-05,7.0,-32.74,1.2365102219381485,-32.72,0.5755,0.8141,1.6155,0.9126,0.3169,0.2622,0.2622,0
153892,npp,2590,2098,0.359788626432419,9.67972946166992,-13.6147689819336,3670144,2590,1662,196611,3866755,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-12-07 02:25:16.576362,-70.58892511458849,3.7957346814755772,3.3589527239750194,0.004512263831400232,10.0,3.72,1.0,3.92,0.4323,0.7429,2.2759,1.0,0.3598,0.3598,0.2870713907011341,0
154075,npp,1873,1419,0.1460456065833569,9.67771530151367,-13.6146812438965,3670176,1874,1066,196611,3866787,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-12-08 02:06:28.032683,98.87348200540951,32.80742038732555,28.6551408043522,0.00014810263407052205,7.0,-32.83,1.2365102219381485,-32.72,0.5755,0.8141,1.6155,0.9126,0.2026,0.1333,0.1333,0
154271,npp,1146,734,0.2028659209609032,9.67696857452393,-13.6168231964111,3670176,1145,517,196611,3866787,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-12-09 01:47:35.929747,97.07744845460051,55.8703683063703,47.106387759708504,2.1211320599302974e-12,4.0,-55.88,2.0682789409984763,-55.78,0.7155,1.487,3.3693,0.4996,0.1221,0.1014,0.1014,0
154463,npp,410,65,0.497679114341736,9.68004894256592,-13.6135473251343,3670176,409,28,196611,3866787,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-12-10 01:28:43.827368,96.56384996535625,69.20986482943862,55.83534844320135,2.038079177402437e-20,1.0,-69.23,3.5496478698597698,-69.16,1.3989,2.4448,4.2929,0.3039,0.1944,0.1512,0.1512,0
155242,npp,2616,960,0.269640251994133,9.67598342895508,-13.6148796081543,3670176,2616,709,196611,3866787,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-12-14 01:53:52.452366,97.55596350686127,49.63689550104174,42.406582596963005,7.375363093546988e-34,5.0,-49.66,1.7549928774784245,-49.54,0.7091,1.2153,2.8121,0.6113,0.2041,0.1648,0.1648,0
155437,npp,781,3899,0.514345526695251,9.67624282836914,-13.6157321929932,3670176,779,3115,196611,3866787,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-12-15 03:15:23.166736,-78.36281174429318,67.35425833261385,54.77566007397614,1.4493517035418927e-32,18.0,67.34,3.1865100272627664,67.42,0.9701,1.6468,3.215,0.4512,0.3876,0.232,0.232,0
155807,npp,2460,2547,0.257606044411659,9.67895030975342,-13.6186666488647,3670176,2460,2061,196611,3866787,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-12-17 02:37:47.840966,-79.02596874954261,28.112146384865493,24.649414790525682,1.2069842196547856e-29,12.0,28.09,1.184412938166907,28.38,0.5853,0.8699,1.8021,0.8541,0.226,0.22,0.22,0
156166,npp,1026,1187,0.514140039682388,9.68048763275146,-13.6167888641357,3670176,1028,877,196611,3866787,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-12-19 02:00:08.933097,97.8706154415909,42.12687306699382,36.41944843945663,7.551987768676423e-19,6.0,-42.14,1.4867838833500562,-41.92,0.6204,1.0045,1.9601,0.7396,0.4131,0.3803,0.3803,0
156351,npp,295,509,0.1736122369766235,9.6796350479126,-13.6158628463745,3670176,296,309,196611,3866787,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-12-20 01:41:16.817319,97.04998693831729,61.11990257981952,50.805205078478245,1.7684979569639207e-11,3.0,-61.14,2.5331140255951103,-60.99,1.0369,1.8719,3.6278,0.3969,0.0725,0.0689,0.0689,0
156542,npp,1561,3452,0.16670576110482221,9.67638492584229,-13.6175804138184,3670176,1561,2797,196611,3866787,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-12-21 03:02:51.088303,-79.11452608121796,58.632419427439196,49.09258254967974,8.511999577553564e-15,16.0,58.61,2.253202848596432,58.73,0.5992,1.096,2.2079,0.6779,0.3305,0.113,0.113,0
156725,npp,845,2773,0.341260746121407,9.67985916137695,-13.6153964996338,3670176,844,2229,196611,3866787,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-12-22 02:44:02.534057,-79.26832471669076,37.995128387488336,33.01604519802282,1.5740627963128175e-07,13.0,37.98,1.357151599901897,38.22,0.6135,1.0231,2.2352,0.7261,0.2405,0.2478,0.2478,0
156907,npp,135,2094,0.30030526220798504,9.68199825286865,-13.619104385376,3670144,135,1659,196611,3866755,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-12-23 02:25:13.981923,-73.19968186264695,3.5154333155914776,3.111105326422393,0.0037584592311479103,10.0,3.49,1.0,3.92,0.4323,0.7429,2.2759,1.0,0.3003,0.3003,0.23972120336898653,0
157083,npp,2488,1414,0.948005318641663,9.68015956878662,-13.6174564361572,3670144,2488,1062,196611,3866755,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-12-24 02:06:23.652417,97.75200934526823,33.04908208427852,28.86131584879003,0.023585429255918427,7.0,-33.06,1.2365102219381485,-32.72,0.5755,0.8141,1.6155,0.9126,0.8512,0.8651,0.48495036035283523,0
157268,npp,1759,729,2.0633111000061,9.68047428131104,-13.6193189620972,3670144,1757,511,196611,3866755,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-12-25 01:47:31.544089,96.99363117059613,55.99541164880191,47.199910334997114,0.05581824692551027,4.0,-56.01,2.0682789409984763,-55.78,0.7155,1.487,3.3693,0.4996,1.0216,1.0309,0.1312222275827558,0
157473,npp,1022,59,2.8879189491272,9.68048667907715,-13.6189823150635,3670144,1029,25,196611,3866755,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-12-26 01:28:39.432097,96.53596871606095,69.29119698747066,55.8829139632495,0.1006550755407861,1.0,-69.32,3.5496478698597698,-69.16,1.3989,2.4448,4.2929,0.3039,0.8678,0.8776,-0.7447571884275194,0
157688,npp,2314,2999,3.19056415557861,9.68149662017822,-13.6191711425781,3670144,2314,2416,196611,3866755,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-12-27 02:50:17.266318,-79.44072272917053,46.16886563479622,39.68145616231805,0.11988259525489488,14.0,46.15,1.5732132722552272,46.47,0.6569,1.1054,2.859,0.6721,2.0683,2.1443,0.21203390080745654,0
157888,npp,1591,2319,3.98610615730286,9.6813497543335,-13.6158056259155,3670144,1591,1870,196611,3866755,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-12-28 02:31:28.724180,-79.4692255321423,16.32920357609011,14.409901454533879,0.22592534062265435,11.0,16.32,1.0442604737599883,16.7,0.5135,0.8544,2.0185,0.8696,3.7419,3.4662,-0.17526167928291025,0
158069,npp,875,1639,3.94259166717529,9.67699718475342,-13.6177816390991,3670144,875,1235,196611,3866755,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-12-29 02:12:38.399686,97.53931294720485,22.25218686008025,19.583352880485194,0.21930839415786388,8.0,-22.26,1.0837787002826917,-21.79,0.483,0.7993,1.7571,0.9295,3.6433,3.6648,0.12999017711794236,0
158245,npp,149,955,3.60468888282776,9.67736625671387,-13.6160850524902,3670144,150,706,196611,3866755,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-12-30 01:53:48.076403,97.89633099631796,49.78102012374674,42.51963428177628,0.15900209147449745,5.0,-49.81,1.7549928774784245,-49.54,0.7091,1.2153,2.8121,0.6113,2.1044,2.2037,-0.3590936265780713,0
158423,npp,2486,281,3.39744257926941,9.67816162109375,-13.619270324707,3670144,2487,147,196611,3866755,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-12-31 01:34:55.974667,96.82657944552707,65.5737777910341,53.69369044042892,0.11057262691034342,2.0,-65.6,3.0,-65.38,1.4916,2.4636,4.7903,0.3016,1.0542,1.0246,-0.7576081514272026,0
158437,npp,1384,3895,2.94008612632751,9.68068981170654,-13.6171588897705,3670144,1384,3113,196611,3866755,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2012-12-31 03:15:18.799062,-78.32933372014524,67.26937406867691,54.7269869999958,0.1178949427173949,18.0,67.27,3.1865100272627664,67.42,0.9701,1.6468,3.215,0.4512,1.1488,1.3264,-0.5738291416423735,0
168071,npp,692,3226,2.57105112075806,9.67910480499268,-13.6140670776367,3670144,694,2564,196611,3866755,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2013-01-01 02:56:32.035945,-79.64729081368122,52.95113386351252,44.94464742009012,0.08842500970854474,15.0,52.92,1.9513309067639726,53.15,0.7156,1.1346,1.943,0.6548,1.4791,1.6835,0.25826685237496005,0
168418,npp,2346,1862,0.95097279548645,9.67802619934082,-13.6190586090088,3670144,2346,1437,196611,3866755,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2013-01-03 02:18:53.167651,97.55997115292165,9.951585314927952,8.798622568508197,0.03459162651500509,9.0,-9.98,1.0,-9.28,0.4682,0.6843,1.7478,1.0856,1.0096,1.0324,0.47485261717300775,0
168596,npp,1606,1181,0.741243839263916,9.68064880371094,-13.6171798706055,3670144,1607,873,196611,3866755,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2013-01-04 02:00:02.854094,97.65580030905664,42.34749116266192,36.60017978922987,0.015472375337078598,6.0,-42.35,1.4867838833500562,-41.92,0.6204,1.0045,1.9601,0.7396,0.5659,0.5482,0.298816457090763,0
168958,npp,2137,3447,0.585695326328278,9.68045043945312,-13.6143283843994,3670144,2137,2792,196611,3866755,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2013-01-06 03:02:45.062387,-79.10735590906897,58.50883690779859,49.005792729244185,0.0036426065231858285,16.0,58.5,2.253202848596432,58.73,0.5992,1.096,2.2079,0.6779,0.5165,0.397,0.3382885157976074,0
169852,npp,1590,54,0.679347991943359,9.67943096160889,-13.6145277023315,3670176,1591,22,196611,3866787,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2013-01-11 01:28:33.494142,96.77375576325436,69.37315444261267,55.9291837600317,7.758473942987231e-33,1.0,-69.39,3.5496478698597698,-69.16,1.3989,2.4448,4.2929,0.3039,0.2456,0.2064,0.2064,0
169865,npp,522,3668,0.550744652748108,9.67850780487061,-13.6143131256104,3670176,521,2970,196611,3866787,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2013-01-11 03:08:58.098330,-78.79560884382394,63.18948747585152,52.18620448527536,5.7554285594466195e-28,17.0,63.17,2.7445598364131496,63.46,0.7655,1.3934,3.0272,0.5332,0.4359,0.2936,0.2936,0
170044,npp,2880,2993,0.419392108917236,9.67738056182861,-13.6136322021484,3670176,2883,2411,196611,3866787,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2013-01-12 02:50:09.565556,-78.98897749338012,45.962010284007775,39.517255134698296,5.4569444052468e-33,14.0,45.94,1.5732132722552272,46.47,0.6569,1.1054,2.859,0.6721,0.3069,0.2819,0.2819,0
170219,npp,2171,2312,0.1582359559834003,9.68046283721924,-13.6155128479004,3670176,2171,1863,196611,3866787,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2013-01-13 02:31:21.029115,-79.90849567498728,15.964918141027582,14.090328095877949,1.7707869306731895e-33,11.0,15.94,1.0442604737599883,16.7,0.5135,0.8544,2.0185,0.8696,0.0763,0.1376,0.1376,0
170401,npp,1453,1632,0.21745803952217102,9.67754554748535,-13.6183652877808,3670176,1453,1230,196611,3866787,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2013-01-14 02:12:30.710639,96.95248196805511,22.637064992716077,19.91775936001684,2.72933735125577e-32,8.0,-22.63,1.0837787002826917,-21.79,0.483,0.7993,1.7571,0.9295,0.2061,0.2021,0.2021,0
170584,npp,725,948,0.298956215381622,9.67885208129883,-13.6161184310913,3670176,726,702,196611,3866787,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2013-01-15 01:53:40.389863,97.74765557153705,50.00065735537675,42.68935071067079,4.2972313113351237e-29,5.0,-50.02,1.7549928774784245,-49.54,0.7091,1.2153,2.8121,0.6113,0.2208,0.1828,0.1828,0
170768,npp,3068,275,0.919380366802216,9.67570972442627,-13.6138534545898,3670176,3066,143,196611,3866787,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2013-01-16 01:34:48.284693,97.02270981373657,65.67715346529357,53.757117173283106,5.183952910851647e-24,2.0,-65.7,3.0,-65.38,1.4916,2.4636,4.7903,0.3016,0.2282,0.2773,0.2773,0
170961,npp,1291,3219,0.35795496404171,9.68229007720947,-13.6171970367432,3670176,1290,2559,196611,3866787,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2013-01-17 02:56:26.121159,-79.3593740779288,52.75587292306289,44.7976282208074,7.8056831901826e-26,15.0,52.73,1.9513309067639726,53.15,0.7156,1.1346,1.943,0.6548,0.3449,0.2344,0.2344,0
171326,npp,2961,1859,0.2204440757632256,9.68266201019287,-13.619556427002,3670176,2962,1434,196611,3866787,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2013-01-19 02:18:52.579476,97.44974476685981,10.141393457567581,8.96602530374796,2.7603367081517276e-13,9.0,-10.15,1.0,-9.28,0.4682,0.6843,1.7478,1.0856,0.279,0.2393,0.2393,0
171692,npp,1538,502,1.88212490081787,9.67679119110107,-13.6201763153076,3670144,1541,304,196611,3866755,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2013-01-21 01:41:13.697446,97.29865673373531,61.265734582025914,50.90260379336171,0.005045973605288508,3.0,-61.28,2.5331140255951103,-60.99,1.0369,1.8719,3.6278,0.3969,0.747,0.747,0.6656690635601563,0
172064,npp,2134,2768,1.27404069900513,9.67866992950439,-13.6174087524414,3670144,2134,2224,196611,3866755,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2013-01-23 02:44:02.965946,-79.52325446242233,37.78460172057168,32.83998085574931,0.018243939123030642,13.0,37.78,1.357151599901897,38.22,0.6135,1.0231,2.2352,0.7261,0.9278,0.9251,0.6310444283116212,0
172249,npp,1439,2090,1.57744193077087,9.67628574371338,-13.6158590316772,3670144,1439,1654,196611,3866755,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2013-01-24 02:25:14.405646,-69.66207486840842,3.3364867976155956,2.952694507811304,0.05070972010432059,10.0,3.25,1.0,3.92,0.4323,0.7429,2.2759,1.0,1.5774,1.5774,0.7600613959367011,0
172434,npp,734,1411,3.01450848579407,9.67829990386963,-13.6152687072754,3670144,733,1060,196611,3866755,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2013-01-25 02:06:25.850110,97.01752170013624,33.192204817269186,28.98148601353572,0.09858094568207136,7.0,-33.19,1.2365102219381485,-32.72,0.5755,0.8141,1.6155,0.9126,2.5225,2.7509,1.161973609452658,0
173534,npp,1556,958,2.37543106079102,9.68119812011719,-13.615701675415,3670144,1558,708,196611,3866755,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2013-01-31 01:54:00.888182,97.57289865710847,49.70971149617673,42.461223784675994,0.0651186061013512,5.0,-49.72,1.7549928774784245,-49.54,0.7091,1.2153,2.8121,0.6113,1.404,1.4522,0.402619160272758,0
173713,npp,820,286,2.0054806470871,9.68269634246826,-13.6189794540405,3670144,822,150,196611,3866755,1468,gin_conakry_28_25,9.67916667,-13.61666667,28,25,gin_conakry,2013-02-01 01:35:10.544510,97.03521330980647,65.4951579409449,53.63994609518325,0.035025709709817957,2.0,-65.51,3.0,-65.38,1.4916,2.4636,4.7903,0.3016,0.5902,0.6048,0.040256069927907645,0
