lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.0,1.0
1,0.86,0.853,0.911
2,0.726,0.725,0.786
3,0.601,0.613,0.647
4,0.513,0.517,0.517
5,0.435,0.435,0.393
6,0.363,0.365,0.277
7,0.309,0.307,0.183
8,0.259,0.259,0.102
9,0.218,0.22,0.037
10,0.19,0.189,-0.012
11,0.17,0.165,-0.048
12,0.156,0.148,-0.072
13,0.147,0.135,-0.089
14,0.142,0.128,-0.1
15,0.132,0.124,-0.11
16,0.126,0.123,-0.115
17,0.117,0.124,-0.118
18,0.116,0.128,-0.114
19,0.118,0.132,-0.101
20,0.125,0.138,-0.08
21,0.133,0.144,-0.051
22,0.136,0.149,-0.014
23,0.142,0.155,0.035
24,0.145,0.16,0.091
25,0.156,0.164,0.16
26,0.168,0.166,0.236
27,0.189,0.166,0.314
28,0.192,0.165,0.372
29,0.195,0.164,0.405
30,0.187,0.161,0.404
31,0.179,0.157,0.368
32,0.167,0.152,0.306
33,0.15,0.146,0.227
34,0.135,0.139,0.149
35,0.122,0.13,0.079
36,0.109,0.12,0.019
37,0.093,0.11,-0.032
38,0.078,0.099,-0.072
39,0.069,0.088,-0.101
40,0.065,0.077,-0.123
41,0.062,0.067,-0.138
42,0.057,0.058,-0.15
43,0.053,0.051,-0.157
44,0.049,0.045,-0.162
45,0.041,0.041,-0.165
46,0.037,0.038,-0.165
47,0.036,0.037,-0.161
48,0.038,0.037,-0.15
49,0.034,0.039,-0.136
50,0.032,0.041,-0.114
51,0.029,0.045,-0.084
52,0.029,0.049,-0.044
53,0.032,0.052,0.01
54,0.038,0.055,0.073
55,0.045,0.057,0.141
56,0.056,0.058,0.212
57,0.073,0.059,0.28
58,0.088,0.058,0.332
59,0.101,0.057,0.362
60,0.095,0.055,0.348
61,0.08,0.052,0.3
62,0.07,0.048,0.232
63,0.059,0.044,0.158
64,0.049,0.04,0.086
65,0.04,0.036,0.018
66,0.027,0.032,-0.041
67,0.011,0.028,-0.09
68,0.001,0.024,-0.128
69,-0.004,0.02,-0.154
70,-0.004,0.017,-0.171
71,-0.003,0.014,-0.18
72,-0.002,0.013,-0.186
73,-0.001,0.012,-0.189
74,0.001,0.012,-0.188
75,0.006,0.014,-0.183
76,0.01,0.016,-0.175
77,0.016,0.02,-0.163
78,0.025,0.024,-0.145
79,0.03,0.029,-0.122
80,0.039,0.036,-0.09
81,0.05,0.042,-0.048
82,0.06,0.049,0.003
83,0.065,0.055,0.062
84,0.072,0.06,0.129
85,0.079,0.064,0.201
86,0.084,0.067,0.271
87,0.077,0.07,0.322
88,0.073,0.071,0.353
89,0.069,0.071,0.354
90,0.072,0.071,0.325
91,0.078,0.069,0.27
92,0.071,0.067,0.199
93,0.065,0.064,0.125
94,0.06,0.062,0.057
95,0.053,0.059,-0.003
96,0.045,0.056,-0.052
97,0.039,0.052,-0.09
98,0.036,0.049,-0.118
99,0.035,0.045,-0.137
100,0.034,0.041,-0.15
101,0.036,0.038,-0.158
102,0.036,0.035,-0.161
103,0.035,0.032,-0.161
104,0.035,0.03,-0.157
105,0.034,0.029,-0.152
106,0.033,0.028,-0.143
107,0.033,0.028,-0.129
108,0.031,0.029,-0.112
109,0.03,0.03,-0.088
110,0.032,0.031,-0.057
111,0.035,0.032,-0.015
112,0.037,0.033,0.037
113,0.035,0.035,0.098
114,0.033,0.037,0.163
115,0.027,0.038,0.23
116,0.028,0.04,0.294
117,0.031,0.04,0.344
118,0.033,0.04,0.369
119,0.034,0.04,0.355
120,0.038,0.04,0.314
121,0.047,0.039,0.256
122,0.054,0.038,0.188
123,0.051,0.037,0.118
124,0.048,0.035,0.054
125,0.045,0.034,0.0
126,0.04,0.032,-0.046
127,0.034,0.03,-0.083
128,0.03,0.028,-0.112
129,0.024,0.026,-0.133
130,0.019,0.023,-0.148
131,0.016,0.02,-0.159
132,0.012,0.017,-0.167
133,0.009,0.015,-0.172
134,0.005,0.013,-0.172
135,0.004,0.012,-0.168
136,0.004,0.011,-0.158
137,0.006,0.01,-0.144
138,0.008,0.01,-0.124
139,0.01,0.01,-0.097
140,0.012,0.01,-0.061
141,0.013,0.012,-0.015
142,0.014,0.013,0.04
143,0.012,0.015,0.105
144,0.011,0.017,0.176
145,0.014,0.019,0.25
146,0.018,0.021,0.314
147,0.025,0.023,0.353
148,0.025,0.024,0.362
149,0.025,0.024,0.335
150,0.029,0.024,0.288
151,0.032,0.023,0.223
152,0.04,0.022,0.156
153,0.039,0.021,0.088
154,0.035,0.02,0.025
155,0.027,0.019,-0.03
156,0.021,0.019,-0.073
157,0.016,0.019,-0.107
158,0.012,0.019,-0.133
159,0.008,0.018,-0.151
160,0.006,0.018,-0.164
161,0.002,0.017,-0.173
162,0.001,0.017,-0.178
163,0.002,0.017,-0.178
164,0.004,0.016,-0.173
165,0.007,0.016,-0.163
166,0.011,0.016,-0.15
167,0.015,0.016,-0.13
168,0.018,0.016,-0.105
169,0.024,0.016,-0.07
170,0.03,0.016,-0.025
171,0.035,0.016,0.029
172,0.036,0.017,0.092
173,0.038,0.017,0.162
174,0.035,0.017,0.234
175,0.025,0.017,0.297
176,0.014,0.017,0.342
177,0.003,0.017,0.359
178,-0.003,0.016,0.347
179,-0.005,0.014,0.307
180,-0.002,0.011,0.249
181,0.007,0.009,0.181
182,0.01,0.008,0.11
183,0.015,0.007,0.047
184,0.013,0.006,-0.01
185,0.009,0.006,-0.059
186,0.005,0.005,-0.098
187,0.003,0.005,-0.127
188,0.001,0.005,-0.148
189,0.001,0.006,-0.163
190,0.003,0.006,-0.172
191,0.004,0.007,-0.178
192,0.007,0.007,-0.179
193,0.008,0.009,-0.178
194,0.01,0.01,-0.172
195,0.012,0.012,-0.161
196,0.013,0.014,-0.146
197,0.016,0.015,-0.123
198,0.02,0.016,-0.094
199,0.021,0.017,-0.057
200,0.025,0.017,-0.01
201,0.029,0.017,0.046
202,0.031,0.017,0.112
203,0.027,0.016,0.181
204,0.012,0.016,0.246
205,-0.004,0.016,0.301
206,-0.004,0.016,0.341
207,0.001,0.016,0.351
208,0.01,0.015,0.327
209,0.009,0.013,0.276
210,0.014,0.011,0.213
211,0.019,0.009,0.145
212,0.022,0.007,0.077
213,0.018,0.006,0.014
214,0.014,0.004,-0.038
215,0.009,0.003,-0.081
216,0.003,0.002,-0.115
217,-0.004,0.001,-0.141
218,-0.005,-0.0,-0.159
219,-0.005,-0.001,-0.172
220,-0.005,-0.001,-0.18
221,-0.005,-0.0,-0.185
222,-0.002,0.001,-0.186
223,0.001,0.002,-0.181
224,0.001,0.004,-0.175
225,-0.0,0.006,-0.164
226,0.001,0.008,-0.148
227,0.005,0.01,-0.122
228,0.009,0.011,-0.089
229,0.011,0.013,-0.048
230,0.016,0.016,0.005
231,0.024,0.019,0.069
232,0.025,0.022,0.137
233,0.029,0.025,0.21
234,0.03,0.028,0.277
235,0.034,0.031,0.331
236,0.029,0.033,0.353
237,0.031,0.034,0.344
238,0.035,0.035,0.308
239,0.038,0.035,0.253
240,0.044,0.035,0.19
241,0.042,0.034,0.122
242,0.04,0.032,0.059
243,0.036,0.031,0.005
244,0.031,0.029,-0.041
245,0.027,0.026,-0.077
246,0.024,0.024,-0.106
247,0.02,0.022,-0.128
248,0.016,0.019,-0.144
249,0.014,0.017,-0.156
250,0.014,0.015,-0.163
251,0.012,0.013,-0.168
252,0.008,0.012,-0.171
253,0.004,0.011,-0.17
254,0.003,0.011,-0.163
255,0.003,0.01,-0.151
256,0.005,0.01,-0.132
257,0.004,0.01,-0.106
258,0.007,0.011,-0.07
259,0.011,0.011,-0.022
260,0.013,0.012,0.032
261,0.013,0.012,0.096
262,0.016,0.013,0.166
263,0.017,0.014,0.234
264,0.016,0.015,0.291
265,0.02,0.015,0.331
266,0.023,0.015,0.339
267,0.024,0.014,0.309
268,0.023,0.013,0.257
269,0.015,0.012,0.187
270,0.013,0.01,0.117
271,0.013,0.009,0.051
272,0.01,0.007,-0.013
273,0.004,0.004,-0.067
274,-0.001,0.002,-0.109
275,-0.004,-0.0,-0.141
276,-0.007,-0.002,-0.164
277,-0.005,-0.004,-0.179
278,-0.004,-0.005,-0.189
279,-0.004,-0.005,-0.195
280,-0.005,-0.005,-0.199
281,-0.004,-0.003,-0.2
282,-0.004,-0.0,-0.199
283,-0.004,0.003,-0.195
284,-0.004,0.007,-0.187
285,0.001,0.012,-0.173
286,0.008,0.018,-0.151
287,0.013,0.024,-0.12
288,0.022,0.03,-0.078
289,0.033,0.035,-0.026
290,0.041,0.041,0.036
291,0.043,0.046,0.102
292,0.047,0.05,0.173
293,0.052,0.054,0.242
294,0.062,0.057,0.302
295,0.071,0.058,0.331
296,0.078,0.059,0.323
297,0.081,0.058,0.286
298,0.08,0.057,0.23
299,0.075,0.054,0.159
300,0.065,0.052,0.087
301,0.056,0.048,0.021
302,0.05,0.042,-0.036
303,0.037,0.036,-0.086
304,0.032,0.03,-0.121
305,0.026,0.025,-0.147
306,0.021,0.022,-0.164
307,0.015,0.02,-0.177
308,0.013,0.021,-0.183
309,0.017,0.025,-0.184
310,0.021,0.032,-0.183
311,0.028,0.041,-0.179
312,0.034,0.053,-0.172
313,0.045,0.067,-0.16
314,0.053,0.083,-0.145
315,0.067,0.1,-0.122
316,0.087,0.118,-0.088
317,0.106,0.137,-0.046
318,0.132,0.156,0.008
319,0.154,0.174,0.069
320,0.181,0.191,0.142
321,0.207,0.207,0.22
322,0.226,0.221,0.294
323,0.25,0.232,0.361
324,0.29,0.24,0.417
325,0.338,0.245,0.449
326,0.335,0.247,0.422
327,0.299,0.245,0.357
328,0.276,0.241,0.282
329,0.249,0.233,0.202
330,0.232,0.222,0.128
331,0.205,0.208,0.055
332,0.178,0.192,-0.006
333,0.154,0.175,-0.054
334,0.135,0.157,-0.09
335,0.115,0.14,-0.118
336,0.1,0.124,-0.137
337,0.086,0.11,-0.151
338,0.073,0.097,-0.159
339,0.063,0.086,-0.165
340,0.057,0.078,-0.169
341,0.056,0.073,-0.167
342,0.052,0.071,-0.165
343,0.053,0.071,-0.157
344,0.053,0.074,-0.145
345,0.059,0.078,-0.123
346,0.064,0.085,-0.093
347,0.079,0.093,-0.049
348,0.096,0.102,0.007
349,0.113,0.112,0.07
350,0.13,0.121,0.14
351,0.145,0.127,0.214
352,0.172,0.131,0.293
353,0.192,0.134,0.355
354,0.195,0.135,0.384
355,0.189,0.135,0.376
356,0.169,0.133,0.333
357,0.152,0.13,0.267
358,0.125,0.125,0.184
359,0.106,0.119,0.105
360,0.089,0.11,0.035
361,0.079,0.101,-0.022
362,0.068,0.09,-0.069
363,0.058,0.079,-0.104
364,0.05,0.069,-0.129
365,0.042,0.06,-0.147
366,0.037,0.052,-0.157
367,0.033,0.045,-0.161
368,0.033,0.04,-0.162
369,0.03,0.036,-0.163
370,0.031,0.035,-0.161
371,0.031,0.035,-0.157
372,0.033,0.037,-0.151
373,0.036,0.04,-0.139
374,0.039,0.045,-0.122
375,0.045,0.05,-0.096
376,0.049,0.057,-0.063
377,0.054,0.064,-0.02
378,0.06,0.071,0.035
379,0.068,0.077,0.1
380,0.074,0.081,0.167
381,0.081,0.085,0.23
382,0.095,0.087,0.288
383,0.111,0.087,0.332
384,0.118,0.085,0.346
385,0.102,0.081,0.318
386,0.079,0.075,0.262
387,0.06,0.067,0.192
388,0.04,0.058,0.117
389,0.028,0.047,0.048
390,0.017,0.034,-0.016
391,0.006,0.021,-0.069
392,-0.003,0.008,-0.111
393,-0.006,-0.005,-0.142
394,-0.011,-0.016,-0.165
395,-0.014,-0.026,-0.181
396,-0.019,-0.031,-0.191
397,-0.019,-0.032,-0.196
398,-0.017,-0.028,-0.198
399,-0.017,-0.015,-0.197
400,-0.011,0.007,-0.193
