lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.836,0.829,0.898
2,0.685,0.704,0.769
3,0.562,0.593,0.634
4,0.479,0.493,0.507
5,0.393,0.404,0.375
6,0.317,0.327,0.251
7,0.249,0.259,0.145
8,0.204,0.201,0.061
9,0.16,0.152,-0.01
10,0.123,0.112,-0.066
11,0.093,0.078,-0.109
12,0.066,0.052,-0.142
13,0.047,0.032,-0.165
14,0.033,0.018,-0.18
15,0.024,0.008,-0.188
16,0.017,0.003,-0.19
17,0.01,0.002,-0.187
18,0.008,0.004,-0.178
19,0.006,0.009,-0.161
20,0.006,0.015,-0.138
21,0.01,0.023,-0.103
22,0.018,0.032,-0.056
23,0.025,0.042,0.001
24,0.021,0.051,0.06
25,0.026,0.061,0.128
26,0.044,0.066,0.206
27,0.065,0.071,0.283
28,0.068,0.075,0.335
29,0.075,0.079,0.365
30,0.102,0.08,0.375
31,0.136,0.079,0.361
32,0.148,0.077,0.319
33,0.121,0.074,0.243
34,0.099,0.069,0.163
35,0.084,0.062,0.089
36,0.067,0.052,0.019
37,0.043,0.042,-0.044
38,0.02,0.031,-0.096
39,0.003,0.021,-0.135
40,-0.009,0.011,-0.163
41,-0.021,0.002,-0.185
42,-0.029,-0.006,-0.2
43,-0.038,-0.013,-0.211
44,-0.046,-0.019,-0.217
45,-0.05,-0.023,-0.219
46,-0.05,-0.026,-0.215
47,-0.045,-0.028,-0.203
48,-0.039,-0.028,-0.186
49,-0.034,-0.026,-0.162
50,-0.028,-0.023,-0.129
51,-0.025,-0.018,-0.087
52,-0.02,-0.012,-0.034
53,-0.008,-0.006,0.032
54,0.006,0.001,0.11
55,0.01,0.007,0.186
56,0.017,0.013,0.257
57,0.042,0.017,0.323
58,0.076,0.018,0.376
59,0.08,0.018,0.393
60,0.049,0.017,0.357
61,0.024,0.014,0.296
62,0.009,0.009,0.225
63,0.004,0.002,0.149
64,-0.009,-0.005,0.067
65,-0.023,-0.012,-0.01
66,-0.031,-0.02,-0.073
67,-0.036,-0.029,-0.122
68,-0.044,-0.038,-0.161
69,-0.053,-0.046,-0.192
70,-0.06,-0.052,-0.215
71,-0.068,-0.057,-0.231
72,-0.072,-0.061,-0.24
73,-0.074,-0.062,-0.244
74,-0.072,-0.061,-0.243
75,-0.067,-0.058,-0.236
76,-0.063,-0.053,-0.226
77,-0.056,-0.045,-0.209
78,-0.046,-0.036,-0.186
79,-0.036,-0.024,-0.156
80,-0.023,-0.012,-0.117
81,-0.012,0.001,-0.07
82,-0.001,0.016,-0.014
83,0.013,0.029,0.052
84,0.039,0.04,0.129
85,0.066,0.05,0.212
86,0.086,0.058,0.289
87,0.078,0.065,0.339
88,0.083,0.07,0.369
89,0.096,0.073,0.37
90,0.113,0.073,0.347
91,0.109,0.072,0.292
92,0.09,0.07,0.218
93,0.077,0.064,0.142
94,0.07,0.056,0.069
95,0.057,0.048,0.002
96,0.042,0.039,-0.059
97,0.025,0.03,-0.111
98,0.009,0.021,-0.151
99,-0.004,0.011,-0.181
100,-0.014,0.003,-0.203
101,-0.023,-0.005,-0.218
102,-0.031,-0.012,-0.228
103,-0.038,-0.017,-0.234
104,-0.042,-0.021,-0.234
105,-0.044,-0.023,-0.229
106,-0.04,-0.022,-0.217
107,-0.035,-0.019,-0.199
108,-0.027,-0.014,-0.172
109,-0.014,-0.007,-0.136
110,0.0,0.002,-0.088
111,0.015,0.011,-0.03
112,0.032,0.021,0.039
113,0.038,0.031,0.109
114,0.044,0.042,0.179
115,0.055,0.051,0.247
116,0.079,0.059,0.311
117,0.096,0.065,0.358
118,0.087,0.07,0.374
119,0.063,0.072,0.347
120,0.065,0.073,0.306
121,0.069,0.07,0.253
122,0.084,0.065,0.196
123,0.079,0.059,0.127
124,0.071,0.051,0.056
125,0.062,0.041,-0.007
126,0.049,0.03,-0.062
127,0.035,0.019,-0.107
128,0.017,0.007,-0.145
129,-0.002,-0.003,-0.176
130,-0.019,-0.013,-0.199
131,-0.035,-0.021,-0.217
132,-0.046,-0.027,-0.227
133,-0.055,-0.032,-0.232
134,-0.062,-0.035,-0.232
135,-0.068,-0.037,-0.227
136,-0.068,-0.037,-0.214
137,-0.066,-0.035,-0.192
138,-0.059,-0.033,-0.161
139,-0.05,-0.029,-0.119
140,-0.04,-0.025,-0.067
141,-0.03,-0.019,-0.006
142,-0.017,-0.014,0.065
143,0.009,-0.009,0.145
144,0.025,-0.005,0.223
145,0.036,-0.0,0.292
146,0.034,0.004,0.341
147,0.041,0.007,0.37
148,0.048,0.008,0.372
149,0.046,0.008,0.339
150,0.035,0.006,0.28
151,0.013,0.004,0.205
152,-0.004,-0.0,0.128
153,-0.017,-0.006,0.054
154,-0.024,-0.011,-0.014
155,-0.032,-0.017,-0.075
156,-0.043,-0.023,-0.127
157,-0.048,-0.03,-0.167
158,-0.054,-0.036,-0.197
159,-0.059,-0.042,-0.22
160,-0.063,-0.048,-0.236
161,-0.068,-0.053,-0.247
162,-0.071,-0.056,-0.252
163,-0.071,-0.059,-0.252
164,-0.068,-0.06,-0.245
165,-0.063,-0.06,-0.232
166,-0.057,-0.059,-0.214
167,-0.052,-0.056,-0.19
168,-0.043,-0.053,-0.156
169,-0.036,-0.049,-0.112
170,-0.029,-0.046,-0.059
171,-0.024,-0.042,0.002
172,-0.022,-0.039,0.067
173,-0.03,-0.036,0.129
174,-0.032,-0.034,0.193
175,-0.032,-0.033,0.251
176,-0.032,-0.034,0.295
177,-0.041,-0.034,0.308
178,-0.052,-0.036,0.294
179,-0.05,-0.038,0.259
180,-0.038,-0.041,0.212
181,-0.033,-0.044,0.152
182,-0.037,-0.047,0.083
183,-0.047,-0.051,0.014
184,-0.052,-0.055,-0.047
185,-0.055,-0.06,-0.099
186,-0.058,-0.065,-0.143
187,-0.063,-0.069,-0.178
188,-0.067,-0.071,-0.205
189,-0.07,-0.072,-0.225
190,-0.072,-0.07,-0.238
191,-0.072,-0.067,-0.245
192,-0.07,-0.063,-0.246
193,-0.069,-0.057,-0.243
194,-0.067,-0.05,-0.235
195,-0.061,-0.043,-0.219
196,-0.053,-0.035,-0.196
197,-0.043,-0.027,-0.164
198,-0.034,-0.018,-0.125
199,-0.028,-0.01,-0.076
200,-0.019,-0.003,-0.018
201,-0.006,0.003,0.052
202,0.012,0.009,0.128
203,0.028,0.013,0.203
204,0.029,0.017,0.267
205,0.029,0.019,0.317
206,0.041,0.02,0.353
207,0.061,0.018,0.365
208,0.084,0.015,0.348
209,0.064,0.011,0.292
210,0.035,0.005,0.22
211,0.004,-0.002,0.142
212,-0.021,-0.01,0.063
213,-0.037,-0.018,-0.008
214,-0.046,-0.025,-0.07
215,-0.055,-0.033,-0.122
216,-0.063,-0.04,-0.164
217,-0.071,-0.048,-0.198
218,-0.079,-0.055,-0.224
219,-0.084,-0.061,-0.242
220,-0.087,-0.065,-0.254
221,-0.086,-0.068,-0.259
222,-0.082,-0.07,-0.258
223,-0.074,-0.07,-0.251
224,-0.067,-0.068,-0.239
225,-0.062,-0.065,-0.223
226,-0.055,-0.06,-0.198
227,-0.047,-0.054,-0.166
228,-0.038,-0.047,-0.123
229,-0.026,-0.04,-0.068
230,-0.017,-0.032,-0.007
231,-0.01,-0.024,0.06
232,-0.01,-0.017,0.129
233,-0.006,-0.011,0.199
234,-0.003,-0.008,0.261
235,0.002,-0.007,0.312
236,-0.013,-0.007,0.33
237,-0.028,-0.008,0.317
238,-0.02,-0.009,0.29
239,-0.0,-0.013,0.251
240,0.008,-0.017,0.195
241,-0.002,-0.021,0.124
242,-0.019,-0.026,0.05
243,-0.028,-0.033,-0.015
244,-0.034,-0.04,-0.07
245,-0.042,-0.046,-0.117
246,-0.052,-0.051,-0.156
247,-0.059,-0.054,-0.185
248,-0.066,-0.057,-0.208
249,-0.07,-0.058,-0.224
250,-0.072,-0.058,-0.234
251,-0.074,-0.058,-0.239
252,-0.076,-0.056,-0.241
253,-0.075,-0.053,-0.236
254,-0.07,-0.05,-0.223
255,-0.062,-0.047,-0.204
256,-0.054,-0.044,-0.176
257,-0.047,-0.041,-0.141
258,-0.039,-0.038,-0.096
259,-0.033,-0.035,-0.043
260,-0.025,-0.033,0.023
261,-0.015,-0.031,0.096
262,-0.003,-0.029,0.171
263,0.001,-0.027,0.235
264,-0.003,-0.026,0.285
265,0.0,-0.025,0.321
266,0.015,-0.026,0.335
267,0.011,-0.026,0.308
268,-0.02,-0.027,0.25
269,-0.052,-0.028,0.18
270,-0.058,-0.031,0.117
271,-0.061,-0.034,0.052
272,-0.063,-0.038,-0.013
273,-0.067,-0.042,-0.072
274,-0.067,-0.046,-0.12
275,-0.064,-0.05,-0.155
276,-0.061,-0.054,-0.181
277,-0.055,-0.057,-0.198
278,-0.05,-0.057,-0.21
279,-0.046,-0.056,-0.216
280,-0.042,-0.053,-0.219
281,-0.036,-0.048,-0.217
282,-0.03,-0.042,-0.21
283,-0.026,-0.035,-0.2
284,-0.024,-0.026,-0.185
285,-0.021,-0.017,-0.164
286,-0.019,-0.008,-0.136
287,-0.018,0.001,-0.099
288,-0.015,0.009,-0.051
289,-0.013,0.016,0.005
290,-0.012,0.022,0.068
291,-0.005,0.026,0.138
292,0.016,0.028,0.212
293,0.049,0.027,0.286
294,0.066,0.025,0.344
295,0.059,0.022,0.365
296,0.058,0.017,0.359
297,0.062,0.012,0.325
298,0.069,0.006,0.274
299,0.049,0.001,0.196
300,0.019,-0.002,0.107
301,-0.006,-0.006,0.026
302,-0.024,-0.009,-0.043
303,-0.037,-0.012,-0.1
304,-0.046,-0.014,-0.145
305,-0.052,-0.014,-0.179
306,-0.052,-0.013,-0.201
307,-0.05,-0.01,-0.216
308,-0.043,-0.006,-0.223
309,-0.033,-0.0,-0.224
310,-0.02,0.007,-0.221
311,-0.006,0.017,-0.213
312,0.011,0.028,-0.199
313,0.031,0.04,-0.18
314,0.054,0.054,-0.154
315,0.078,0.068,-0.12
316,0.109,0.083,-0.074
317,0.137,0.099,-0.022
318,0.151,0.113,0.034
319,0.16,0.125,0.098
320,0.163,0.135,0.168
321,0.155,0.143,0.234
322,0.131,0.148,0.285
323,0.133,0.15,0.337
324,0.146,0.148,0.375
325,0.174,0.142,0.395
326,0.169,0.135,0.37
327,0.141,0.126,0.316
328,0.123,0.115,0.251
329,0.112,0.103,0.179
330,0.097,0.09,0.104
331,0.078,0.077,0.029
332,0.055,0.065,-0.038
333,0.038,0.053,-0.092
334,0.022,0.042,-0.134
335,0.01,0.031,-0.165
336,0.002,0.023,-0.188
337,-0.006,0.017,-0.203
338,-0.01,0.013,-0.213
339,-0.009,0.012,-0.216
340,-0.004,0.012,-0.214
341,0.002,0.015,-0.209
342,0.008,0.019,-0.2
343,0.017,0.025,-0.185
344,0.03,0.03,-0.163
345,0.04,0.037,-0.134
346,0.053,0.043,-0.096
347,0.066,0.05,-0.046
348,0.076,0.057,0.01
349,0.076,0.064,0.069
350,0.074,0.07,0.132
351,0.085,0.074,0.202
352,0.098,0.076,0.267
353,0.087,0.076,0.304
354,0.071,0.075,0.32
355,0.074,0.071,0.32
356,0.083,0.065,0.296
357,0.087,0.058,0.249
358,0.072,0.05,0.177
359,0.051,0.043,0.101
360,0.035,0.033,0.031
361,0.023,0.022,-0.029
362,0.006,0.012,-0.082
363,-0.007,0.003,-0.124
364,-0.019,-0.004,-0.157
365,-0.026,-0.01,-0.179
366,-0.032,-0.014,-0.196
367,-0.032,-0.017,-0.205
368,-0.031,-0.018,-0.21
369,-0.03,-0.016,-0.212
370,-0.028,-0.013,-0.211
371,-0.023,-0.008,-0.205
372,-0.017,-0.001,-0.195
373,-0.01,0.006,-0.179
374,0.001,0.015,-0.153
375,0.016,0.024,-0.118
376,0.033,0.035,-0.074
377,0.05,0.046,-0.02
378,0.064,0.057,0.045
379,0.08,0.067,0.12
380,0.079,0.075,0.187
381,0.067,0.082,0.243
382,0.081,0.087,0.301
383,0.11,0.09,0.352
384,0.136,0.09,0.382
385,0.109,0.089,0.354
386,0.074,0.085,0.298
387,0.057,0.078,0.232
388,0.06,0.07,0.164
389,0.052,0.059,0.09
390,0.04,0.046,0.018
391,0.022,0.033,-0.045
392,0.009,0.018,-0.096
393,-0.001,0.003,-0.136
394,-0.01,-0.011,-0.168
395,-0.017,-0.023,-0.191
396,-0.024,-0.033,-0.208
397,-0.029,-0.038,-0.219
398,-0.032,-0.038,-0.224
399,-0.03,-0.031,-0.224
400,-0.026,-0.016,-0.219
