gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2996,1658,1.19746434688568,9.61490058898926,-13.6639709472656,3670176,2996,1251,196611,3866787,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-04-01 02:14:03.389104,98.55753995093929,21.25062357488849,18.710760666563587,0.0003090938578998838,8.0,-21.26,1.0837787002826917,-22.11,0.6468,0.9278,1.709,0.9648,1.144,1.1553,1.1553,0
101138,npp,1537,302,6.12825202941895,9.61733531951904,-13.6700754165649,3670144,1541,161,196611,3866755,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-04-03 01:36:20.917002,97.02076533423764,65.2285355339783,53.47649573534679,0.032020561001417924,2.0,-65.21,2.898275349237888,-65.46,1.9718,2.8167,4.8197,0.3178,2.0377,1.9476,1.5038085532515792,0
101270,npp,2816,3246,2.51464748382568,9.61512851715088,-13.6642503738403,3670144,2820,2588,196611,3866755,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-04-04 02:57:55.171333,-79.02410421395918,53.45477014855206,45.323286209094064,0.030694281208290698,15.0,53.46,1.9513309067639726,53.03,0.9744,1.3238,2.4405,0.6762,1.5054,1.7004,1.2749902308292789,0
101395,npp,2097,2563,2.59315872192383,9.61576366424561,-13.6683139801025,3670144,2098,2073,196611,3866755,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-04-05 02:39:08.381495,-80.7020073830263,28.85575082119247,25.2872806870309,0.07809097975534549,12.0,28.85,1.184412938166907,28.14,0.7436,1.0115,2.2062,0.885,2.2305,2.2949,1.2125920141376734,0
101518,npp,1384,1883,3.56438112258911,9.61340045928955,-13.6657228469849,3670144,1384,1456,196611,3866755,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-04-06 02:20:18.035599,98.49326238740588,8.729831334758456,7.720193679946101,0.15904383952336232,9.0,-8.76,1.0,-9.6,0.6139,0.8295,1.6116,1.0792,3.63,3.8466,1.6423195804479778,0
102879,npp,502,1658,0.613406926393509,9.61793518066406,-13.6644086837769,3670176,502,1251,196611,3866787,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-04-17 02:13:56.943795,97.4979734139191,21.271412050616938,18.72980093725875,5.10756284119368e-17,8.0,-21.26,1.0837787002826917,-22.11,0.6468,0.9278,1.709,0.9648,0.6051,0.5918,0.5918,0
102999,npp,2847,973,1.57390356063843,9.61767768859863,-13.6695947647095,3670176,2851,719,196611,3866787,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-04-18 01:55:04.817358,96.99047371585827,49.27101493485285,42.12336555128617,6.704788433334403e-23,5.0,-49.27,1.7549928774784245,-49.69,0.9272,1.3385,2.6118,0.6688,1.0293,1.0526,1.0526,0
103119,npp,2111,301,1.31946694850922,9.6182336807251,-13.6653966903687,3670176,2117,160,196611,3866787,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-04-19 01:36:12.691020,96.6085755873133,65.23899050355439,53.485692550080955,1.2711750537340427e-27,2.0,-65.23,2.898275349237888,-65.46,1.9718,2.8167,4.8197,0.3178,0.3786,0.4193,0.4193,0
103127,npp,1010,3918,1.21632659435272,9.61925601959229,-13.6652059555054,3670176,1013,3126,196611,3866787,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-04-19 03:16:37.292831,-78.67558049846718,67.60494522069297,54.92425426982872,1.8626736935994005e-19,18.0,67.64,3.3166247903554,67.36,1.1127,1.6264,2.847,0.5504,0.7715,0.6694,0.6694,0
103245,npp,317,3246,1.49190866947174,9.61587142944336,-13.6669149398804,3670176,315,2587,196611,3866787,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-04-20 02:57:48.721571,-78.91618992915554,53.445115017886614,45.318102436851234,2.994318173480881e-25,15.0,53.46,1.9513309067639726,53.03,0.9744,1.3238,2.4405,0.6762,0.9813,1.0088,1.0088,0
103364,npp,2684,2562,0.758001267910004,9.61578845977783,-13.6695346832275,3670176,2684,2072,196611,3866787,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-04-21 02:39:00.152200,-79.75986359920473,28.814943067591205,25.253310187613447,2.110689819461927e-30,12.0,28.8,1.184412938166907,28.14,0.7436,1.0115,2.2062,0.885,0.6811,0.6708,0.6708,0
103484,npp,1969,1883,0.785203456878662,9.61574840545654,-13.664493560791,3670176,1969,1456,196611,3866787,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-04-22 02:20:11.584289,99.30233454177652,8.747681205517825,7.73624320636235,3.1951192456037566e-31,9.0,-8.76,1.0,-9.6,0.6139,0.8295,1.6116,1.0792,0.8509,0.8474,0.8474,0
103846,npp,1757,3469,1.9166179895401,9.61852645874023,-13.6638469696045,3670176,1755,2812,196611,3866787,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-04-25 03:04:01.610605,-78.76161015330635,58.98169934973794,49.33961911208297,1.8847008277088824e-28,16.0,59.0,2.3545700244418297,58.63,1.0446,1.421,2.8183,0.63,1.1057,1.2074,1.2074,0
103964,npp,1055,2789,1.42102336883545,9.616135597229,-13.6632490158081,3670176,1058,2244,196611,3866787,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-04-26 02:45:13.051828,-79.48642927087249,38.626334367490536,33.54113927134789,4.2654853647822044e-26,13.0,38.62,1.357151599901897,38.02,0.9017,1.2549,2.38,0.7133,1.0176,1.0137,1.0137,0
104079,npp,342,2110,0.709542274475098,9.61928272247314,-13.6670045852661,3670176,342,1674,196611,3866787,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-04-27 02:26:24.492206,-78.95193653536288,4.411921523062854,3.904220072693957,3.8968254379660164e-22,10.0,4.41,1.0,3.6,0.598,0.8952,1.8662,1.0,0.7095,0.7095,0.7095,0
104439,npp,136,3693,1.34107685089111,9.61882305145264,-13.6642274856567,3670176,136,2988,196611,3866787,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-04-30 03:10:14.522749,-78.7400914047873,63.6188367563218,52.46474350859329,6.749998723724705e-14,17.0,63.65,2.7445598364131496,63.34,1.1914,1.688,2.8051,0.5303,0.7688,0.7112,0.7112,0
105968,npp,333,971,6.08543872833252,9.61960411071777,-13.6670846939087,3670144,332,717,196611,3866755,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-05-04 01:54:54.976099,97.02535615030911,49.34026550689751,42.17721407017837,0.07026082411897039,5.0,-49.33,1.7549928774784245,-49.69,0.9272,1.3385,2.6118,0.6688,3.6,4.0698,3.096014663006265,0
107093,npp,2300,3465,2.72962212562561,9.61773777008057,-13.6661815643311,3670144,2299,2809,196611,3866755,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-05-11 03:03:50.123482,-78.99757618685291,58.89863021894069,49.28098829370761,0.029884782902478434,16.0,58.91,2.3545700244418297,58.63,1.0446,1.421,2.8183,0.63,1.4509,1.7195,1.3053095353336852,0
107440,npp,881,2107,0.65680730342865,9.61705303192139,-13.6633892059326,3670144,881,1670,196611,3866755,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-05-13 02:26:13.025257,-85.97530419167055,4.262929257211545,3.7724017945491584,0.004208517624540073,10.0,4.24,1.0,3.6,0.598,0.8952,1.8662,1.0,0.6568,0.6568,0.5984717238283814,0
107972,npp,653,3687,0.781636238098145,9.61876392364502,-13.6693725585938,3670176,651,2984,196611,3866787,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-05-16 03:10:01.308561,-78.6208764088363,63.51358269869019,52.39408972628589,7.283491825570504e-06,17.0,63.53,2.7445598364131496,63.34,1.1914,1.688,2.8051,0.5303,0.5649,0.4145,0.4145,0
109905,npp,2813,3458,0.712354004383087,9.61766719818115,-13.6694707870483,3670176,2811,2803,196611,3866787,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-05-27 03:03:35.107892,-78.96036092834038,58.74073550787161,49.165326084545136,1.627126346144183e-24,16.0,58.75,2.253202848596432,58.63,1.0446,1.421,2.8183,0.63,0.5807,0.4488,0.4488,0
110078,npp,2107,2779,1.13535726070404,9.61525058746338,-13.6643171310425,3670176,2106,2234,196611,3866787,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-05-28 02:44:46.563224,-79.45104325346665,38.2184761692311,33.19979440290358,1.5757275062801605e-19,13.0,38.22,1.357151599901897,38.02,0.9017,1.2549,2.38,0.7133,0.8071,0.8099,0.8099,0
110253,npp,1374,2099,0.597976922988892,9.61804389953613,-13.6696710586548,3670176,1374,1664,196611,3866787,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-05-29 02:25:56.240118,-73.6098125987478,3.8202552196174,3.38058157770695,4.642327357641063e-13,10.0,3.77,1.0,3.6,0.598,0.8952,1.8662,1.0,0.598,0.598,0.598,0
112283,npp,2812,2323,2.29991436004639,9.61669540405273,-13.6675977706909,3670144,2812,1873,196611,3866755,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-06-03 02:32:07.458532,-78.99125977444312,16.559134109306864,14.609982423887963,0.08126441342272134,11.0,16.54,1.0442604737599883,16.48,0.6774,0.9892,2.3093,0.9049,2.1503,2.0811,0.9548095642879497,0
113141,npp,1158,2546,2.38936996459961,9.61882781982422,-13.6685943603516,3670144,1159,2060,196611,3866755,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-06-08 02:38:18.704124,-79.86848156156641,28.04114418695832,24.585918231222195,0.05838368402148981,12.0,28.05,1.184412938166907,28.14,0.7436,1.0115,2.2062,0.885,2.0585,2.1145,1.3053268066492567,0
113477,npp,2778,1186,1.1051953434944148,9.61955261230469,-13.6643915176392,3670144,2778,876,196611,3866755,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-06-10 02:00:36.299956,97.69126512728161,42.18083989663927,36.45944076169509,0.016336715583873937,6.0,-42.17,1.4867838833500562,-42.1,0.7769,1.1039,2.1844,0.8109,0.896,0.8962,0.6697800242923964,0
115464,npp,155,1176,0.235170282423496,9.61386871337891,-13.6689167022705,3670176,154,869,196611,3866787,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-06-26 02:00:15.573001,97.45668769345379,42.54713276729091,36.75638124023256,9.368762923701528e-19,6.0,-42.54,1.4867838833500562,-42.1,0.7769,1.1039,2.1844,0.8109,0.3109,0.1907,0.1907,0
119535,npp,1477,2993,6.91825151443481,9.615065574646,-13.6644830703735,3670144,1478,2411,196611,3866755,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-07-04 02:50:28.360925,-79.76272727745378,45.93439424267206,39.48758790819615,0.1913289416046923,14.0,45.94,1.5732132722552272,46.25,0.7905,1.263,2.5667,0.7087,4.4899,4.9033,2.251561706100947,0
120905,npp,828,1181,0.75354528427124,9.61620616912842,-13.6638851165771,3670144,827,872,196611,3866755,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-07-12 02:00:17.505023,97.42421632136924,42.3853667534146,36.62569247263728,0.0015092247005812779,6.0,-42.35,1.4867838833500562,-42.1,0.7769,1.1039,2.1844,0.8109,0.6595,0.611,0.5900827832994632,0
130826,npp,1365,1641,2.76697087287903,9.61734771728516,-13.6656713485718,3670144,1365,1237,196611,3866755,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-08-07 02:12:53.392464,98.4759422021449,22.17381486082976,19.5143509930167,0.04393009235997652,8.0,-22.16,1.0837787002826917,-22.11,0.6468,0.9278,1.709,0.9648,2.5922,2.6696,2.0607474804153987,0
132259,npp,2649,3453,0.623653173446655,9.61880779266357,-13.6673469543457,3670176,2649,2798,196611,3866787,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-08-15 03:03:01.805175,-78.8668401267337,58.603586000651134,49.07245693846579,2.291376115280749e-16,16.0,58.63,2.253202848596432,58.63,1.0446,1.421,2.8183,0.63,0.5413,0.3929,0.3929,0
132798,npp,523,1414,0.281227335333824,9.61825466156006,-13.6686458587646,3670176,523,1062,196611,3866787,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-08-18 02:06:34.403191,97.69177915765772,33.08218857975441,28.889746682367896,3.322108598427621e-33,7.0,-33.06,1.2365102219381485,-32.92,0.6305,1.0718,2.1036,0.8351,0.2558,0.2349,0.2349,0
135936,npp,387,731,2.00952851772308,9.6131706237793,-13.6654796600342,3670144,389,513,196611,3866755,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-09-04 01:47:39.888081,97.3970107982983,55.979430879417116,47.187977869526065,0.08243565866022089,4.0,-55.96,2.0682789409984763,-55.88,1.1516,1.8956,3.2522,0.4722,0.9502,0.9489,-0.19362339985106425,0
136136,npp,1638,3677,1.69183397293091,9.61394309997559,-13.6672143936157,3670144,1639,2977,196611,3866755,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-09-05 03:09:12.396641,-78.84752085386866,63.30863959845411,52.26236349660971,0.0669317886050371,17.0,63.34,2.7445598364131496,63.34,1.1914,1.688,2.8051,0.5303,0.8966,0.8972,-0.03044631129272035,0
139421,npp,1513,2997,0.359983399510384,9.61448383331299,-13.6672630310059,3670176,1513,2414,196611,3866787,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-09-22 02:50:16.206309,-79.6055221849218,46.067762109734595,39.598239466684866,1.043081550087635e-22,14.0,46.08,1.5732132722552272,46.25,0.7905,1.263,2.5667,0.7087,0.3212,0.2551,0.2551,0
141729,npp,2979,2086,2.14251136779785,9.61464786529541,-13.6684656143188,3670144,2979,1651,196611,3866755,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-10-04 02:25:03.567976,-80.20269750401475,2.989731780699233,2.6457324739278527,0.07959531550775188,10.0,3.02,1.0,3.6,0.598,0.8952,1.8662,1.0,2.1425,2.1425,1.0393425561932528,0
143502,npp,473,3219,0.858414232730865,9.61611080169678,-13.6664838790894,3670176,473,2559,196611,3866787,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-10-13 02:56:21.953872,-78.65717835420776,52.720383063232894,44.76609568360959,3.3089251645115225e-17,15.0,52.73,1.9513309067639726,53.03,0.9744,1.3238,2.4405,0.6762,0.6567,0.5805,0.5805,0
143698,npp,2835,2537,0.34780412912368797,9.61484241485596,-13.6672992706299,3670176,2835,2053,196611,3866787,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-10-14 02:37:35.228280,-79.7505743539521,27.62834088494993,24.23122988922395,7.092923544968474e-25,12.0,27.62,1.184412938166907,28.14,0.7436,1.0115,2.2062,0.885,0.3348,0.3078,0.3078,0
144085,npp,1417,1179,0.474561274051666,9.61688995361328,-13.6646289825439,3670176,1417,871,196611,3866787,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-10-16 01:59:56.441821,97.69262698844769,42.448288823911234,36.67655053526761,4.999037004351195e-34,6.0,-42.43,1.4867838833500562,-42.1,0.7769,1.1039,2.1844,0.8109,0.4719,0.3848,0.3848,0
146061,npp,1364,1638,0.920040428638458,9.61909580230713,-13.6675729751587,3670144,1365,1235,196611,3866755,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-10-26 02:12:37.078698,98.95146732333879,22.32540703324508,19.643912637998202,0.028627327519442934,8.0,-22.32,1.0837787002826917,-22.11,0.6468,0.9278,1.709,0.9648,0.888,0.8877,0.49093733566592174,0
148398,npp,2925,732,0.479968637228012,9.61795139312744,-13.6643877029419,3670144,2924,514,196611,3866755,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-11-07 01:47:33.701573,97.01696427367996,55.96612157601173,47.16992488667522,0.0037285306284362855,4.0,-55.93,2.0682789409984763,-55.88,1.1516,1.8956,3.2522,0.4722,0.2107,0.2267,0.17502414079921133,0
148812,npp,404,3000,0.36780571937561,9.61914539337158,-13.6678094863892,3670176,405,2416,196611,3866787,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-11-09 02:50:21.324065,-79.84811092041707,46.17542395107916,39.68016341056749,0.0003495010537703664,14.0,46.18,1.5732132722552272,46.25,0.7905,1.263,2.5667,0.7087,0.3261,0.2607,0.2607,0
149602,npp,2585,3898,0.837484359741211,9.61395072937012,-13.6682214736938,3670176,2585,3115,196611,3866787,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-11-13 03:15:24.859171,-78.30506761843425,67.29090323647728,54.72859756377308,4.0254809781264033e-25,18.0,67.32,3.1865100272627664,67.36,1.1127,1.6264,2.847,0.5504,0.6476,0.4609,0.4609,0
149787,npp,1898,3229,0.763956606388092,9.61359024047852,-13.6639528274536,3670176,1897,2568,196611,3866787,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-11-14 02:56:38.148779,-79.33131394091359,52.99765994477416,44.97479497152574,2.28428529717687e-32,15.0,53.0,1.9513309067639726,53.03,0.9744,1.3238,2.4405,0.6762,0.6083,0.5166,0.5166,0
149974,npp,1199,2546,0.5717031359672551,9.61434364318848,-13.6647539138794,3670176,1198,2060,196611,3866787,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-11-15 02:37:49.664274,-78.88348799577587,28.033099683146403,24.57897024327725,8.154549889749255e-33,12.0,28.05,1.184412938166907,28.14,0.7436,1.0115,2.2062,0.885,0.5238,0.5059,0.5059,0
150161,npp,490,1867,0.578430563211441,9.61594390869141,-13.666335105896,3670176,490,1441,196611,3866787,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-11-16 02:19:01.182919,97.41593317036244,9.701253887630395,8.576843780902783,3.1970967158171016e-32,9.0,-9.69,1.0,-9.6,0.6139,0.8295,1.6116,1.0792,0.6441,0.6242,0.6242,0
151094,npp,1966,2095,0.34858597815036796,9.61923503875732,-13.6637268066406,3670176,1966,1659,196611,3866787,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-11-21 02:25:18.028009,-74.47349051005276,3.5626022255118523,3.152548030490582,3.7652063738852955e-13,10.0,3.54,1.0,3.6,0.598,0.8952,1.8662,1.0,0.3486,0.3486,0.3486,0
151404,npp,516,732,1.6923006772995,9.61725997924805,-13.6640586853027,3670144,518,515,196611,3866755,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-11-23 01:47:38.451082,97.5395707623074,55.920984362902416,47.14020327323422,0.007350774738812468,4.0,-55.93,2.0682789409984763,-55.88,1.1516,1.8956,3.2522,0.4722,0.7969,0.7991,0.6972213678325351,0
151957,npp,375,2321,1.5165319442749,9.61323261260986,-13.6638164520264,3670144,375,1871,196611,3866755,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-11-26 02:31:35.586352,-79.68858195586516,16.4421209063326,14.507470453926057,0.06326066509784853,11.0,16.43,1.0442604737599883,16.48,0.6774,0.9892,2.3093,0.9049,1.4001,1.3723,0.495533909462163,0
152694,npp,2561,3228,4.41830921173096,9.61478996276855,-13.6673030853271,3670144,2564,2568,196611,3866755,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-11-30 02:56:40.671516,-79.52798333090905,52.996556876233974,44.97704256221502,0.1604784782329251,15.0,52.98,1.9513309067639726,53.03,0.9744,1.3238,2.4405,0.6762,2.481,2.9877,0.7635360940702731,0
153892,npp,2601,2093,0.436709105968475,9.61380577087402,-13.6673879623413,3670144,2601,1658,196611,3866755,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-12-07 02:25:18.355597,-76.39225376403209,3.4524770352076732,3.0552707604597003,0.00449548295476489,10.0,3.43,1.0,3.6,0.598,0.8952,1.8662,1.0,0.4367,0.4367,0.3743945055947136,0
154075,npp,1883,1413,0.295704409480095,9.61611366271973,-13.6660480499268,3670176,1883,1062,196611,3866787,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-12-08 02:06:28.032683,97.93423935095122,33.077848710658635,28.884286845955092,0.00014585839140585343,7.0,-33.1,1.2365102219381485,-32.92,0.6305,1.0718,2.1036,0.8351,0.2675,0.247,0.247,0
154271,npp,1156,729,0.488156199455261,9.61872386932373,-13.6689367294312,3670176,1158,512,196611,3866787,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-12-09 01:47:37.708983,97.43725711511962,55.99941664764685,47.20031536770219,2.025708021477587e-12,4.0,-56.01,2.0682789409984763,-55.88,1.1516,1.8956,3.2522,0.4722,0.2147,0.2305,0.2305,0
154476,npp,2409,3673,0.600833266973495,9.61628913879395,-13.6689386367798,3670176,2409,2975,196611,3866787,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-12-10 03:09:10.210336,-78.80148350738558,63.28172693083075,52.24323469711481,4.630197009108849e-10,17.0,63.27,2.7445598364131496,63.34,1.1914,1.688,2.8051,0.5303,0.4991,0.3186,0.3186,0
154675,npp,1715,2999,0.447026908397675,9.6144323348999,-13.6681613922119,3670176,1716,2416,196611,3866787,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-12-11 02:50:23.442559,-79.82973528877918,46.1645251574932,39.67670612826067,8.938095950512227e-19,14.0,46.15,1.5732132722552272,46.25,0.7905,1.263,2.5667,0.7087,0.3765,0.3168,0.3168,0
154877,npp,1009,2319,0.28418140113353696,9.61667060852051,-13.664478302002,3670176,1009,1869,196611,3866787,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-12-12 02:31:34.892431,-80.36074004970455,16.3217898717241,14.402865016189104,1.9857418001436474e-26,11.0,16.32,1.0442604737599883,16.48,0.6774,0.9892,2.3093,0.9049,0.22,0.2572,0.2572,0
155242,npp,2626,955,0.239463955163956,9.61713123321533,-13.6646184921265,3670176,2628,706,196611,3866787,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-12-14 01:53:54.231639,97.98684153530925,49.78222802042213,42.51920900630727,7.42475422625757e-34,5.0,-49.81,1.7549928774784245,-49.69,0.9272,1.3385,2.6118,0.6688,0.2689,0.1601,0.1601,0
155626,npp,101,3226,0.78541088104248,9.61599159240723,-13.6643466949463,3670176,102,2564,196611,3866787,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-12-16 02:56:38.175236,-79.57182841141842,52.944147734688805,44.940751908336175,3.544259532667588e-32,15.0,52.92,1.9513309067639726,53.03,0.9744,1.3238,2.4405,0.6762,0.6192,0.5311,0.5311,0
155807,npp,2470,2543,0.359619185328484,9.61926078796387,-13.6629867553711,3670176,2471,2057,196611,3866787,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-12-17 02:37:49.620246,-79.92148903465787,27.92498081586817,24.48854437184919,1.2334418144844942e-29,12.0,27.91,1.184412938166907,28.14,0.7436,1.0115,2.2062,0.885,0.3448,0.3183,0.3183,0
156166,npp,1036,1181,0.736395835876465,9.61909008026123,-13.666805267334,3670176,1036,873,196611,3866787,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-12-19 02:00:08.933097,97.19530909824456,42.348809892334806,36.600388309984645,7.879280624182465e-19,6.0,-42.35,1.4867838833500562,-42.1,0.7769,1.1039,2.1844,0.8109,0.648,0.5971,0.5971,0
156351,npp,306,504,1.25892877578735,9.61456489562988,-13.6648750305176,3670176,309,305,196611,3866787,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-12-20 01:41:18.596598,97.32282415685867,61.21707406029102,50.8707068195648,1.8495165487701687e-11,3.0,-61.24,2.5331140255951103,-61.07,1.2812,2.2547,4.8548,0.397,0.502,0.4998,0.4998,0
156542,npp,1572,3448,0.611974030733109,9.6136646270752,-13.6661787033081,3670176,1573,2793,196611,3866787,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-12-21 03:02:52.867539,-79.06511216735608,58.52601309803217,49.01757568642058,8.809565669938218e-15,16.0,58.52,2.253202848596432,58.63,1.0446,1.421,2.8183,0.63,0.5361,0.3855,0.3855,0
156725,npp,856,2768,0.588507473468781,9.61508941650391,-13.6684732437134,3670176,856,2225,196611,3866787,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-12-22 02:44:04.313338,-79.82117445833018,37.79692680861318,32.85100793341777,1.63783626708163e-07,13.0,37.78,1.357151599901897,38.02,0.9017,1.2549,2.38,0.7133,0.4041,0.4198,0.4198,0
156907,npp,146,2090,0.545600801706314,9.61511421203613,-13.6641941070557,3670144,146,1654,196611,3866755,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-12-23 02:25:15.761202,-79.82459695004178,3.255142825065895,2.880800897912905,0.003778227666384256,10.0,3.25,1.0,3.6,0.598,0.8952,1.8662,1.0,0.5456,0.5456,0.4932353608503196,0
157083,npp,2499,1409,1.20658671855927,9.61473751068115,-13.6691398620605,3670144,2499,1059,196611,3866755,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-12-24 02:06:25.431698,98.39957706904447,33.26360949148531,29.042900779928587,0.023629420359501118,7.0,-33.28,1.2365102219381485,-32.92,0.6305,1.0718,2.1036,0.8351,1.0041,1.0077,0.68020621728004,0
157268,npp,1770,724,4.15646648406982,9.61559009552002,-13.6701097488403,3670144,1769,506,196611,3866755,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-12-25 01:47:33.323368,97.31176044339855,56.11588223185611,47.28745724709157,0.055864496782325516,4.0,-56.14,2.0682789409984763,-55.88,1.1516,1.8956,3.2522,0.4722,1.9883,1.9628,1.1885416774239874,0
157688,npp,2325,2995,2.92924046516418,9.61733913421631,-13.6671886444092,3670144,2326,2412,196611,3866755,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-12-27 02:50:19.045555,-79.88128184719798,46.03213182763888,39.57237897164252,0.11994110896187984,14.0,46.01,1.5732132722552272,46.25,0.7905,1.263,2.5667,0.7087,1.9543,2.0761,0.41376690507247615,0
157888,npp,1602,2314,3.48738408088684,9.61552333831787,-13.6684513092041,3670144,1602,1865,196611,3866755,2356,gin_conakry_16_40,9.61666667,-13.66666667,16,40,gin_conakry,2012-12-28 02:31:30.503461,-80.87289868289159,16.05756606918861,14.171598378733687,0.2259797640380596,11.0,16.05,1.0442604737599883,16.48,0.6774,0.9892,2.3093,0.9049,3.2874,3.1557,0.02371594719479475,0
