lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.023,1.0
1,0.887,0.872,0.916
2,0.742,0.738,0.785
3,0.614,0.62,0.645
4,0.512,0.517,0.509
5,0.428,0.427,0.382
6,0.356,0.35,0.269
7,0.296,0.285,0.175
8,0.246,0.23,0.099
9,0.204,0.186,0.035
10,0.167,0.15,-0.018
11,0.134,0.122,-0.061
12,0.103,0.101,-0.095
13,0.08,0.087,-0.121
14,0.063,0.077,-0.139
15,0.053,0.073,-0.149
16,0.05,0.072,-0.153
17,0.048,0.074,-0.152
18,0.051,0.079,-0.145
19,0.058,0.086,-0.13
20,0.072,0.093,-0.105
21,0.09,0.102,-0.07
22,0.108,0.11,-0.026
23,0.126,0.119,0.027
24,0.143,0.126,0.087
25,0.161,0.132,0.152
26,0.177,0.136,0.223
27,0.181,0.136,0.288
28,0.176,0.135,0.338
29,0.168,0.132,0.364
30,0.156,0.127,0.361
31,0.15,0.121,0.332
32,0.139,0.114,0.281
33,0.109,0.105,0.206
34,0.073,0.094,0.126
35,0.045,0.08,0.055
36,0.031,0.065,-0.002
37,0.02,0.05,-0.051
38,0.007,0.035,-0.092
39,-0.003,0.021,-0.125
40,-0.011,0.008,-0.15
41,-0.016,-0.003,-0.169
42,-0.018,-0.012,-0.184
43,-0.02,-0.018,-0.194
44,-0.023,-0.022,-0.2
45,-0.023,-0.024,-0.203
46,-0.022,-0.024,-0.201
47,-0.019,-0.021,-0.195
48,-0.015,-0.018,-0.184
49,-0.013,-0.013,-0.168
50,-0.011,-0.006,-0.145
51,-0.01,-0.0,-0.114
52,-0.004,0.006,-0.071
53,0.004,0.011,-0.016
54,0.01,0.016,0.048
55,0.011,0.02,0.113
56,0.021,0.023,0.182
57,0.043,0.023,0.246
58,0.068,0.023,0.295
59,0.074,0.021,0.314
60,0.052,0.018,0.29
61,0.03,0.015,0.238
62,0.014,0.011,0.174
63,0.007,0.007,0.109
64,-0.0,0.002,0.044
65,-0.016,-0.003,-0.018
66,-0.026,-0.009,-0.069
67,-0.032,-0.014,-0.108
68,-0.034,-0.019,-0.14
69,-0.035,-0.024,-0.165
70,-0.038,-0.028,-0.184
71,-0.042,-0.03,-0.199
72,-0.045,-0.032,-0.208
73,-0.045,-0.033,-0.213
74,-0.042,-0.033,-0.213
75,-0.038,-0.032,-0.208
76,-0.036,-0.03,-0.201
77,-0.03,-0.028,-0.187
78,-0.023,-0.024,-0.168
79,-0.015,-0.02,-0.144
80,-0.008,-0.015,-0.111
81,-0.003,-0.01,-0.071
82,-0.002,-0.004,-0.025
83,0.002,0.0,0.029
84,0.006,0.003,0.092
85,0.019,0.004,0.165
86,0.021,0.005,0.23
87,0.011,0.004,0.281
88,0.009,0.003,0.316
89,0.008,0.001,0.315
90,0.012,-0.003,0.286
91,0.01,-0.006,0.233
92,-0.006,-0.01,0.167
93,-0.024,-0.014,0.098
94,-0.031,-0.019,0.035
95,-0.032,-0.025,-0.02
96,-0.035,-0.029,-0.07
97,-0.04,-0.034,-0.113
98,-0.045,-0.038,-0.148
99,-0.049,-0.042,-0.176
100,-0.052,-0.046,-0.197
101,-0.054,-0.049,-0.213
102,-0.055,-0.051,-0.223
103,-0.057,-0.052,-0.227
104,-0.057,-0.052,-0.227
105,-0.055,-0.052,-0.222
106,-0.051,-0.051,-0.211
107,-0.049,-0.049,-0.196
108,-0.046,-0.046,-0.173
109,-0.042,-0.043,-0.142
110,-0.036,-0.039,-0.102
111,-0.028,-0.036,-0.051
112,-0.024,-0.033,0.009
113,-0.026,-0.029,0.075
114,-0.031,-0.025,0.142
115,-0.029,-0.022,0.208
116,-0.018,-0.02,0.272
117,-0.005,-0.019,0.321
118,-0.016,-0.018,0.332
119,-0.029,-0.017,0.31
120,-0.024,-0.017,0.273
121,-0.015,-0.018,0.223
122,-0.009,-0.02,0.162
123,-0.012,-0.022,0.094
124,-0.017,-0.024,0.031
125,-0.023,-0.026,-0.024
126,-0.027,-0.029,-0.072
127,-0.029,-0.032,-0.111
128,-0.03,-0.034,-0.143
129,-0.035,-0.036,-0.17
130,-0.04,-0.038,-0.191
131,-0.045,-0.04,-0.207
132,-0.048,-0.042,-0.216
133,-0.05,-0.043,-0.221
134,-0.052,-0.043,-0.221
135,-0.054,-0.043,-0.216
136,-0.053,-0.043,-0.204
137,-0.052,-0.042,-0.186
138,-0.049,-0.042,-0.16
139,-0.046,-0.041,-0.126
140,-0.042,-0.039,-0.081
141,-0.039,-0.037,-0.029
142,-0.03,-0.036,0.033
143,-0.021,-0.035,0.105
144,-0.013,-0.034,0.179
145,-0.019,-0.032,0.245
146,-0.03,-0.031,0.294
147,-0.035,-0.032,0.324
148,-0.035,-0.032,0.325
149,-0.027,-0.033,0.298
150,-0.025,-0.034,0.246
151,-0.031,-0.035,0.181
152,-0.033,-0.036,0.115
153,-0.035,-0.037,0.052
154,-0.036,-0.039,-0.007
155,-0.041,-0.04,-0.06
156,-0.046,-0.042,-0.103
157,-0.05,-0.043,-0.137
158,-0.054,-0.045,-0.164
159,-0.057,-0.047,-0.185
160,-0.058,-0.048,-0.199
161,-0.059,-0.05,-0.208
162,-0.06,-0.052,-0.212
163,-0.06,-0.053,-0.212
164,-0.057,-0.054,-0.206
165,-0.054,-0.055,-0.195
166,-0.05,-0.055,-0.178
167,-0.046,-0.055,-0.156
168,-0.042,-0.055,-0.128
169,-0.039,-0.055,-0.093
170,-0.038,-0.056,-0.05
171,-0.041,-0.056,0.001
172,-0.052,-0.057,0.057
173,-0.065,-0.056,0.119
174,-0.067,-0.056,0.185
175,-0.062,-0.056,0.249
176,-0.056,-0.056,0.297
177,-0.065,-0.056,0.309
178,-0.076,-0.057,0.288
179,-0.077,-0.058,0.247
180,-0.065,-0.059,0.197
181,-0.051,-0.06,0.139
182,-0.049,-0.06,0.073
183,-0.052,-0.06,0.011
184,-0.056,-0.059,-0.043
185,-0.055,-0.059,-0.088
186,-0.055,-0.059,-0.125
187,-0.056,-0.058,-0.155
188,-0.057,-0.057,-0.178
189,-0.059,-0.056,-0.195
190,-0.059,-0.056,-0.205
191,-0.058,-0.056,-0.211
192,-0.058,-0.056,-0.213
193,-0.06,-0.056,-0.212
194,-0.06,-0.057,-0.206
195,-0.06,-0.058,-0.196
196,-0.059,-0.059,-0.179
197,-0.057,-0.061,-0.155
198,-0.055,-0.062,-0.123
199,-0.055,-0.063,-0.084
200,-0.055,-0.063,-0.036
201,-0.054,-0.064,0.02
202,-0.053,-0.065,0.083
203,-0.058,-0.066,0.147
204,-0.073,-0.066,0.204
205,-0.087,-0.066,0.249
206,-0.09,-0.065,0.278
207,-0.08,-0.065,0.285
208,-0.065,-0.065,0.265
209,-0.067,-0.065,0.213
210,-0.072,-0.064,0.147
211,-0.067,-0.065,0.083
212,-0.059,-0.065,0.023
213,-0.053,-0.064,-0.031
214,-0.05,-0.063,-0.077
215,-0.05,-0.061,-0.116
216,-0.052,-0.06,-0.147
217,-0.054,-0.058,-0.172
218,-0.056,-0.057,-0.19
219,-0.057,-0.056,-0.203
220,-0.059,-0.055,-0.211
221,-0.059,-0.054,-0.214
222,-0.058,-0.054,-0.212
223,-0.055,-0.053,-0.207
224,-0.054,-0.052,-0.197
225,-0.053,-0.051,-0.184
226,-0.052,-0.051,-0.165
227,-0.051,-0.05,-0.14
228,-0.05,-0.05,-0.108
229,-0.047,-0.049,-0.067
230,-0.045,-0.048,-0.017
231,-0.045,-0.046,0.038
232,-0.045,-0.044,0.1
233,-0.037,-0.042,0.167
234,-0.028,-0.04,0.233
235,-0.034,-0.039,0.281
236,-0.053,-0.037,0.296
237,-0.065,-0.036,0.283
238,-0.06,-0.035,0.248
239,-0.042,-0.035,0.203
240,-0.024,-0.035,0.147
241,-0.017,-0.034,0.083
242,-0.016,-0.034,0.023
243,-0.017,-0.034,-0.031
244,-0.018,-0.034,-0.076
245,-0.022,-0.035,-0.116
246,-0.027,-0.035,-0.147
247,-0.033,-0.034,-0.171
248,-0.037,-0.034,-0.188
249,-0.039,-0.034,-0.199
250,-0.04,-0.033,-0.207
251,-0.043,-0.033,-0.211
252,-0.045,-0.031,-0.212
253,-0.044,-0.029,-0.207
254,-0.042,-0.027,-0.198
255,-0.037,-0.024,-0.182
256,-0.029,-0.022,-0.16
257,-0.023,-0.018,-0.13
258,-0.017,-0.015,-0.093
259,-0.01,-0.013,-0.047
260,-0.002,-0.011,0.006
261,0.002,-0.01,0.066
262,0.003,-0.008,0.128
263,-0.005,-0.006,0.183
264,-0.011,-0.004,0.231
265,-0.009,-0.002,0.265
266,0.007,-0.001,0.282
267,0.017,-0.001,0.265
268,0.009,-0.001,0.217
269,0.003,-0.003,0.156
270,0.002,-0.005,0.094
271,0.004,-0.009,0.034
272,0.003,-0.012,-0.024
273,-0.005,-0.015,-0.076
274,-0.016,-0.018,-0.12
275,-0.024,-0.021,-0.153
276,-0.03,-0.024,-0.178
277,-0.033,-0.024,-0.194
278,-0.035,-0.023,-0.204
279,-0.033,-0.021,-0.208
280,-0.027,-0.016,-0.205
281,-0.018,-0.009,-0.199
282,-0.009,-0.001,-0.188
283,0.0,0.009,-0.176
284,0.007,0.019,-0.16
285,0.014,0.031,-0.139
286,0.023,0.042,-0.113
287,0.033,0.053,-0.079
288,0.045,0.064,-0.036
289,0.058,0.075,0.016
290,0.07,0.085,0.074
291,0.088,0.094,0.141
292,0.116,0.1,0.216
293,0.138,0.104,0.285
294,0.144,0.107,0.337
295,0.139,0.107,0.361
296,0.138,0.104,0.358
297,0.139,0.099,0.322
298,0.137,0.091,0.266
299,0.119,0.082,0.191
300,0.092,0.072,0.112
301,0.066,0.061,0.04
302,0.044,0.048,-0.022
303,0.025,0.036,-0.074
304,0.009,0.024,-0.117
305,-0.006,0.014,-0.151
306,-0.019,0.006,-0.176
307,-0.028,0.001,-0.193
308,-0.03,-0.003,-0.203
309,-0.031,-0.003,-0.207
310,-0.03,-0.001,-0.208
311,-0.027,0.003,-0.204
312,-0.019,0.011,-0.194
313,-0.005,0.021,-0.178
314,0.012,0.032,-0.155
315,0.031,0.046,-0.126
316,0.051,0.061,-0.09
317,0.072,0.077,-0.047
318,0.097,0.092,0.005
319,0.123,0.106,0.066
320,0.148,0.119,0.135
321,0.159,0.131,0.202
322,0.164,0.14,0.263
323,0.175,0.146,0.319
324,0.19,0.149,0.36
325,0.209,0.149,0.377
326,0.201,0.146,0.353
327,0.167,0.14,0.293
328,0.138,0.132,0.225
329,0.114,0.121,0.153
330,0.099,0.108,0.088
331,0.081,0.095,0.025
332,0.062,0.081,-0.029
333,0.045,0.067,-0.072
334,0.033,0.052,-0.105
335,0.022,0.039,-0.132
336,0.014,0.028,-0.152
337,0.006,0.019,-0.166
338,-0.001,0.014,-0.176
339,-0.004,0.011,-0.181
340,-0.003,0.012,-0.182
341,0.001,0.015,-0.177
342,0.005,0.022,-0.169
343,0.011,0.031,-0.155
344,0.021,0.042,-0.135
345,0.035,0.055,-0.107
346,0.054,0.068,-0.069
347,0.075,0.081,-0.022
348,0.093,0.094,0.031
349,0.109,0.106,0.089
350,0.127,0.116,0.153
351,0.146,0.124,0.222
352,0.169,0.128,0.289
353,0.161,0.131,0.33
354,0.155,0.132,0.355
355,0.168,0.131,0.361
356,0.173,0.127,0.337
357,0.169,0.121,0.287
358,0.147,0.113,0.215
359,0.115,0.104,0.137
360,0.084,0.093,0.064
361,0.061,0.08,0.003
362,0.043,0.067,-0.046
363,0.027,0.054,-0.087
364,0.011,0.042,-0.12
365,-0.001,0.03,-0.143
366,-0.008,0.019,-0.159
367,-0.011,0.01,-0.169
368,-0.012,0.003,-0.175
369,-0.013,-0.001,-0.178
370,-0.012,-0.003,-0.177
371,-0.009,-0.002,-0.174
372,-0.005,0.001,-0.166
373,0.002,0.006,-0.155
374,0.01,0.012,-0.137
375,0.018,0.02,-0.114
376,0.027,0.031,-0.085
377,0.038,0.042,-0.047
378,0.053,0.052,0.003
379,0.066,0.062,0.062
380,0.069,0.071,0.123
381,0.071,0.079,0.181
382,0.08,0.085,0.236
383,0.103,0.089,0.286
384,0.118,0.091,0.309
385,0.102,0.091,0.283
386,0.076,0.088,0.23
387,0.073,0.083,0.177
388,0.071,0.075,0.118
389,0.067,0.065,0.056
390,0.051,0.053,-0.005
391,0.032,0.04,-0.056
392,0.016,0.026,-0.097
393,0.005,0.011,-0.128
394,-0.004,-0.003,-0.151
395,-0.012,-0.016,-0.169
396,-0.019,-0.027,-0.181
397,-0.025,-0.033,-0.19
398,-0.029,-0.035,-0.195
399,-0.028,-0.029,-0.197
400,-0.026,-0.015,-0.194
