lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.867,0.865,0.93
2,0.731,0.768,0.816
3,0.65,0.681,0.692
4,0.599,0.602,0.565
5,0.54,0.532,0.433
6,0.472,0.469,0.306
7,0.415,0.415,0.198
8,0.375,0.368,0.112
9,0.345,0.327,0.042
10,0.315,0.293,-0.016
11,0.284,0.265,-0.062
12,0.253,0.242,-0.099
13,0.227,0.224,-0.128
14,0.208,0.21,-0.149
15,0.195,0.2,-0.165
16,0.185,0.194,-0.174
17,0.177,0.19,-0.178
18,0.173,0.189,-0.176
19,0.17,0.19,-0.165
20,0.172,0.193,-0.144
21,0.182,0.196,-0.11
22,0.192,0.2,-0.063
23,0.197,0.204,-0.003
24,0.196,0.208,0.071
25,0.207,0.211,0.155
26,0.235,0.21,0.251
27,0.253,0.209,0.344
28,0.233,0.208,0.413
29,0.206,0.206,0.448
30,0.208,0.202,0.445
31,0.241,0.195,0.406
32,0.248,0.188,0.334
33,0.21,0.181,0.24
34,0.169,0.171,0.143
35,0.15,0.158,0.057
36,0.136,0.143,-0.021
37,0.113,0.127,-0.089
38,0.091,0.113,-0.144
39,0.076,0.1,-0.184
40,0.065,0.087,-0.213
41,0.058,0.075,-0.232
42,0.052,0.065,-0.245
43,0.049,0.056,-0.252
44,0.041,0.05,-0.255
45,0.038,0.046,-0.253
46,0.039,0.044,-0.247
47,0.039,0.044,-0.237
48,0.041,0.046,-0.22
49,0.042,0.049,-0.196
50,0.04,0.054,-0.163
51,0.039,0.06,-0.121
52,0.046,0.066,-0.066
53,0.063,0.071,0.003
54,0.078,0.077,0.085
55,0.08,0.083,0.167
56,0.089,0.088,0.248
57,0.115,0.091,0.323
58,0.157,0.091,0.382
59,0.158,0.09,0.401
60,0.116,0.089,0.37
61,0.087,0.086,0.309
62,0.076,0.081,0.235
63,0.081,0.075,0.154
64,0.075,0.068,0.07
65,0.058,0.061,-0.011
66,0.046,0.053,-0.079
67,0.036,0.045,-0.135
68,0.028,0.038,-0.178
69,0.019,0.03,-0.212
70,0.012,0.025,-0.235
71,0.006,0.02,-0.251
72,0.002,0.016,-0.26
73,-0.001,0.014,-0.265
74,-0.001,0.014,-0.265
75,0.001,0.014,-0.262
76,0.002,0.017,-0.254
77,0.009,0.02,-0.241
78,0.017,0.026,-0.221
79,0.025,0.032,-0.194
80,0.033,0.039,-0.158
81,0.045,0.046,-0.111
82,0.053,0.054,-0.055
83,0.058,0.061,0.012
84,0.072,0.065,0.088
85,0.093,0.067,0.17
86,0.102,0.069,0.245
87,0.093,0.071,0.304
88,0.091,0.071,0.334
89,0.094,0.069,0.333
90,0.093,0.065,0.3
91,0.079,0.061,0.243
92,0.054,0.055,0.175
93,0.039,0.048,0.106
94,0.03,0.04,0.039
95,0.022,0.032,-0.023
96,0.016,0.024,-0.076
97,0.006,0.016,-0.121
98,-0.001,0.009,-0.155
99,-0.005,0.003,-0.18
100,-0.009,-0.002,-0.199
101,-0.013,-0.005,-0.21
102,-0.016,-0.007,-0.217
103,-0.02,-0.008,-0.219
104,-0.022,-0.007,-0.216
105,-0.019,-0.004,-0.209
106,-0.011,-0.0,-0.195
107,-0.005,0.005,-0.175
108,0.0,0.011,-0.147
109,0.009,0.018,-0.111
110,0.019,0.025,-0.065
111,0.034,0.032,-0.011
112,0.05,0.038,0.053
113,0.06,0.044,0.122
114,0.062,0.049,0.191
115,0.063,0.053,0.257
116,0.075,0.055,0.316
117,0.087,0.055,0.358
118,0.076,0.054,0.37
119,0.057,0.052,0.349
120,0.05,0.048,0.308
121,0.044,0.043,0.251
122,0.039,0.036,0.186
123,0.028,0.029,0.118
124,0.02,0.021,0.055
125,0.013,0.012,-0.002
126,0.004,0.003,-0.051
127,-0.005,-0.005,-0.093
128,-0.012,-0.013,-0.127
129,-0.021,-0.019,-0.153
130,-0.029,-0.023,-0.173
131,-0.034,-0.025,-0.185
132,-0.036,-0.026,-0.192
133,-0.038,-0.025,-0.194
134,-0.039,-0.022,-0.192
135,-0.041,-0.018,-0.183
136,-0.037,-0.012,-0.168
137,-0.029,-0.005,-0.145
138,-0.017,0.003,-0.114
139,-0.004,0.01,-0.074
140,0.01,0.018,-0.027
141,0.023,0.026,0.028
142,0.037,0.032,0.089
143,0.054,0.037,0.154
144,0.07,0.041,0.218
145,0.079,0.044,0.274
146,0.077,0.045,0.314
147,0.078,0.045,0.334
148,0.079,0.043,0.331
149,0.067,0.04,0.303
150,0.047,0.036,0.257
151,0.032,0.029,0.204
152,0.02,0.022,0.145
153,0.006,0.014,0.085
154,-0.007,0.004,0.025
155,-0.021,-0.006,-0.03
156,-0.033,-0.016,-0.077
157,-0.043,-0.025,-0.117
158,-0.053,-0.035,-0.147
159,-0.06,-0.044,-0.17
160,-0.063,-0.051,-0.186
161,-0.067,-0.056,-0.197
162,-0.068,-0.06,-0.201
163,-0.066,-0.061,-0.2
164,-0.063,-0.061,-0.194
165,-0.06,-0.058,-0.184
166,-0.058,-0.055,-0.168
167,-0.052,-0.049,-0.145
168,-0.045,-0.043,-0.115
169,-0.039,-0.037,-0.079
170,-0.03,-0.03,-0.034
171,-0.022,-0.024,0.015
172,-0.019,-0.018,0.066
173,-0.017,-0.013,0.119
174,-0.007,-0.009,0.17
175,0.005,-0.007,0.214
176,0.007,-0.006,0.245
177,0.011,-0.005,0.26
178,0.013,-0.006,0.256
179,0.008,-0.008,0.233
180,0.003,-0.011,0.196
181,0.002,-0.015,0.152
182,-0.007,-0.019,0.101
183,-0.022,-0.025,0.048
184,-0.037,-0.032,-0.004
185,-0.049,-0.039,-0.051
186,-0.06,-0.046,-0.093
187,-0.068,-0.054,-0.127
188,-0.073,-0.061,-0.154
189,-0.077,-0.068,-0.172
190,-0.08,-0.073,-0.184
191,-0.082,-0.078,-0.191
192,-0.083,-0.081,-0.193
193,-0.086,-0.083,-0.192
194,-0.087,-0.083,-0.186
195,-0.085,-0.082,-0.175
196,-0.081,-0.079,-0.157
197,-0.076,-0.075,-0.133
198,-0.073,-0.071,-0.101
199,-0.071,-0.065,-0.062
200,-0.068,-0.059,-0.017
201,-0.062,-0.053,0.033
202,-0.056,-0.047,0.084
203,-0.049,-0.041,0.135
204,-0.046,-0.036,0.181
205,-0.036,-0.031,0.22
206,-0.016,-0.028,0.248
207,0.001,-0.025,0.257
208,0.01,-0.024,0.242
209,0.004,-0.023,0.207
210,-0.002,-0.024,0.16
211,-0.008,-0.025,0.107
212,-0.014,-0.027,0.051
213,-0.02,-0.03,-0.003
214,-0.03,-0.032,-0.053
215,-0.042,-0.034,-0.097
216,-0.05,-0.037,-0.131
217,-0.054,-0.04,-0.157
218,-0.057,-0.042,-0.176
219,-0.06,-0.044,-0.188
220,-0.061,-0.046,-0.195
221,-0.06,-0.046,-0.197
222,-0.057,-0.046,-0.196
223,-0.053,-0.045,-0.19
224,-0.047,-0.042,-0.179
225,-0.043,-0.039,-0.164
226,-0.038,-0.035,-0.142
227,-0.033,-0.029,-0.113
228,-0.027,-0.023,-0.075
229,-0.019,-0.017,-0.029
230,-0.01,-0.01,0.024
231,-0.001,-0.003,0.082
232,0.005,0.003,0.141
233,0.014,0.008,0.198
234,0.027,0.012,0.251
235,0.039,0.015,0.294
236,0.035,0.017,0.312
237,0.018,0.019,0.304
238,0.01,0.019,0.272
239,0.024,0.018,0.23
240,0.032,0.017,0.175
241,0.027,0.015,0.111
242,0.017,0.012,0.046
243,0.01,0.008,-0.014
244,0.0,0.002,-0.068
245,-0.009,-0.004,-0.114
246,-0.019,-0.009,-0.151
247,-0.028,-0.014,-0.18
248,-0.033,-0.02,-0.201
249,-0.032,-0.024,-0.214
250,-0.031,-0.028,-0.223
251,-0.032,-0.03,-0.228
252,-0.032,-0.032,-0.229
253,-0.031,-0.033,-0.226
254,-0.032,-0.032,-0.219
255,-0.03,-0.031,-0.206
256,-0.027,-0.029,-0.186
257,-0.027,-0.027,-0.157
258,-0.032,-0.024,-0.12
259,-0.035,-0.02,-0.074
260,-0.034,-0.017,-0.02
261,-0.027,-0.015,0.043
262,-0.021,-0.013,0.109
263,-0.021,-0.01,0.173
264,-0.007,-0.008,0.23
265,0.003,-0.007,0.268
266,0.026,-0.006,0.286
267,0.042,-0.006,0.274
268,0.018,-0.006,0.224
269,-0.001,-0.007,0.157
270,-0.002,-0.008,0.088
271,-0.003,-0.011,0.016
272,-0.012,-0.013,-0.054
273,-0.024,-0.015,-0.115
274,-0.032,-0.017,-0.162
275,-0.034,-0.02,-0.198
276,-0.036,-0.023,-0.225
277,-0.035,-0.026,-0.243
278,-0.036,-0.028,-0.255
279,-0.038,-0.03,-0.261
280,-0.039,-0.031,-0.264
281,-0.038,-0.031,-0.262
282,-0.035,-0.031,-0.256
283,-0.031,-0.03,-0.247
284,-0.025,-0.028,-0.231
285,-0.02,-0.026,-0.209
286,-0.016,-0.022,-0.178
287,-0.014,-0.018,-0.138
288,-0.01,-0.014,-0.087
289,-0.011,-0.009,-0.027
290,-0.017,-0.005,0.04
291,-0.02,-0.0,0.113
292,-0.009,0.003,0.189
293,0.01,0.004,0.263
294,0.026,0.005,0.324
295,0.019,0.007,0.355
296,0.008,0.007,0.348
297,0.011,0.006,0.308
298,0.028,0.005,0.244
299,0.032,0.005,0.166
300,0.018,0.004,0.08
301,0.005,0.003,-0.002
302,-0.003,0.001,-0.073
303,-0.007,-0.002,-0.132
304,-0.009,-0.003,-0.178
305,-0.013,-0.004,-0.213
306,-0.015,-0.004,-0.236
307,-0.015,-0.004,-0.25
308,-0.012,-0.003,-0.257
309,-0.007,-0.0,-0.258
310,-0.002,0.004,-0.255
311,0.002,0.008,-0.248
312,0.008,0.014,-0.237
313,0.018,0.02,-0.22
314,0.026,0.027,-0.197
315,0.035,0.036,-0.167
316,0.044,0.045,-0.127
317,0.05,0.056,-0.076
318,0.057,0.067,-0.015
319,0.072,0.078,0.059
320,0.092,0.088,0.145
321,0.096,0.097,0.234
322,0.094,0.107,0.318
323,0.106,0.115,0.394
324,0.134,0.122,0.453
325,0.166,0.127,0.478
326,0.164,0.132,0.454
327,0.139,0.136,0.393
328,0.137,0.138,0.321
329,0.148,0.137,0.243
330,0.152,0.135,0.161
331,0.141,0.133,0.079
332,0.129,0.13,0.01
333,0.127,0.125,-0.042
334,0.125,0.121,-0.082
335,0.123,0.117,-0.112
336,0.12,0.114,-0.132
337,0.112,0.113,-0.147
338,0.105,0.113,-0.156
339,0.101,0.115,-0.161
340,0.101,0.117,-0.162
341,0.104,0.121,-0.159
342,0.107,0.126,-0.152
343,0.109,0.132,-0.14
344,0.115,0.139,-0.122
345,0.123,0.146,-0.094
346,0.13,0.153,-0.055
347,0.139,0.16,-0.004
348,0.15,0.168,0.061
349,0.155,0.175,0.136
350,0.165,0.18,0.221
351,0.198,0.183,0.315
352,0.252,0.184,0.411
353,0.249,0.184,0.479
354,0.222,0.184,0.508
355,0.214,0.181,0.497
356,0.222,0.175,0.452
357,0.218,0.169,0.373
358,0.182,0.162,0.273
359,0.136,0.154,0.169
360,0.113,0.143,0.079
361,0.104,0.129,0.001
362,0.091,0.115,-0.064
363,0.076,0.101,-0.117
364,0.063,0.087,-0.157
365,0.053,0.073,-0.186
366,0.046,0.06,-0.207
367,0.039,0.048,-0.221
368,0.034,0.038,-0.23
369,0.026,0.03,-0.236
370,0.024,0.025,-0.238
371,0.023,0.022,-0.236
372,0.024,0.021,-0.229
373,0.029,0.022,-0.216
374,0.032,0.026,-0.196
375,0.031,0.032,-0.167
376,0.028,0.039,-0.128
377,0.025,0.047,-0.078
378,0.036,0.055,-0.011
379,0.052,0.063,0.07
380,0.052,0.07,0.154
381,0.046,0.077,0.234
382,0.06,0.083,0.31
383,0.105,0.087,0.373
384,0.143,0.089,0.394
385,0.118,0.09,0.358
386,0.087,0.089,0.285
387,0.085,0.086,0.206
388,0.094,0.081,0.122
389,0.085,0.074,0.032
390,0.06,0.065,-0.054
391,0.042,0.055,-0.124
392,0.034,0.043,-0.176
393,0.024,0.031,-0.217
394,0.013,0.019,-0.247
395,0.004,0.007,-0.268
396,-0.004,-0.004,-0.281
397,-0.009,-0.012,-0.288
398,-0.013,-0.017,-0.291
399,-0.015,-0.018,-0.29
400,-0.013,-0.012,-0.285
