gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101138,npp,1525,306,3.96754097938538,9.68987464904785,-13.625129699707,3670144,1527,163,196611,3866755,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-04-03 01:36:19.137722,97.10504058204017,65.14584230946903,53.425012368491046,0.03197426792470608,2.0,-65.14,2.898275349237888,-65.4,0.9045,1.7849,3.8611,0.3572,1.3906,1.4172,0.8151719522524402,0
101147,npp,424,3919,1.73115003108978,9.68556690216064,-13.628625869751,3670144,424,3126,196611,3866755,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-04-03 03:16:41.961039,-78.28745887706613,67.62763004655172,54.93486108072837,0.004493514808363759,18.0,67.66,3.3166247903554,67.37,0.7725,1.3791,2.7801,0.4623,0.7437,0.8003,0.7156937799616142,0
101270,npp,2805,3250,1.65232646465302,9.6840238571167,-13.6235036849976,3670144,2806,2592,196611,3866755,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-04-04 02:57:55.171333,-79.53925612167464,53.56076788663383,45.40269807064963,0.030625677084236923,15.0,53.57,1.9513309067639726,53.095,0.4666,0.8461,2.0317,0.7535,1.0507,1.2451,0.6684639178420747,0
101395,npp,2085,2566,2.45812821388245,9.69008922576904,-13.6278457641602,3670144,2086,2075,196611,3866755,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-04-05 02:39:06.602213,-80.05161066384498,28.990961277687283,25.40325120902775,0.07797749265691509,12.0,28.99,1.184412938166907,28.28,0.4341,0.6818,1.5052,0.935,2.1373,2.2984,0.8301994525147895,0
101518,npp,1372,1886,3.84033703804016,9.68852615356445,-13.6259145736694,3670144,1372,1460,196611,3866755,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-04-06 02:20:16.256319,96.19988655934914,8.574453362509951,7.583031745189776,0.15886708957162837,9.0,-8.58,1.0,-9.4,0.361,0.5626,1.5535,1.1332,3.9153,4.3519,1.3606683004544244,0
102759,npp,1224,2341,0.472261905670166,9.68899726867676,-13.6225662231445,3670176,1224,1889,196611,3866787,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-04-16 02:32:45.514597,-79.68982742914244,17.534997219931007,15.466668856785645,3.8172673004098183e-10,11.0,17.53,1.0442604737599883,16.65,0.4194,0.6398,1.9905,0.9965,0.4771,0.4706,0.4706,0
102879,npp,491,1661,0.2152434960007668,9.68583679199219,-13.6257629394531,3670176,491,1254,196611,3866787,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-04-17 02:13:55.164559,97.78023389494264,21.08570728516698,18.56806436981564,5.3151015255875466e-17,8.0,-21.11,1.0837787002826917,-21.89,0.3342,0.56,1.4057,1.1385,0.3194,0.245,0.245,0
103364,npp,2672,2566,0.373063907027245,9.68890476226807,-13.6223211288452,3670176,2674,2075,196611,3866787,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-04-21 02:38:58.372926,-79.11334426802387,29.00214389304647,25.413864115471064,1.978697420449543e-30,12.0,28.99,1.184412938166907,28.28,0.4341,0.6818,1.5052,0.935,0.3768,0.3488,0.3488,0
105968,npp,322,976,5.04279661178589,9.68925285339355,-13.6233100891113,3670144,324,720,196611,3866755,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-05-04 01:54:54.976099,97.62366236553979,49.186184373773195,42.057235338945546,0.0701379057851602,5.0,-49.18,1.7549928774784245,-49.57,0.512,0.8577,2.1705,0.7433,3.0222,3.7482,2.4276072473410535,0
106518,npp,152,2563,4.27173137664795,9.68557167053223,-13.6265163421631,3670144,152,2073,196611,3866755,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-05-07 02:38:48.604120,-79.73386763882914,28.843993544335834,25.277463303795763,0.1493533706309564,12.0,28.85,1.184412938166907,28.28,0.4341,0.6818,1.5052,0.935,3.6685,3.9942,1.1820975194301044,0
107440,npp,870,2110,0.443048506975174,9.68542194366455,-13.6246900558472,3670144,870,1674,196611,3866755,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-05-13 02:26:11.245975,-80.55144756759154,4.418307537055981,3.909853348780036,0.004217633956796883,10.0,4.41,1.0,3.89,0.3583,0.6375,2.4358,1.0,0.443,0.443,0.36358820727018776,0
107613,npp,130,1430,0.2068995088338852,9.68486499786377,-13.6243419647217,3670176,130,1073,196611,3866787,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-05-14 02:07:20.918517,98.10429208979886,32.35112915236563,28.269503574963966,0.0002086382301871356,7.0,-32.34,1.2365102219381485,-32.72,0.3854,0.6688,1.7392,0.9532,0.264,0.1972,0.1972,0
107972,npp,642,3691,0.35963562130928,9.68760299682617,-13.6275100708008,3670176,645,2987,196611,3866787,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-05-16 03:10:01.308561,-78.99536826725166,63.590099120305766,52.443549502399385,7.700513195621574e-06,17.0,63.61,2.7445598364131496,63.42,0.5856,0.9394,2.8211,0.6786,0.4263,0.2441,0.2441,0
109905,npp,2802,3462,0.42047306895256,9.68813037872314,-13.6272420883179,3670176,2805,2807,196611,3866787,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-05-27 03:03:35.107892,-79.40640297157432,58.83331989086446,49.23031327745147,1.6221047031559261e-24,16.0,58.84,2.253202848596432,58.7,0.4698,0.8887,2.0805,0.7174,0.4297,0.3017,0.3017,0
110078,npp,2095,2782,0.649967849254608,9.68837928771973,-13.6237058639526,3670176,2098,2238,196611,3866787,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-05-28 02:44:44.783943,-78.976234083392,38.33616504736999,33.29767473485646,1.5473862371509778e-19,13.0,38.34,1.357151599901897,38.14,0.4603,0.7683,2.1954,0.8298,0.5503,0.5393,0.5393,0
112799,npp,2557,3903,6.02098703384399,9.68556594848633,-13.6241645812988,3670144,2555,3118,196611,3866755,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-06-06 03:15:53.996123,-78.14425709445752,67.37680326581611,54.78262535278911,0.1147597718036629,18.0,67.4,3.1865100272627664,67.37,0.7725,1.3791,2.7801,0.4623,2.0943,2.7834,0.6226436836519151,0
113141,npp,1147,2550,1.71434485912323,9.68500137329102,-13.6224193572998,3670144,1147,2063,196611,3866755,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-06-08 02:38:16.924888,-79.08790740763244,28.232360311936766,24.75020952521512,0.05837357944890274,12.0,28.23,1.184412938166907,28.28,0.4341,0.6818,1.5052,0.935,1.5093,1.603,0.5039120659645864,0
113310,npp,426,1870,2.77970910072327,9.68534851074219,-13.6250133514404,3670144,426,1444,196611,3866755,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-06-09 02:19:26.611772,96.0751808596645,9.523438044051062,8.419920638194329,0.034453845085868184,9.0,-9.51,1.0,-9.4,0.361,0.5626,1.5535,1.1332,2.8546,3.15,2.5012851914768977,0
113828,npp,213,3454,1.20691883563995,9.68670558929443,-13.6218538284302,3670144,214,2799,196611,3866755,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-06-12 03:03:16.709531,-79.0757598828691,58.64913835424062,49.09764684188978,0.006555841423262429,16.0,58.66,2.253202848596432,58.7,0.4698,0.8887,2.0805,0.7174,0.7788,0.8659,0.7424632281970207,0
122129,npp,2830,3675,0.806259751319885,9.68540668487549,-13.6249341964722,3670176,2827,2975,196611,3866787,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-07-19 03:09:16.197644,-78.61101191708948,63.28580651122717,52.24130917761514,5.997239764694296e-29,17.0,63.3,2.7445598364131496,63.42,0.5856,0.9394,2.8211,0.6786,0.589,0.5472,0.5472,0
122660,npp,722,1642,0.23841071128845198,9.68537521362305,-13.6277894973755,3670176,722,1238,196611,3866787,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-07-22 02:12:52.352312,98.95332837057506,22.11796383834019,19.464839332866806,5.347327285223377e-31,8.0,-22.11,1.0837787002826917,-21.89,0.3342,0.56,1.4057,1.1385,0.3408,0.2714,0.2714,0
123205,npp,536,3230,0.544095635414124,9.68562126159668,-13.6234092712402,3670176,536,2569,196611,3866787,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-07-25 02:56:45.980467,-79.07094459056805,53.005040178717564,44.983161191272636,7.265962682863189e-26,15.0,53.03,1.9513309067639726,53.095,0.4666,0.8461,2.0317,0.7535,0.4828,0.41,0.41,0
130264,npp,410,3679,6.81672954559326,9.68597412109375,-13.6261053085327,3670144,409,2978,196611,3866755,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-08-04 03:09:17.259289,-78.71942290525243,63.35180320212441,52.2875187272683,0.12623460736305078,17.0,63.38,2.7445598364131496,63.42,0.5856,0.9394,2.8211,0.6786,2.779,4.6262,2.249389547047126,0
142709,npp,1327,2313,0.946491658687592,9.68796634674072,-13.6234664916992,3670144,1327,1864,196611,3866755,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-10-09 02:31:13.166401,-78.83589669809862,15.991903523507597,14.112443198462387,0.0038473177045139787,11.0,15.99,1.0442604737599883,16.65,0.4194,0.6398,1.9905,0.9965,0.9312,0.9432,0.8707607131282127,0
143097,npp,2968,952,0.478901267051697,9.68731117248535,-13.6258430480957,3670176,2968,704,196611,3866787,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-10-11 01:53:34.372177,97.63879913905157,49.92186892859985,42.62370376326584,9.246996458307583e-12,5.0,-49.9,1.7549928774784245,-49.57,0.512,0.8577,2.1705,0.7433,0.4217,0.356,0.356,0
144085,npp,1406,1182,0.845925807952881,9.68495464324951,-13.6271190643311,3670176,1405,874,196611,3866787,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-10-16 01:59:54.662539,97.22223104835135,42.3475387237301,36.594607811725844,5.012733441949088e-34,6.0,-42.32,1.4867838833500562,-41.96,0.4297,0.8032,1.9684,0.7937,0.6663,0.6714,0.6714,0
147979,npp,1278,2096,2.21044754981995,9.69112682342529,-13.6271276473999,3670144,1279,1661,196611,3866755,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-11-05 02:25:12.467968,-70.99849941392576,3.640592084601997,3.2214243631094868,0.03126639385828532,10.0,3.6,1.0,3.89,0.3583,0.6375,2.4358,1.0,2.2104,2.2104,1.6217001711584038,0
150533,npp,2089,515,0.1936915442347527,9.68485450744629,-13.6267223358154,3670176,2089,314,196611,3866787,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-11-18 01:41:18.878080,96.95011422927867,61.05168997725628,50.75307847796077,1.6518417843110312e-24,3.0,-61.01,2.4157378735459294,-61.01,0.586,1.2711,3.4925,0.5016,0.1915,0.0971,0.0971,0
151957,npp,363,2324,1.7075103521347,9.68767929077148,-13.6227903366089,3670144,363,1874,196611,3866755,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-11-26 02:31:33.807117,-78.52033229720503,16.615097600681473,14.65915706817638,0.06321131220341918,11.0,16.59,1.0442604737599883,16.65,0.4194,0.6398,1.9905,0.9965,1.66,1.7015,0.5113247324692809,0
152510,npp,166,3900,7.91502904891968,9.68612670898438,-13.6230792999268,3670144,167,3117,196611,3866755,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-11-29 03:15:25.658464,-78.44903858728819,67.36625181958703,54.77877859829102,0.20283638725782938,18.0,67.35,3.1865100272627664,67.37,0.7725,1.3791,2.7801,0.4623,2.6887,3.659,-0.16010836928478467,0
152694,npp,2549,3231,3.13665843009949,9.68732643127441,-13.6266145706177,3670144,2550,2572,196611,3866755,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-11-30 02:56:38.892234,-79.22019991100733,53.07238651279915,45.03426486004786,0.16049580210709724,15.0,53.06,1.9513309067639726,53.095,0.4666,0.8461,2.0317,0.7535,1.8114,2.3635,-0.6583979412365273,0
153892,npp,2589,2096,0.324328184127808,9.6885290145874,-13.6270713806152,3670144,2589,1661,196611,3866755,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-12-07 02:25:16.576362,-71.16585948176046,3.671019237523799,3.248621874298312,0.004507717985878486,10.0,3.6,1.0,3.89,0.3583,0.6375,2.4358,1.0,0.3243,0.3243,0.23942635519207328,0
154075,npp,1871,1416,0.1030239872634411,9.69067573547363,-13.6260204315186,3670176,1871,1064,196611,3866787,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-12-08 02:06:26.253446,97.38043872964604,32.94740786390105,28.77385912395134,0.00014746916297456308,7.0,-32.97,1.2365102219381485,-32.72,0.3854,0.6688,1.7392,0.9532,0.18,0.0982,0.0982,0
154463,npp,409,63,0.2143936827778816,9.68843650817871,-13.6262702941895,3670176,409,28,196611,3866787,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-12-10 01:28:43.827368,96.59045167040038,69.24025088942965,55.85233841518187,2.0123339664498802e-20,1.0,-69.26,3.5496478698597698,-69.18,0.9179,1.5417,4.0939,0.4135,0.2636,0.0887,0.0887,0
154476,npp,2397,3676,0.1589078642427921,9.6873664855957,-13.6279401779175,3670176,2395,2978,196611,3866787,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-12-10 03:09:08.431062,-78.56617070286939,63.3347023020195,52.277829468998334,4.748571369173144e-10,17.0,63.32,2.7445598364131496,63.42,0.5856,0.9394,2.8211,0.6786,0.3531,0.1078,0.1078,0
154675,npp,1703,3002,0.1453847382217646,9.68650531768799,-13.6274614334106,3670176,1703,2419,196611,3866787,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-12-11 02:50:21.663278,-79.44864029793207,46.25905969856159,39.75209426755608,9.114549860464447e-19,14.0,46.25,1.646109783506203,46.44,0.499,0.9021,2.5314,0.7067,0.1778,0.1027,0.1027,0
154877,npp,998,2322,0.0735669508576393,9.68460464477539,-13.6252689361572,3670176,998,1872,196611,3866787,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-12-12 02:31:33.113150,-80.74403320706136,16.51019257544724,14.56809059768346,2.0074615933248716e-26,11.0,16.48,1.0442604737599883,16.65,0.4194,0.6398,1.9905,0.9965,0.0953,0.0733,0.0733,0
155437,npp,780,3897,0.33836877346038796,9.68573379516602,-13.6281900405884,3670176,778,3115,196611,3866787,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-12-15 03:15:23.166736,-78.39521728489414,67.32015057000051,54.75549708829675,1.444512361572309e-32,18.0,67.3,3.1865100272627664,67.37,0.7725,1.3791,2.7801,0.4623,0.3109,0.1564,0.1564,0
155626,npp,89,3229,0.285446673631668,9.68926239013672,-13.6233024597168,3670176,89,2568,196611,3866787,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-12-16 02:56:36.395963,-79.26873791936546,53.02084480535106,44.99866552309019,3.501941947558309e-32,15.0,53.0,1.9513309067639726,53.095,0.4666,0.8461,2.0317,0.7535,0.3502,0.2151,0.2151,0
155807,npp,2459,2546,0.2014822512865067,9.6867208480835,-13.6241617202759,3670176,2459,2060,196611,3866787,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-12-17 02:37:47.840966,-79.13531384022015,28.063937462067038,24.608002507020274,1.2095451847432835e-29,12.0,28.05,1.184412938166907,28.28,0.4341,0.6818,1.5052,0.935,0.232,0.1884,0.1884,0
156166,npp,1025,1186,0.406136453151703,9.68814277648926,-13.6225166320801,3670176,1027,876,196611,3866787,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-12-19 02:00:08.933097,97.93717515364193,42.1628012422394,36.44875429275997,7.595915061600276e-19,6.0,-42.17,1.4867838833500562,-41.96,0.4297,0.8032,1.9684,0.7937,0.3705,0.3224,0.3224,0
156351,npp,294,508,0.31673111021518696,9.68721961975098,-13.621675491333,3670176,295,308,196611,3866787,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-12-20 01:41:16.817319,97.08619021267565,61.14028715540131,50.81899130372557,1.7807781431289748e-11,3.0,-61.16,2.5331140255951103,-61.01,0.586,1.2711,3.4925,0.5016,0.2608,0.1589,0.1589,0
156725,npp,844,2771,0.25524976849556,9.68892955780029,-13.6276712417603,3670176,844,2228,196611,3866787,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-12-22 02:44:02.534057,-79.34635295097358,37.91433441268799,32.94882459394743,1.5977900034105752e-07,13.0,37.9,1.357151599901897,38.14,0.4603,0.7683,2.1954,0.8298,0.2595,0.2118,0.2118,0
156907,npp,134,2093,0.301365941762924,9.68970584869385,-13.6247215270996,3670144,134,1657,196611,3866755,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-12-23 02:25:13.981923,-74.03218568638479,3.4497413292309664,3.052984308848001,0.003763624817646,10.0,3.43,1.0,3.89,0.3583,0.6375,2.4358,1.0,0.3014,0.3014,0.23053652607286346,0
157083,npp,2487,1413,0.969437897205353,9.68792915344238,-13.6233444213867,3670144,2487,1061,196611,3866755,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-12-24 02:06:23.652417,97.8445709808209,33.093406443539344,28.898860590073443,0.023595751433001695,7.0,-33.1,1.2365102219381485,-32.72,0.3854,0.6688,1.7392,0.9532,0.8807,0.9241,0.4798269925992441,0
157268,npp,1758,728,2.48946523666382,9.68818473815918,-13.625376701355,3670144,1756,510,196611,3866755,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-12-25 01:47:31.544089,97.03699307263791,56.02062242104171,47.218274238367314,0.055831176316510744,4.0,-56.04,2.0682789409984763,-55.83,0.566,1.3101,3.2179,0.4866,1.2077,1.2114,0.1601817466085822,0
157473,npp,1021,58,3.93447709083557,9.68808269500732,-13.6249618530273,3670144,1019,24,196611,3866755,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-12-26 01:28:39.432097,96.5635680737195,69.30635403867899,55.89136971552578,0.10066901650655213,1.0,-69.33,3.5496478698597698,-69.18,0.9179,1.5417,4.0939,0.4135,1.3116,1.627,-0.26844829044474716,0
157688,npp,2313,2998,3.10360884666443,9.68954753875732,-13.6248636245728,3670144,2313,2415,196611,3866755,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-12-27 02:50:17.266318,-79.50183831612509,46.13449551420098,39.65407757119113,0.11990383560309109,14.0,46.11,1.5732132722552272,46.44,0.499,0.9021,2.5314,0.7067,2.0369,2.1933,-0.06431140913554945,0
157888,npp,1590,2318,4.27507448196411,9.68912315368652,-13.6214551925659,3670144,1590,1868,196611,3866755,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-12-28 02:31:28.724180,-79.66714543989318,16.273087715968728,14.360685733605667,0.22594875772674322,11.0,16.27,1.0442604737599883,16.65,0.4194,0.6398,1.9905,0.9965,4.1187,4.26,0.00571997002280078,0
158069,npp,874,1638,4.14928293228149,9.68474102020264,-13.6236591339111,3670144,874,1234,196611,3866755,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-12-29 02:12:38.399686,97.68515081378081,22.303802867529246,19.62823047996908,0.2193208003057283,8.0,-22.32,1.0837787002826917,-21.89,0.3342,0.56,1.4057,1.1385,3.9494,4.7238,0.5943145791167082,0
158437,npp,1383,3894,2.780104637146,9.68875789642334,-13.6226835250854,3670144,1384,3113,196611,3866755,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2012-12-31 03:15:18.799062,-78.36060227345318,67.25227725266919,54.716858597736135,0.11789761571621414,18.0,67.25,3.1865100272627664,67.37,0.7725,1.3791,2.7801,0.4623,1.0772,1.2852,-0.9346372638543181,0
168071,npp,691,3224,2.14998126029968,9.68811416625977,-13.6259698867798,3670144,693,2563,196611,3866755,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2013-01-01 02:56:32.035945,-79.69696846832856,52.89771592497989,44.90438974534154,0.08841978811524434,15.0,52.87,1.9513309067639726,53.095,0.4666,0.8461,2.0317,0.7535,1.3057,1.62,-0.044813485225799976,0
168418,npp,2345,1861,0.851281523704529,9.68574523925781,-13.6248798370361,3670144,2345,1435,196611,3866755,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2013-01-03 02:18:53.167651,97.89683138123594,10.008199959831378,8.848565890381488,0.03458637218367207,9.0,-10.03,1.0,-9.4,0.361,0.5626,1.5535,1.1332,0.9262,0.9647,0.3134899027605961,0
168596,npp,1605,1180,0.764968574047089,9.68831539154053,-13.6229496002197,3670144,1606,871,196611,3866755,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2013-01-04 02:00:02.854094,97.72218522764506,42.38333102096198,36.629380248891025,0.015467847991863876,6.0,-42.39,1.4867838833500562,-41.96,0.4297,0.8032,1.9684,0.7937,0.6118,0.6072,0.3159633608586076,0
169852,npp,1589,52,0.435136616230011,9.68789196014404,-13.6274242401123,3670176,1591,21,196611,3866787,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2013-01-11 01:28:33.494142,96.80018683701418,69.40380409293289,55.94623393830235,7.718077568019509e-33,1.0,-69.43,3.5496478698597698,-69.18,0.9179,1.5417,4.0939,0.4135,0.3258,0.1799,0.1799,0
169865,npp,521,3666,0.0930037796497345,9.687744140625,-13.6261978149414,3670176,521,2969,196611,3866787,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2013-01-11 03:08:58.098330,-78.83222483557799,63.151365178962834,52.16137018416202,5.699020742085277e-28,17.0,63.13,2.7445598364131496,63.42,0.5856,0.9394,2.8211,0.6786,0.3291,0.0631,0.0631,0
170044,npp,2879,2991,0.18477507308125501,9.68666744232178,-13.6261596679688,3670176,2877,2409,196611,3866787,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2013-01-12 02:50:09.565556,-79.05049771149996,45.8933127443831,39.46244972991593,5.424282495293643e-33,14.0,45.87,1.5732132722552272,46.44,0.499,0.9021,2.5314,0.7067,0.1815,0.1306,0.1306,0
170401,npp,1452,1631,0.1098117548972368,9.68530654907227,-13.6242771148682,3670176,1452,1228,196611,3866787,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2013-01-14 02:12:30.710639,97.09731135649622,22.688179644271454,19.962170576341304,2.733016565556241e-32,8.0,-22.68,1.0837787002826917,-21.89,0.3342,0.56,1.4057,1.1385,0.2222,0.125,0.125,0
170584,npp,724,947,0.1510677579790354,9.68661308288574,-13.6219959259033,3670176,725,701,196611,3866787,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2013-01-15 01:53:40.389863,97.80004591239458,50.030590006548515,42.71251545331932,4.3126228378769017e-29,5.0,-50.05,1.7549928774784245,-49.57,0.512,0.8577,2.1705,0.7433,0.2349,0.1123,0.1123,0
170780,npp,1966,3886,0.1569616608321667,9.69128036499023,-13.6273546218872,3670176,1964,3108,196611,3866787,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2013-01-16 03:15:11.109181,-78.5625138439187,67.12778317103717,54.64283831615263,6.451900042408999e-30,18.0,67.11,3.1865100272627664,67.37,0.7725,1.3791,2.7801,0.4623,0.254,0.0726,0.0726,0
170961,npp,1290,3218,0.255328387022018,9.6901159286499,-13.622504234314,3670176,1290,2558,196611,3866787,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2013-01-17 02:56:26.121159,-79.40804363352923,52.72898501715389,44.777327732808864,7.846610996960765e-26,15.0,52.71,1.9513309067639726,53.095,0.4666,0.8461,2.0317,0.7535,0.3348,0.1924,0.1924,0
171145,npp,602,2536,0.0746724903583527,9.68966197967529,-13.6239900588989,3670176,602,2052,196611,3866787,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2013-01-18 02:37:39.350717,-79.67481650074937,27.599142812019192,24.207677853874344,3.870204859414163e-20,12.0,27.58,1.184412938166907,28.28,0.4341,0.6818,1.5052,0.935,0.1249,0.0698,0.0698,0
171326,npp,2960,1857,0.1948877424001694,9.68920612335205,-13.6257648468018,3670176,2960,1432,196611,3866787,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2013-01-19 02:18:50.800196,92.01407502653318,10.341935647619897,9.142927427999506,2.783196193756713e-13,9.0,-10.27,1.0,-9.4,0.361,0.5626,1.5535,1.1332,0.2698,0.2208,0.2208,0
171504,npp,2253,1177,0.07885720208287239,9.68562602996826,-13.625467300415,3670176,2252,869,196611,3866787,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2013-01-20 02:00:02.250598,96.92880855669775,42.487830888636765,36.71421604053282,5.092363018571684e-06,6.0,-42.5,1.4867838833500562,-41.96,0.4297,0.8032,1.9684,0.7937,0.1503,0.0626,0.0626,0
171692,npp,1536,500,1.55151772499084,9.68749141693115,-13.6257085800171,3670144,1540,303,196611,3866755,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2013-01-21 01:41:11.918167,96.68856074790915,61.313482806820176,50.93499278650145,0.005051820620028233,3.0,-61.32,2.5331140255951103,-61.01,0.586,1.2711,3.4925,0.5016,0.7482,0.7782,0.683081709485631,0
172064,npp,2133,2767,1.089094460010529,9.68652820587158,-13.6229305267334,3670144,2134,2223,196611,3866755,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2013-01-23 02:44:02.965946,-79.60157431316287,37.744086869096435,32.80624683778283,0.018254541203641086,13.0,37.74,1.357151599901897,38.14,0.4603,0.7683,2.1954,0.8298,0.8739,0.9037,0.5599940602976619,0
172249,npp,1438,2088,1.56514143943787,9.68504524230957,-13.6281585693359,3670144,1438,1653,196611,3866755,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2013-01-24 02:25:14.405646,-70.28032865202326,3.211191794727141,2.841837742493189,0.050734635310971485,10.0,3.14,1.0,3.89,0.3583,0.6375,2.4358,1.0,1.5651,1.5651,0.6098420556625819,0
172434,npp,733,1409,2.919517993927,9.68705272674561,-13.6281251907349,3670144,732,1059,196611,3866755,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2013-01-25 02:06:25.850110,97.11118727429442,33.28099937584132,29.056655695502887,0.09860890570094923,7.0,-33.28,1.2365102219381485,-32.72,0.3854,0.6688,1.7392,0.9532,2.4577,2.783,0.9263405409168131,0
173534,npp,1555,957,2.21440005302429,9.68892383575439,-13.621506690979,3670144,1557,707,196611,3866755,1346,gin_conakry_26_23,9.6875,-13.625,26,23,gin_conakry,2013-01-31 01:54:00.888182,97.62573224735196,49.73945381397127,42.48429457049616,0.06511084512514019,5.0,-49.75,1.7549928774784245,-49.57,0.512,0.8577,2.1705,0.7433,1.4106,1.6459,0.41995934452705064,0
