gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2979,1670,0.489586353302002,9.71376037597656,-13.5587730407715,3670176,2979,1262,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2012-04-01 02:14:01.609822,98.41184446984686,20.62857752319256,18.168784528677882,0.0002998833162874031,8.0,-20.63,1.0837787002826917,-21.42,0.325,0.5232,0.7868,0.9099,0.445,0.4455,0
102759,npp,1219,2350,0.503020703792572,9.71254348754883,-13.5552377700806,3670176,1219,1897,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2012-04-16 02:32:45.514597,-80.61721410017805,18.0265676816977,15.897003973511245,4.0905122347101777e-10,11.0,18.02,1.0442604737599883,17.25,0.2688,0.543,0.7749,0.8768,0.4378,0.441,0
102879,npp,486,1670,0.25181715190410603,9.71004009246826,-13.5596361160278,3670176,486,1262,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2012-04-17 02:13:55.164559,98.55190004918629,20.60947031270647,18.15301005638323,5.677393613517282e-17,8.0,-20.63,1.0837787002826917,-21.42,0.325,0.5232,0.7868,0.9099,0.2257,0.2291,0
103127,npp,993,3929,0.5893875360488889,9.71295356750488,-13.5607929229736,3670176,997,3132,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2012-04-19 03:16:35.513595,-78.60946266464896,67.78515177639312,55.02995103914554,2.0941417444557202e-19,18.0,67.82,3.3166247903554,67.56,0.4778,0.9247,1.1561,0.5148,0.375,0.3034,0
107613,npp,124,1438,0.0872384794056416,9.71417045593262,-13.5579090118408,3670176,124,1079,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2012-05-14 02:07:19.139235,97.80565626812871,31.976122454706804,27.95099159323819,0.00021271855428938415,7.0,-31.98,1.2365102219381485,-32.39,0.3981,0.5584,0.8128,0.8525,0.095,0.0744,0
107972,npp,636,3699,0.756645858287811,9.71122455596924,-13.5600919723511,3670176,634,2992,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2012-05-16 03:09:59.529280,-78.5494176562702,63.740179596887714,52.54054139532302,6.3002695199895155e-06,17.0,63.77,2.7445598364131496,63.57,0.522,0.7566,1.1406,0.6292,0.4761,0.4761,0
110078,npp,2090,2791,0.614579141139984,9.71148872375488,-13.5562400817871,3670176,2090,2246,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2012-05-28 02:44:44.783943,-79.35993329492739,38.694373113174564,33.59497248066438,1.4667000266702137e-19,13.0,38.7,1.357151599901897,38.46,0.4124,0.6013,0.8175,0.7917,0.4858,0.4866,0
110253,npp,1357,2112,0.407564878463745,9.71528816223145,-13.5577478408813,3670176,1357,1676,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2012-05-29 02:25:54.460843,-74.06502640309965,4.564966146714741,4.039316301154836,4.178055636930905e-13,10.0,4.53,1.0,4.35,0.3089,0.4761,0.7012,1.0,0.4076,0.4076,0
122118,npp,836,74,1.36074864864349,9.71111679077148,-13.559609413147,3670176,838,32,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2012-07-19 01:28:51.593275,96.7752134161763,69.12439791451393,55.78210274662394,1.3425998849910615e-32,1.0,-69.09,3.5496478698597698,-69.04,1.0395,1.3871,1.8512,0.3432,0.4686,0.467,0
122129,npp,2824,3684,0.878928959369659,9.71395301818848,-13.5566701889038,3670176,2824,2981,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2012-07-19 03:09:16.197644,-78.80884541670447,63.45757731160998,52.35272684343944,6.307109888160239e-29,17.0,63.48,2.7445598364131496,63.57,0.522,0.7566,1.1406,0.6292,0.5206,0.553,0
132620,npp,1225,2107,0.394024282693863,9.71203327178955,-13.556809425354,3670176,1225,1671,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2012-08-17 02:25:22.944645,-73.16153223028033,4.240763574205347,3.7528233983476262,9.361265506353894e-30,10.0,4.24,1.0,4.35,0.3089,0.4761,0.7012,1.0,0.394,0.394,0
133159,npp,2099,76,0.931726455688477,9.71501445770264,-13.5584783554077,3670176,2102,33,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2012-08-20 01:28:50.199998,96.90229745074645,69.07610229109022,55.7630318874755,2.32294968100468e-31,1.0,-69.06,3.5496478698597698,-69.04,1.0395,1.3871,1.8512,0.3432,0.3478,0.3198,0
139621,npp,786,2329,0.26469099521636996,9.71406555175781,-13.5550546646118,3670176,786,1878,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2012-09-23 02:31:25.898121,-80.17651557055444,16.843710283552955,14.860116683556544,1.2198898877000589e-15,11.0,16.87,1.0442604737599883,17.25,0.2688,0.543,0.7749,0.8768,0.2096,0.2321,0
143889,npp,2114,1871,0.25411489605903603,9.71250438690186,-13.5582780838013,3670176,2114,1445,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2012-10-15 02:18:44.947312,97.89881309922391,9.479871921067124,8.381315366447176,2.0449320505035882e-31,9.0,-9.45,1.0,-8.87,0.3519,0.4711,0.6435,1.0106,0.2591,0.2568,0
148812,npp,387,3013,0.261058866977692,9.71362018585205,-13.5550756454468,3670176,389,2425,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2012-11-09 02:50:19.544783,-79.7576859066142,46.590416793336715,40.01027125053879,0.0003590521675401578,14.0,46.6,1.646109783506203,46.715,0.3474,0.4537,0.8534,1.0492,0.359,0.2739,0
150533,npp,2084,524,0.470626771450043,9.71168804168701,-13.5585718154907,3670176,2086,321,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2012-11-18 01:41:18.878080,97.15308457741675,60.854557907142905,50.61938185885479,1.565037127476726e-24,3.0,-60.81,2.4157378735459294,-60.81,0.635,0.908,1.3645,0.5243,0.295,0.2467,0
151094,npp,1950,2107,0.1764793358743191,9.71085929870605,-13.5595846176147,3670176,1950,1671,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2012-11-21 02:25:16.248727,-73.9404451130742,4.257855457448264,3.7675609570841035,3.3699800889692857e-13,10.0,4.24,1.0,4.35,0.3089,0.4761,0.7012,1.0,0.1765,0.1765,0
151274,npp,1234,1428,0.1060074605047703,9.7117862701416,-13.5616798400879,3670176,1235,1072,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2012-11-22 02:06:27.761394,98.20476290910277,32.45795379239863,28.357427818616955,2.0521290491225894e-05,7.0,-32.43,1.2365102219381485,-32.39,0.3981,0.5584,0.8128,0.8525,0.1102,0.0904,0
154075,npp,1866,1425,0.0978713370859623,9.71560573577881,-13.5592346191406,3670176,1866,1071,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2012-12-08 02:06:26.253446,97.85079899861157,32.539744891608215,28.42820895908799,0.00015068664837541797,7.0,-32.57,1.2365102219381485,-32.39,0.3981,0.5584,0.8128,0.8525,0.1036,0.0834,0
154463,npp,404,72,0.366460993885994,9.71506309509277,-13.5609798431396,3670176,407,32,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2012-12-10 01:28:43.827368,96.74349601388093,69.10182110841083,55.7748052367576,2.1229448859217748e-20,1.0,-69.12,3.5496478698597698,-69.04,1.0395,1.3871,1.8512,0.3432,0.1885,0.1258,0
154476,npp,2391,3685,0.11569094005972147,9.71592998504639,-13.5595216751099,3670176,2392,2984,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2012-12-10 03:09:08.431062,-78.76421351650008,63.506537133662725,52.38919774505968,5.063763119486447e-10,17.0,63.5,2.7445598364131496,63.57,0.522,0.7566,1.1406,0.6292,0.2425,0.0728,0
154877,npp,992,2330,0.0969200301915407,9.71306991577148,-13.5579376220703,3670176,992,1880,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2012-12-12 02:31:31.333877,-78.40961528642104,16.954933004780468,14.957965902612496,2.0890952612424535e-26,11.0,16.92,1.0442604737599883,17.25,0.2688,0.543,0.7749,0.8768,0.0489,0.085,0
155242,npp,2610,968,0.25662793219089497,9.70924282073975,-13.5553855895996,3670176,2612,715,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2012-12-14 01:53:52.452366,97.887202571341,49.39591962518695,42.219330735103924,7.366214795419642e-34,5.0,-49.42,1.7549928774784245,-49.225,0.3825,0.6268,1.0018,0.7595,0.2651,0.1949,0
155626,npp,84,3238,0.338634893298149,9.711745262146,-13.5572576522827,3670176,85,2578,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2012-12-16 02:56:36.395963,-79.49752505475563,53.2619922655765,45.18001650614954,3.4640970054508507e-32,15.0,53.24,1.9513309067639726,53.38,0.4652,0.7831,1.0288,0.6079,0.2483,0.2059,0
155807,npp,2454,2555,0.19947588443756098,9.70995235443115,-13.5585861206055,3670176,2454,2067,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2012-12-17 02:37:47.840966,-79.6917070847337,28.48260447548472,24.96748081136721,1.1743216686789756e-29,12.0,28.47,1.184412938166907,28.75,0.447,0.5839,0.7963,0.8153,0.1515,0.1626,0
156166,npp,1020,1194,0.482270836830139,9.71122550964355,-13.5580425262451,3670176,1019,883,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2012-12-19 02:00:07.153817,97.660209365661,41.86040868965356,36.20197769906665,7.166319703883399e-19,6.0,-41.88,1.4867838833500562,-41.63,0.4205,0.6225,0.8854,0.7647,0.3817,0.3688,0
156351,npp,289,517,0.25507488846778903,9.71488857269287,-13.5548915863037,3670176,292,315,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2012-12-20 01:41:16.817319,97.29293166202304,60.94842921411888,50.6890460159922,1.6647051264929228e-11,3.0,-60.97,2.4157378735459294,-60.81,0.635,0.908,1.3645,0.5243,0.2058,0.1337,0
156542,npp,1554,3459,0.19094853103160858,9.71544742584229,-13.5601539611816,3670176,1557,2804,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2012-12-21 03:02:51.088303,-79.39370633500323,58.7948381292372,49.20672379873139,8.111487676394436e-15,16.0,58.77,2.253202848596432,58.89,0.4668,0.7024,0.9891,0.6778,0.2491,0.1294,0
156725,npp,839,2780,0.18669191002845759,9.71205997467041,-13.5608940124512,3670176,839,2236,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2012-12-22 02:44:02.534057,-79.73029085322784,38.27320210600906,33.24722771057771,1.4987869492530177e-07,13.0,38.26,1.357151599901897,38.46,0.4124,0.6013,0.8175,0.7917,0.1705,0.1478,0
169865,npp,516,3675,0.645301401615143,9.70966339111328,-13.559775352478,3670176,518,2975,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2013-01-11 03:08:58.098330,-78.99536985542082,63.32306723127493,52.273074580742104,5.926108205197913e-28,17.0,63.3,2.7445598364131496,63.57,0.522,0.7566,1.1406,0.6292,0.4355,0.406,0
170044,npp,2874,3000,0.284600481390953,9.70955085754395,-13.5578384399414,3670176,2873,2416,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2013-01-12 02:50:09.565556,-79.34753089218722,46.19802724852792,39.7053554528905,5.550195603535703e-33,14.0,46.18,1.5732132722552272,46.715,0.3474,0.4537,0.8534,1.0492,0.3686,0.2986,0
170219,npp,2165,2319,0.1545070465654135,9.71276760101318,-13.5616245269775,3670176,2165,1870,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2013-01-13 02:31:21.029115,-81.11912062537047,16.346946345615372,14.425437469360313,1.7751931507647216e-33,11.0,16.32,1.0442604737599883,17.25,0.2688,0.543,0.7749,0.8768,0.1041,0.1355,0
170401,npp,1447,1640,0.253375440835953,9.70967769622803,-13.5568561553955,3670176,1447,1236,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2013-01-14 02:12:30.710639,97.80132211531269,22.207908021022813,19.544725693993723,2.6968806490261834e-32,8.0,-22.21,1.0837787002826917,-21.42,0.325,0.5232,0.7868,0.9099,0.2271,0.2305,0
170768,npp,3062,282,0.1635622009634972,9.71083736419678,-13.5609483718872,3670176,3063,148,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2013-01-16 01:34:48.284693,97.22659449344668,65.55301719408018,53.68046038103164,5.0073603754834235e-24,2.0,-65.58,3.0,-65.24,0.7659,1.3569,1.8638,0.3508,0.0783,0.0574,0
170780,npp,1961,3895,0.168918889015913,9.71230602264404,-13.5586347579956,3670176,1961,3113,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2013-01-16 03:15:11.109181,-78.70328324559783,67.28079827929625,54.733624456182746,6.319080474400818e-30,18.0,67.27,3.1865100272627664,67.56,0.4778,0.9247,1.1561,0.5148,0.2389,0.087,0
170961,npp,1285,3227,0.1681949198246002,9.71253681182861,-13.5571880340576,3670176,1286,2566,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2013-01-17 02:56:26.121159,-79.63670791742435,52.969770702784274,44.95892940341124,7.57722286719824e-26,15.0,52.95,1.9513309067639726,53.38,0.4652,0.7831,1.0288,0.6079,0.1609,0.1023,0
171326,npp,2955,1866,0.235006392002106,9.71307849884033,-13.5587177276611,3670176,2955,1440,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2013-01-19 02:18:50.800196,93.33956421251176,9.79010883445121,8.656156020427874,2.625323584945255e-13,9.0,-9.74,1.0,-8.87,0.3519,0.4711,0.6435,1.0106,0.24,0.2375,0
174474,npp,11,1196,0.654944896697998,9.71352481842041,-13.5606708526611,3670176,11,885,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2013-02-05 02:00:22.669981,97.43688384558607,41.80785718383678,36.15611525716587,1.1875006657809769e-07,6.0,-41.81,1.4867838833500562,-41.63,0.4205,0.6225,0.8854,0.7647,0.4979,0.5009,0
174871,npp,572,3461,0.457274705171585,9.71367263793945,-13.5578165054321,3670176,571,2805,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2013-02-07 03:03:08.359850,-78.8509468163036,58.84411388220617,49.23619821053582,2.4548948840538748e-14,16.0,58.82,2.253202848596432,58.89,0.4668,0.7024,0.9891,0.6778,0.3673,0.3099,0
175252,npp,2247,2107,0.287633508443832,9.7098274230957,-13.5571565628052,3670176,2247,1671,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2013-02-09 02:25:34.780826,-75.80859476278215,4.259367227330345,3.7689151293659764,5.953492285904681e-29,10.0,4.24,1.0,4.35,0.3089,0.4761,0.7012,1.0,0.2876,0.2876,0
175633,npp,826,744,0.560518056154251,9.71502304077148,-13.5613975524902,3670176,826,527,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2013-02-11 01:47:55.855116,97.10949305608536,55.61465738380067,46.915927057480594,3.4877744112772556e-34,4.0,-55.63,2.0682789409984763,-55.55,0.4883,0.7875,1.1374,0.6045,0.3663,0.3388,0
175824,npp,103,77,1.113425672054291,9.71350193023682,-13.5582160949707,3670176,104,33,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2013-02-12 01:29:05.502095,96.74105719172213,69.02468098135633,55.72393464414628,3.2469952676023463e-32,1.0,-69.04,3.5496478698597698,-69.04,1.0395,1.3871,1.8512,0.3432,0.399,0.3821,0
175837,npp,2090,3687,0.522039085626602,9.71429824829102,-13.5564823150635,3670176,2090,2984,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2013-02-12 03:09:30.103091,-78.73550714445315,63.56266943382378,52.41944585686149,1.289869478942568e-32,17.0,63.53,2.7445598364131496,63.57,0.522,0.7566,1.1406,0.6292,0.3906,0.3284,0
176034,npp,1408,3014,0.637479901313782,9.71394348144531,-13.5548000335693,3670176,1411,2427,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2013-02-13 02:50:43.306488,-79.10934836470618,46.6667724658769,40.07236513627228,8.51145874228576e-32,14.0,46.63,1.646109783506203,46.715,0.3474,0.4537,0.8534,1.0492,0.5877,0.6689,0
176222,npp,715,2335,0.26882463693618797,9.71413516998291,-13.5546741485596,3670176,715,1884,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2013-02-14 02:31:56.507929,-79.06796062140452,17.219444184932442,15.18840489243775,3.9320090756889417e-29,11.0,17.2,1.0442604737599883,17.25,0.2688,0.543,0.7749,0.8768,0.2135,0.2357,0
176414,npp,3069,1656,0.30675168335437797,9.71037006378174,-13.5608682632446,3670176,3068,1250,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2013-02-15 02:13:07.924877,96.58991643098582,21.38005076603271,18.821939849703277,8.728620293110064e-25,8.0,-21.37,1.0837787002826917,-21.42,0.325,0.5232,0.7868,0.9099,0.2763,0.2791,0
176608,npp,2357,974,0.439472168684006,9.71093654632568,-13.5605020523071,3670176,2358,719,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2013-02-16 01:54:19.338759,97.79136336095468,49.221101903034736,42.07784745410889,6.425338229368912e-19,5.0,-49.24,1.7549928774784245,-49.225,0.3825,0.6268,1.0018,0.7595,0.3693,0.3338,0
177218,npp,2237,2562,0.523076474666595,9.7128210067749,-13.5590152740479,3670176,2237,2072,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2013-02-19 02:38:18.172068,-79.56661713443039,28.824663127362786,25.25788880150474,4.5403810135066093e-08,12.0,28.8,1.184412938166907,28.75,0.447,0.5839,0.7963,0.8153,0.4247,0.4265,0
180013,npp,2442,310,0.918902337551117,9.7134428024292,-13.5596523284912,3670176,2441,166,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2013-03-05 01:35:47.101280,97.00731675147603,65.06890121412133,53.36997545266144,0.00044077792944412436,2.0,-65.06,2.898275349237888,-65.24,0.7659,1.3569,1.8638,0.3508,0.3249,0.3224,0
180419,npp,3045,2570,0.479186803102493,9.71552467346191,-13.5590486526489,3670176,3046,2078,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2013-03-07 02:38:38.056271,-80.50461563191675,29.19114023519847,25.571988370842732,6.071664282052404e-09,12.0,29.18,1.184412938166907,28.75,0.447,0.5839,0.7963,0.8153,0.3877,0.3907,0
180613,npp,2347,1891,0.311280593276024,9.71024131774902,-13.5613651275635,3670176,2347,1465,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2013-03-08 02:19:49.452686,95.7884082356508,8.314669974804465,7.352846824047312,4.6660251396034807e-17,9.0,-8.29,1.0,-8.87,0.3519,0.4711,0.6435,1.0106,0.3163,0.3146,0
180812,npp,1638,1213,0.255902528762817,9.71514415740967,-13.5573873519897,3670176,1639,899,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2013-03-09 02:01:00.848233,97.68212771854041,41.20794146603789,35.66329987647552,4.587238140714437e-24,6.0,-41.19,1.4276677814245327,-41.63,0.4205,0.6225,0.8854,0.7647,0.2193,0.1957,0
181014,npp,905,536,0.639802277088165,9.71138095855713,-13.5563697814941,3670176,905,331,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2013-03-10 01:42:10.471736,97.14463340114217,60.56047640273719,50.416998915739455,1.477206586720527e-29,3.0,-60.55,2.4157378735459294,-60.81,0.635,0.908,1.3645,0.5243,0.365,0.3354,0
181222,npp,2182,3476,0.406519055366516,9.71529483795166,-13.5551433563232,3670176,2183,2818,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2013-03-11 03:03:46.473930,-79.07054700745417,59.1809135825776,49.4695904870129,1.6496051372115097e-28,16.0,59.16,2.3545700244418297,58.89,0.4668,0.7024,0.9891,0.6778,0.3504,0.2755,0
181421,npp,1497,2799,0.341975405812263,9.71123886108398,-13.5565185546875,3670176,1497,2253,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2013-03-12 02:44:59.655714,-79.48575262209214,39.01177246024868,33.855807761232256,9.573473296472483e-33,13.0,39.0,1.4276677814245327,38.46,0.4124,0.6013,0.8175,0.7917,0.2944,0.2707,0
181624,npp,801,2122,0.382301479578018,9.71118259429932,-13.5604181289673,3670176,801,1685,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2013-03-13 02:26:12.841643,-79.94153492984685,5.080094466703917,4.494649406381647,1.1466586326382224e-32,10.0,5.1,1.0,4.35,0.3089,0.4761,0.7012,1.0,0.3823,0.3823,0
182430,npp,3016,3029,0.406512767076492,9.714280128479,-13.5546398162842,3670176,3016,2437,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2013-03-17 02:51:21.268178,-79.6268285673227,47.1406586639483,40.446283907964514,4.3234632451189765e-25,14.0,47.12,1.646109783506203,46.715,0.3474,0.4537,0.8534,1.0492,0.4474,0.4265,0
182626,npp,2323,2349,0.508529990911484,9.71311664581299,-13.5610237121582,3670176,2323,1897,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2013-03-18 02:32:34.444297,-80.86456547850251,17.97744608463645,15.851732914715658,4.162211104749975e-20,11.0,17.97,1.0442604737599883,17.25,0.2688,0.543,0.7749,0.8768,0.4431,0.4459,0
183015,npp,907,989,0.492407530546188,9.71365833282471,-13.5576810836792,3670176,906,728,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2013-03-20 01:54:55.447323,97.44326088710567,48.797895072640614,41.74885173417066,5.366830801392357e-07,5.0,-48.79,1.7549928774784245,-49.225,0.3825,0.6268,1.0018,0.7595,0.3995,0.374,0
186741,npp,1551,2580,0.487758606672287,9.71410751342773,-13.5576343536377,3670176,1551,2085,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2013-04-08 02:39:08.637265,-78.91656197895979,29.652073044924176,25.96875863790374,1.6657152625075605e-22,12.0,29.65,1.184412938166907,28.75,0.447,0.5839,0.7963,0.8153,0.3949,0.3977,0
186938,npp,833,1902,0.866504848003387,9.71269130706787,-13.555365562439,3670176,833,1474,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2013-04-09 02:20:21.821798,98.46436257208741,7.672010833883398,6.785908173806946,5.0888873632710925e-28,9.0,-7.66,1.0,-8.87,0.3519,0.4711,0.6435,1.0106,0.8715,0.8757,0
187318,npp,2472,543,0.468160361051559,9.71363925933838,-13.5608921051025,3670176,2472,337,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2013-04-11 01:42:41.076428,97.33016569476604,60.39343836135229,50.30943707882973,7.941547710578286e-33,3.0,-60.4,2.4157378735459294,-60.81,0.635,0.908,1.3645,0.5243,0.294,0.2455,0
187520,npp,673,3486,0.382988661527634,9.71207714080811,-13.5589084625244,3670176,676,2827,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2013-04-12 03:04:17.089910,-79.38564232188978,59.399008084039075,49.62791194777085,1.9039267754310025e-30,16.0,59.38,2.3545700244418297,58.89,0.4668,0.7024,0.9891,0.6778,0.3404,0.2596,0
187711,npp,3055,2808,0.439993977546692,9.71400451660156,-13.5558013916016,3670176,3054,2260,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2013-04-13 02:45:28.506037,-79.11512817266251,39.3558250119143,34.14437370375091,5.691406310733192e-30,13.0,39.34,1.4276677814245327,38.46,0.4124,0.6013,0.8175,0.7917,0.3631,0.3483,0
188097,npp,1630,1450,0.334834888577461,9.71174144744873,-13.5583190917969,3670176,1629,1088,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2013-04-15 02:07:51.332171,97.45517264783962,31.453669176820604,27.50627987655696,2.545473822512685e-24,7.0,-31.45,1.2365102219381485,-32.39,0.3981,0.5584,0.8128,0.8525,0.2952,0.2854,0
188483,npp,184,97,0.790771245956421,9.7091588973999,-13.5589876174927,3670176,184,43,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2013-04-17 01:30:10.596353,96.7347622700266,68.71056279861273,55.55537465000983,3.4748389411256004e-13,1.0,-68.72,3.3166247903554,-69.04,1.0395,1.3871,1.8512,0.3432,0.2963,0.2714,0
188494,npp,2169,3709,0.09448247030377391,9.70987796783447,-13.5615720748901,3670176,2169,2999,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2013-04-17 03:10:35.197677,-78.73660997399344,63.97451858938034,52.69194074333126,5.279267223422519e-22,17.0,63.96,2.7445598364131496,63.57,0.522,0.7566,1.1406,0.6292,0.2348,0.0594,0
188684,npp,1482,3036,0.239279560744762,9.71513366699219,-13.5601625442505,3670176,1482,2442,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2013-04-18 02:51:48.386362,-79.3971914215985,47.35270719928925,40.62031488531516,1.1998617739104293e-16,14.0,47.35,1.646109783506203,46.715,0.3474,0.4537,0.8534,1.0492,0.3458,0.2511,0
188875,npp,785,2356,0.2049970477819443,9.71446704864502,-13.5594902038574,3670176,785,1903,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2013-04-19 02:33:01.571541,-80.78306937888821,18.344997670925924,16.175624623526552,2.5434378180082406e-10,11.0,18.35,1.0442604737599883,17.25,0.2688,0.543,0.7749,0.8768,0.1524,0.1797,0
191701,npp,2196,3037,0.83108252286911,9.70923709869385,-13.5568370819092,3670176,2197,2443,196611,3866787,1002,gin_conakry_42_17,9.7125,-13.55833333,42,17,gin_conakry,2013-05-04 02:51:57.651243,-79.60209037828933,47.379409101441816,40.6438527671351,0.0003904965443791972,14.0,47.38,1.646109783506203,46.715,0.3474,0.4537,0.8534,1.0492,0.7053,0.872,0
