lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.835,0.835,0.904
2,0.679,0.709,0.769
3,0.565,0.596,0.631
4,0.495,0.497,0.501
5,0.418,0.409,0.367
6,0.342,0.332,0.242
7,0.275,0.266,0.135
8,0.218,0.21,0.045
9,0.175,0.163,-0.025
10,0.135,0.123,-0.083
11,0.101,0.092,-0.128
12,0.073,0.067,-0.163
13,0.048,0.049,-0.189
14,0.031,0.036,-0.208
15,0.021,0.027,-0.219
16,0.017,0.023,-0.222
17,0.015,0.022,-0.22
18,0.017,0.025,-0.211
19,0.021,0.029,-0.194
20,0.028,0.035,-0.168
21,0.036,0.043,-0.131
22,0.043,0.051,-0.083
23,0.048,0.059,-0.023
24,0.054,0.067,0.049
25,0.067,0.075,0.133
26,0.084,0.078,0.227
27,0.102,0.081,0.319
28,0.108,0.084,0.392
29,0.106,0.085,0.434
30,0.114,0.084,0.445
31,0.119,0.082,0.415
32,0.113,0.077,0.35
33,0.083,0.071,0.258
34,0.066,0.064,0.166
35,0.051,0.054,0.082
36,0.035,0.043,0.007
37,0.017,0.03,-0.058
38,-0.001,0.016,-0.111
39,-0.015,0.003,-0.153
40,-0.024,-0.01,-0.184
41,-0.031,-0.023,-0.207
42,-0.038,-0.033,-0.223
43,-0.048,-0.042,-0.235
44,-0.054,-0.049,-0.243
45,-0.058,-0.054,-0.245
46,-0.061,-0.056,-0.243
47,-0.058,-0.055,-0.233
48,-0.053,-0.052,-0.216
49,-0.051,-0.046,-0.194
50,-0.049,-0.038,-0.163
51,-0.049,-0.028,-0.124
52,-0.043,-0.018,-0.072
53,-0.031,-0.007,-0.004
54,-0.022,0.004,0.075
55,-0.009,0.015,0.16
56,0.012,0.024,0.246
57,0.035,0.032,0.326
58,0.06,0.038,0.39
59,0.077,0.042,0.424
60,0.091,0.045,0.414
61,0.091,0.045,0.364
62,0.09,0.044,0.292
63,0.083,0.041,0.208
64,0.074,0.037,0.122
65,0.056,0.032,0.038
66,0.037,0.027,-0.036
67,0.022,0.021,-0.096
68,0.005,0.015,-0.148
69,-0.014,0.008,-0.19
70,-0.025,0.002,-0.219
71,-0.035,-0.003,-0.24
72,-0.041,-0.007,-0.253
73,-0.043,-0.009,-0.26
74,-0.042,-0.01,-0.261
75,-0.037,-0.01,-0.256
76,-0.033,-0.007,-0.246
77,-0.023,-0.003,-0.229
78,-0.016,0.003,-0.206
79,-0.001,0.011,-0.172
80,0.017,0.02,-0.128
81,0.035,0.03,-0.073
82,0.053,0.04,-0.006
83,0.072,0.051,0.071
84,0.087,0.06,0.154
85,0.098,0.069,0.24
86,0.1,0.075,0.319
87,0.095,0.079,0.38
88,0.095,0.082,0.42
89,0.086,0.081,0.418
90,0.089,0.079,0.385
91,0.098,0.074,0.324
92,0.101,0.068,0.249
93,0.07,0.059,0.159
94,0.047,0.049,0.076
95,0.035,0.038,0.005
96,0.019,0.027,-0.058
97,0.002,0.016,-0.111
98,-0.013,0.004,-0.153
99,-0.028,-0.008,-0.186
100,-0.037,-0.019,-0.21
101,-0.046,-0.029,-0.228
102,-0.052,-0.039,-0.239
103,-0.056,-0.046,-0.246
104,-0.06,-0.052,-0.248
105,-0.063,-0.056,-0.244
106,-0.063,-0.058,-0.235
107,-0.06,-0.059,-0.218
108,-0.057,-0.057,-0.193
109,-0.052,-0.055,-0.159
110,-0.049,-0.052,-0.116
111,-0.044,-0.048,-0.062
112,-0.037,-0.043,0.007
113,-0.035,-0.038,0.085
114,-0.036,-0.032,0.166
115,-0.027,-0.026,0.249
116,-0.015,-0.021,0.324
117,-0.01,-0.017,0.38
118,-0.018,-0.015,0.404
119,-0.022,-0.014,0.388
120,-0.016,-0.014,0.341
121,-0.005,-0.014,0.274
122,0.001,-0.016,0.197
123,0.002,-0.018,0.119
124,0.001,-0.022,0.046
125,-0.006,-0.025,-0.021
126,-0.018,-0.028,-0.08
127,-0.028,-0.032,-0.128
128,-0.034,-0.035,-0.164
129,-0.043,-0.038,-0.193
130,-0.051,-0.041,-0.215
131,-0.056,-0.043,-0.229
132,-0.058,-0.043,-0.237
133,-0.059,-0.043,-0.241
134,-0.06,-0.043,-0.239
135,-0.061,-0.041,-0.232
136,-0.059,-0.038,-0.218
137,-0.054,-0.035,-0.198
138,-0.046,-0.032,-0.168
139,-0.034,-0.028,-0.127
140,-0.023,-0.024,-0.075
141,-0.016,-0.02,-0.015
142,-0.007,-0.016,0.056
143,-0.001,-0.013,0.135
144,0.005,-0.009,0.22
145,0.011,-0.006,0.303
146,0.016,-0.003,0.37
147,0.023,-0.002,0.413
148,0.014,-0.002,0.417
149,-0.0,-0.003,0.381
150,-0.006,-0.006,0.321
151,0.001,-0.01,0.247
152,-0.0,-0.015,0.166
153,-0.012,-0.02,0.084
154,-0.025,-0.025,0.008
155,-0.038,-0.03,-0.058
156,-0.046,-0.034,-0.112
157,-0.052,-0.038,-0.155
158,-0.056,-0.041,-0.188
159,-0.058,-0.045,-0.213
160,-0.057,-0.047,-0.23
161,-0.058,-0.049,-0.242
162,-0.059,-0.049,-0.247
163,-0.057,-0.048,-0.247
164,-0.055,-0.046,-0.241
165,-0.051,-0.043,-0.229
166,-0.047,-0.039,-0.211
167,-0.04,-0.034,-0.184
168,-0.035,-0.029,-0.15
169,-0.027,-0.024,-0.106
170,-0.012,-0.018,-0.049
171,0.002,-0.013,0.02
172,0.012,-0.008,0.096
173,0.012,-0.005,0.176
174,0.016,-0.002,0.256
175,0.015,0.001,0.327
176,0.013,0.002,0.378
177,-0.004,0.002,0.394
178,-0.018,-0.001,0.38
179,-0.017,-0.004,0.339
180,-0.008,-0.009,0.277
181,-0.004,-0.014,0.201
182,-0.004,-0.019,0.122
183,-0.008,-0.024,0.047
184,-0.022,-0.03,-0.024
185,-0.034,-0.036,-0.085
186,-0.043,-0.042,-0.135
187,-0.051,-0.047,-0.175
188,-0.06,-0.052,-0.207
189,-0.067,-0.056,-0.23
190,-0.071,-0.06,-0.246
191,-0.073,-0.063,-0.256
192,-0.074,-0.065,-0.259
193,-0.077,-0.065,-0.257
194,-0.078,-0.064,-0.249
195,-0.075,-0.062,-0.233
196,-0.07,-0.059,-0.209
197,-0.062,-0.056,-0.175
198,-0.05,-0.052,-0.131
199,-0.042,-0.047,-0.078
200,-0.033,-0.043,-0.015
201,-0.022,-0.039,0.057
202,-0.016,-0.035,0.137
203,-0.017,-0.03,0.219
204,-0.024,-0.025,0.295
205,-0.03,-0.021,0.358
206,-0.029,-0.017,0.4
207,-0.019,-0.015,0.41
208,-0.008,-0.014,0.383
209,-0.011,-0.014,0.323
210,-0.011,-0.015,0.249
211,-0.009,-0.017,0.168
212,-0.004,-0.02,0.091
213,-0.006,-0.023,0.017
214,-0.015,-0.026,-0.048
215,-0.024,-0.028,-0.102
216,-0.028,-0.031,-0.144
217,-0.035,-0.033,-0.179
218,-0.039,-0.034,-0.204
219,-0.042,-0.035,-0.223
220,-0.045,-0.035,-0.235
221,-0.049,-0.033,-0.243
222,-0.047,-0.031,-0.242
223,-0.042,-0.028,-0.235
224,-0.038,-0.025,-0.223
225,-0.035,-0.02,-0.206
226,-0.03,-0.015,-0.181
227,-0.024,-0.011,-0.148
228,-0.013,-0.006,-0.104
229,-0.004,-0.001,-0.051
230,0.007,0.004,0.013
231,0.02,0.009,0.086
232,0.027,0.014,0.163
233,0.036,0.018,0.242
234,0.041,0.02,0.316
235,0.045,0.022,0.375
236,0.036,0.022,0.398
237,0.023,0.021,0.385
238,0.016,0.018,0.341
239,0.016,0.013,0.28
240,0.018,0.008,0.209
241,0.01,0.002,0.129
242,0.001,-0.005,0.052
243,-0.008,-0.012,-0.016
244,-0.015,-0.02,-0.073
245,-0.025,-0.028,-0.121
246,-0.034,-0.035,-0.159
247,-0.043,-0.04,-0.188
248,-0.05,-0.044,-0.21
249,-0.055,-0.046,-0.224
250,-0.058,-0.046,-0.234
251,-0.06,-0.044,-0.238
252,-0.059,-0.04,-0.237
253,-0.057,-0.034,-0.229
254,-0.05,-0.026,-0.214
255,-0.039,-0.017,-0.192
256,-0.027,-0.008,-0.162
257,-0.015,0.002,-0.122
258,0.003,0.013,-0.071
259,0.019,0.023,-0.009
260,0.036,0.032,0.064
261,0.047,0.039,0.143
262,0.065,0.046,0.231
263,0.074,0.052,0.31
264,0.077,0.056,0.375
265,0.082,0.058,0.418
266,0.092,0.059,0.43
267,0.099,0.057,0.395
268,0.091,0.053,0.331
269,0.072,0.047,0.248
270,0.048,0.039,0.16
271,0.031,0.03,0.076
272,0.018,0.021,-0.003
273,-0.004,0.011,-0.073
274,-0.019,0.001,-0.129
275,-0.03,-0.009,-0.172
276,-0.038,-0.018,-0.204
277,-0.047,-0.026,-0.229
278,-0.053,-0.033,-0.246
279,-0.058,-0.039,-0.256
280,-0.062,-0.043,-0.262
281,-0.063,-0.045,-0.262
282,-0.059,-0.046,-0.256
283,-0.053,-0.044,-0.246
284,-0.047,-0.041,-0.23
285,-0.042,-0.037,-0.208
286,-0.035,-0.032,-0.177
287,-0.027,-0.025,-0.136
288,-0.014,-0.019,-0.082
289,-0.003,-0.012,-0.018
290,0.01,-0.005,0.056
291,0.023,0.002,0.137
292,0.037,0.007,0.223
293,0.039,0.011,0.299
294,0.025,0.013,0.355
295,0.014,0.013,0.378
296,0.006,0.013,0.362
297,0.008,0.01,0.318
298,0.011,0.007,0.253
299,0.013,0.003,0.174
300,0.007,-0.002,0.088
301,-0.001,-0.007,0.008
302,-0.007,-0.014,-0.06
303,-0.015,-0.02,-0.116
304,-0.02,-0.025,-0.16
305,-0.027,-0.027,-0.193
306,-0.031,-0.028,-0.216
307,-0.032,-0.026,-0.231
308,-0.03,-0.022,-0.24
309,-0.029,-0.015,-0.245
310,-0.026,-0.006,-0.245
311,-0.022,0.005,-0.241
312,-0.013,0.017,-0.231
313,-0.001,0.031,-0.216
314,0.015,0.045,-0.194
315,0.032,0.06,-0.164
316,0.051,0.075,-0.124
317,0.072,0.088,-0.074
318,0.098,0.1,-0.011
319,0.125,0.111,0.063
320,0.145,0.12,0.145
321,0.157,0.128,0.229
322,0.17,0.134,0.31
323,0.185,0.139,0.382
324,0.204,0.14,0.432
325,0.206,0.139,0.441
326,0.187,0.136,0.403
327,0.147,0.131,0.33
328,0.117,0.122,0.245
329,0.091,0.112,0.156
330,0.077,0.1,0.073
331,0.057,0.085,-0.006
332,0.038,0.07,-0.072
333,0.024,0.053,-0.121
334,0.017,0.037,-0.157
335,0.011,0.022,-0.184
336,0.004,0.009,-0.204
337,-0.002,-0.001,-0.217
338,-0.009,-0.009,-0.226
339,-0.009,-0.013,-0.23
340,-0.01,-0.014,-0.231
341,-0.009,-0.011,-0.228
342,-0.007,-0.006,-0.221
343,-0.008,0.002,-0.211
344,-0.007,0.013,-0.193
345,0.0,0.025,-0.165
346,0.012,0.039,-0.125
347,0.025,0.053,-0.073
348,0.041,0.067,-0.007
349,0.058,0.081,0.068
350,0.082,0.093,0.155
351,0.106,0.102,0.247
352,0.136,0.11,0.339
353,0.153,0.117,0.411
354,0.169,0.122,0.455
355,0.185,0.124,0.46
356,0.185,0.124,0.423
357,0.165,0.122,0.349
358,0.137,0.119,0.257
359,0.115,0.113,0.165
360,0.095,0.103,0.082
361,0.079,0.091,0.012
362,0.063,0.077,-0.046
363,0.049,0.062,-0.091
364,0.035,0.047,-0.126
365,0.021,0.032,-0.152
366,0.01,0.019,-0.17
367,-0.003,0.006,-0.184
368,-0.011,-0.004,-0.193
369,-0.02,-0.012,-0.199
370,-0.027,-0.018,-0.201
371,-0.034,-0.021,-0.201
372,-0.038,-0.022,-0.195
373,-0.04,-0.02,-0.184
374,-0.041,-0.016,-0.165
375,-0.036,-0.009,-0.136
376,-0.036,0.0,-0.098
377,-0.026,0.01,-0.046
378,-0.004,0.02,0.023
379,0.012,0.03,0.101
380,0.028,0.039,0.184
381,0.042,0.046,0.26
382,0.065,0.052,0.329
383,0.101,0.056,0.386
384,0.12,0.058,0.406
385,0.106,0.058,0.378
386,0.077,0.055,0.313
387,0.059,0.049,0.237
388,0.039,0.041,0.151
389,0.02,0.031,0.065
390,0.003,0.019,-0.014
391,-0.014,0.006,-0.079
392,-0.03,-0.008,-0.131
393,-0.039,-0.021,-0.17
394,-0.046,-0.034,-0.199
395,-0.049,-0.045,-0.217
396,-0.05,-0.052,-0.227
397,-0.049,-0.055,-0.232
398,-0.041,-0.05,-0.231
399,-0.03,-0.037,-0.225
400,-0.014,-0.013,-0.214
