lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.86,0.845,0.902
2,0.705,0.735,0.77
3,0.598,0.637,0.653
4,0.523,0.55,0.545
5,0.462,0.475,0.44
6,0.409,0.409,0.342
7,0.362,0.353,0.255
8,0.322,0.305,0.182
9,0.287,0.265,0.12
10,0.256,0.233,0.07
11,0.229,0.207,0.029
12,0.204,0.187,-0.005
13,0.181,0.172,-0.033
14,0.165,0.163,-0.052
15,0.156,0.157,-0.064
16,0.149,0.154,-0.071
17,0.144,0.155,-0.073
18,0.142,0.157,-0.068
19,0.143,0.162,-0.057
20,0.149,0.168,-0.038
21,0.157,0.175,-0.009
22,0.166,0.182,0.029
23,0.172,0.189,0.074
24,0.179,0.195,0.125
25,0.193,0.201,0.185
26,0.214,0.203,0.251
27,0.232,0.204,0.312
28,0.237,0.205,0.354
29,0.23,0.204,0.371
30,0.234,0.202,0.37
31,0.233,0.198,0.347
32,0.228,0.193,0.306
33,0.203,0.186,0.244
34,0.176,0.177,0.177
35,0.16,0.166,0.117
36,0.146,0.154,0.061
37,0.132,0.141,0.013
38,0.117,0.128,-0.029
39,0.101,0.116,-0.063
40,0.088,0.104,-0.089
41,0.077,0.092,-0.109
42,0.068,0.082,-0.124
43,0.059,0.074,-0.135
44,0.05,0.067,-0.144
45,0.043,0.061,-0.149
46,0.039,0.057,-0.148
47,0.04,0.054,-0.142
48,0.042,0.053,-0.131
49,0.044,0.052,-0.114
50,0.047,0.053,-0.091
51,0.05,0.055,-0.061
52,0.056,0.056,-0.02
53,0.065,0.056,0.03
54,0.069,0.056,0.085
55,0.068,0.056,0.138
56,0.065,0.054,0.186
57,0.078,0.051,0.236
58,0.092,0.046,0.272
59,0.088,0.04,0.283
60,0.061,0.035,0.255
61,0.031,0.028,0.205
62,0.02,0.02,0.15
63,0.013,0.012,0.091
64,0.001,0.005,0.028
65,-0.015,-0.001,-0.034
66,-0.028,-0.007,-0.087
67,-0.037,-0.013,-0.128
68,-0.041,-0.019,-0.159
69,-0.045,-0.024,-0.182
70,-0.048,-0.028,-0.199
71,-0.051,-0.031,-0.211
72,-0.05,-0.033,-0.217
73,-0.045,-0.033,-0.216
74,-0.037,-0.033,-0.211
75,-0.03,-0.031,-0.202
76,-0.023,-0.028,-0.19
77,-0.015,-0.024,-0.174
78,-0.006,-0.019,-0.153
79,0.002,-0.014,-0.128
80,0.009,-0.008,-0.096
81,0.014,-0.003,-0.059
82,0.014,0.003,-0.016
83,0.014,0.008,0.034
84,0.02,0.011,0.09
85,0.026,0.013,0.149
86,0.018,0.013,0.197
87,-0.005,0.013,0.224
88,-0.019,0.012,0.24
89,-0.012,0.009,0.242
90,0.007,0.005,0.225
91,0.015,0.001,0.186
92,0.01,-0.004,0.131
93,0.0,-0.01,0.072
94,-0.005,-0.017,0.017
95,-0.014,-0.023,-0.033
96,-0.02,-0.029,-0.078
97,-0.027,-0.034,-0.115
98,-0.035,-0.038,-0.145
99,-0.042,-0.041,-0.167
100,-0.046,-0.043,-0.182
101,-0.051,-0.045,-0.193
102,-0.055,-0.045,-0.2
103,-0.058,-0.044,-0.203
104,-0.06,-0.043,-0.202
105,-0.058,-0.04,-0.195
106,-0.052,-0.037,-0.183
107,-0.045,-0.032,-0.165
108,-0.038,-0.027,-0.141
109,-0.029,-0.021,-0.11
110,-0.02,-0.015,-0.072
111,-0.008,-0.01,-0.024
112,0.004,-0.004,0.031
113,0.011,0.002,0.091
114,0.016,0.008,0.152
115,0.021,0.014,0.21
116,0.039,0.018,0.268
117,0.055,0.021,0.312
118,0.042,0.023,0.317
119,0.02,0.024,0.288
120,0.015,0.024,0.25
121,0.015,0.022,0.205
122,0.029,0.019,0.161
123,0.032,0.016,0.109
124,0.026,0.013,0.053
125,0.015,0.01,0.0
126,0.005,0.006,-0.044
127,-0.004,0.002,-0.081
128,-0.012,-0.003,-0.108
129,-0.02,-0.007,-0.13
130,-0.027,-0.011,-0.145
131,-0.031,-0.015,-0.155
132,-0.032,-0.018,-0.159
133,-0.03,-0.02,-0.158
134,-0.029,-0.021,-0.153
135,-0.028,-0.021,-0.146
136,-0.025,-0.021,-0.133
137,-0.021,-0.02,-0.115
138,-0.015,-0.018,-0.091
139,-0.009,-0.016,-0.06
140,-0.004,-0.013,-0.022
141,-0.001,-0.01,0.023
142,0.002,-0.007,0.075
143,0.006,-0.005,0.133
144,0.01,-0.004,0.191
145,0.006,-0.002,0.24
146,-0.009,0.0,0.275
147,-0.023,0.001,0.294
148,-0.016,0.001,0.298
149,-0.002,-0.0,0.278
150,0.007,-0.002,0.238
151,0.006,-0.005,0.184
152,0.001,-0.009,0.125
153,-0.005,-0.014,0.067
154,-0.004,-0.018,0.015
155,-0.009,-0.022,-0.033
156,-0.016,-0.025,-0.076
157,-0.023,-0.027,-0.11
158,-0.031,-0.029,-0.139
159,-0.037,-0.031,-0.159
160,-0.041,-0.032,-0.174
161,-0.045,-0.032,-0.185
162,-0.049,-0.032,-0.191
163,-0.05,-0.032,-0.192
164,-0.049,-0.032,-0.187
165,-0.047,-0.031,-0.18
166,-0.044,-0.03,-0.168
167,-0.04,-0.029,-0.15
168,-0.031,-0.028,-0.123
169,-0.024,-0.026,-0.09
170,-0.015,-0.025,-0.046
171,-0.008,-0.025,0.004
172,-0.003,-0.023,0.056
173,-0.001,-0.021,0.11
174,0.003,-0.02,0.165
175,0.006,-0.018,0.216
176,0.005,-0.018,0.255
177,-0.012,-0.018,0.264
178,-0.034,-0.018,0.241
179,-0.045,-0.019,0.204
180,-0.042,-0.021,0.161
181,-0.037,-0.024,0.114
182,-0.031,-0.026,0.064
183,-0.03,-0.028,0.014
184,-0.031,-0.031,-0.033
185,-0.031,-0.035,-0.074
186,-0.032,-0.038,-0.109
187,-0.035,-0.041,-0.137
188,-0.039,-0.043,-0.16
189,-0.041,-0.044,-0.176
190,-0.042,-0.044,-0.186
191,-0.041,-0.043,-0.191
192,-0.041,-0.041,-0.192
193,-0.042,-0.038,-0.19
194,-0.04,-0.035,-0.184
195,-0.037,-0.03,-0.172
196,-0.034,-0.026,-0.156
197,-0.029,-0.021,-0.133
198,-0.027,-0.016,-0.105
199,-0.024,-0.011,-0.069
200,-0.018,-0.007,-0.025
201,-0.01,-0.004,0.028
202,0.002,-0.001,0.087
203,0.014,0.001,0.147
204,0.009,0.003,0.194
205,-0.002,0.004,0.231
206,0.005,0.005,0.263
207,0.025,0.005,0.276
208,0.035,0.004,0.258
209,0.026,0.003,0.218
210,0.018,-0.0,0.169
211,0.006,-0.004,0.114
212,-0.008,-0.008,0.053
213,-0.018,-0.012,-0.004
214,-0.021,-0.016,-0.053
215,-0.026,-0.021,-0.094
216,-0.032,-0.026,-0.127
217,-0.039,-0.032,-0.153
218,-0.044,-0.037,-0.171
219,-0.05,-0.041,-0.185
220,-0.054,-0.044,-0.194
221,-0.057,-0.046,-0.198
222,-0.057,-0.047,-0.196
223,-0.055,-0.048,-0.191
224,-0.053,-0.048,-0.182
225,-0.049,-0.046,-0.17
226,-0.046,-0.044,-0.153
227,-0.042,-0.041,-0.131
228,-0.036,-0.038,-0.1
229,-0.031,-0.035,-0.062
230,-0.028,-0.031,-0.019
231,-0.025,-0.026,0.03
232,-0.022,-0.022,0.081
233,-0.013,-0.019,0.135
234,-0.009,-0.016,0.185
235,-0.012,-0.014,0.22
236,-0.018,-0.013,0.235
237,-0.013,-0.013,0.231
238,-0.004,-0.013,0.212
239,0.009,-0.014,0.183
240,0.012,-0.016,0.138
241,-0.009,-0.018,0.074
242,-0.029,-0.02,0.01
243,-0.035,-0.023,-0.04
244,-0.034,-0.028,-0.08
245,-0.035,-0.032,-0.114
246,-0.04,-0.036,-0.141
247,-0.043,-0.039,-0.162
248,-0.046,-0.042,-0.177
249,-0.047,-0.044,-0.187
250,-0.048,-0.046,-0.193
251,-0.05,-0.047,-0.197
252,-0.053,-0.047,-0.198
253,-0.054,-0.047,-0.195
254,-0.053,-0.046,-0.188
255,-0.05,-0.045,-0.176
256,-0.048,-0.043,-0.158
257,-0.046,-0.041,-0.134
258,-0.043,-0.038,-0.102
259,-0.038,-0.035,-0.062
260,-0.032,-0.033,-0.013
261,-0.026,-0.03,0.044
262,-0.024,-0.027,0.101
263,-0.028,-0.024,0.149
264,-0.028,-0.022,0.191
265,-0.016,-0.022,0.227
266,0.001,-0.022,0.245
267,0.01,-0.022,0.226
268,-0.004,-0.022,0.181
269,-0.024,-0.023,0.125
270,-0.026,-0.025,0.076
271,-0.026,-0.026,0.027
272,-0.026,-0.028,-0.021
273,-0.03,-0.029,-0.065
274,-0.035,-0.031,-0.102
275,-0.038,-0.032,-0.131
276,-0.04,-0.033,-0.152
277,-0.04,-0.034,-0.167
278,-0.041,-0.034,-0.177
279,-0.041,-0.033,-0.183
280,-0.04,-0.031,-0.186
281,-0.036,-0.029,-0.185
282,-0.031,-0.025,-0.181
283,-0.026,-0.02,-0.173
284,-0.02,-0.014,-0.162
285,-0.011,-0.008,-0.144
286,-0.003,-0.002,-0.121
287,0.005,0.005,-0.092
288,0.013,0.012,-0.054
289,0.016,0.019,-0.012
290,0.018,0.026,0.037
291,0.022,0.032,0.09
292,0.043,0.037,0.152
293,0.057,0.04,0.208
294,0.052,0.041,0.243
295,0.045,0.042,0.257
296,0.042,0.042,0.251
297,0.05,0.04,0.231
298,0.056,0.036,0.198
299,0.054,0.033,0.15
300,0.043,0.028,0.092
301,0.03,0.021,0.034
302,0.02,0.013,-0.015
303,0.008,0.004,-0.059
304,-0.002,-0.004,-0.094
305,-0.012,-0.012,-0.121
306,-0.021,-0.019,-0.141
307,-0.028,-0.024,-0.155
308,-0.033,-0.028,-0.163
309,-0.036,-0.029,-0.168
310,-0.037,-0.028,-0.169
311,-0.04,-0.025,-0.168
312,-0.038,-0.019,-0.162
313,-0.033,-0.011,-0.151
314,-0.023,-0.002,-0.134
315,-0.013,0.009,-0.111
316,0.0,0.022,-0.081
317,0.012,0.036,-0.045
318,0.026,0.049,0.001
319,0.043,0.062,0.057
320,0.064,0.074,0.124
321,0.085,0.085,0.195
322,0.095,0.096,0.255
323,0.114,0.104,0.311
324,0.155,0.11,0.364
325,0.187,0.113,0.391
326,0.166,0.114,0.364
327,0.161,0.113,0.326
328,0.149,0.11,0.274
329,0.135,0.103,0.214
330,0.119,0.095,0.15
331,0.095,0.086,0.085
332,0.069,0.077,0.025
333,0.046,0.066,-0.026
334,0.026,0.055,-0.066
335,0.011,0.044,-0.097
336,0.001,0.033,-0.118
337,-0.011,0.024,-0.136
338,-0.02,0.015,-0.149
339,-0.023,0.008,-0.155
340,-0.023,0.002,-0.156
341,-0.021,-0.002,-0.154
342,-0.018,-0.005,-0.148
343,-0.015,-0.006,-0.139
344,-0.009,-0.005,-0.124
345,-0.001,-0.003,-0.101
346,0.009,0.0,-0.07
347,0.019,0.005,-0.031
348,0.027,0.01,0.015
349,0.032,0.016,0.065
350,0.041,0.021,0.12
351,0.053,0.024,0.178
352,0.061,0.027,0.232
353,0.049,0.028,0.264
354,0.03,0.027,0.275
355,0.019,0.025,0.268
356,0.022,0.02,0.249
357,0.023,0.015,0.211
358,0.011,0.01,0.153
359,-0.005,0.004,0.092
360,-0.016,-0.004,0.038
361,-0.021,-0.013,-0.007
362,-0.023,-0.022,-0.043
363,-0.028,-0.029,-0.075
364,-0.035,-0.035,-0.1
365,-0.041,-0.04,-0.118
366,-0.045,-0.043,-0.132
367,-0.047,-0.044,-0.141
368,-0.048,-0.044,-0.146
369,-0.05,-0.042,-0.149
370,-0.051,-0.038,-0.15
371,-0.05,-0.034,-0.148
372,-0.047,-0.028,-0.141
373,-0.042,-0.022,-0.129
374,-0.035,-0.016,-0.11
375,-0.026,-0.009,-0.084
376,-0.014,-0.001,-0.051
377,0.002,0.007,-0.009
378,0.019,0.014,0.044
379,0.03,0.02,0.099
380,0.029,0.024,0.148
381,0.022,0.028,0.189
382,0.042,0.03,0.236
383,0.077,0.03,0.282
384,0.081,0.029,0.291
385,0.048,0.025,0.255
386,0.011,0.02,0.2
387,-0.011,0.014,0.144
388,-0.018,0.005,0.09
389,-0.023,-0.004,0.035
390,-0.031,-0.015,-0.019
391,-0.041,-0.026,-0.066
392,-0.048,-0.038,-0.103
393,-0.051,-0.048,-0.13
394,-0.053,-0.058,-0.151
395,-0.055,-0.066,-0.166
396,-0.058,-0.071,-0.177
397,-0.06,-0.072,-0.185
398,-0.06,-0.068,-0.187
399,-0.057,-0.057,-0.186
400,-0.052,-0.038,-0.181
